sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T15:50:00.000Z,110,2024-03-17T15:53:06.471Z,45.48715,100,-61.14118000000001,100,1.4,100,1.9,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.6,100,231,100,32.0,100,5,100,-0.6,1,7.0,1,1011.9,1,1011.9,100,1011.8,100,25.6,100,24.8,100,231,100,226,100,32.0,100,31.0,100
2024-03-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T16:00:00.000Z,108,2024-03-17T16:03:04.993Z,45.48717,100,-61.1412,100,1.4,100,1.9,100,12.8,100,1.4,100,3.5,100,0.5,100,1.3,100,5.1,100,0.7,100,0.9,100,6.6,100,3.8,100,9.1,100,1011.8,100,25.9,100,226,100,31.3,100,5,100,-0.7,1,6.0,1,1011.8,1,1011.8,100,1011.8,100,25.9,100,24.8,100,226,100,221,100,31.3,100,29.9,100
2024-03-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T16:10:00.000Z,110,2024-03-17T16:15:57.652Z,45.48717,100,-61.14123000000001,100,1.4,100,1.9,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.8,100,228,100,29.2,100,5,100,-0.9,1,6.0,1,1011.7,1,1011.7,100,1011.7,100,24.8,100,23.8,100,228,100,223,100,29.2,100,28.1,100
2024-03-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T16:20:00.000Z,110,2024-03-17T16:22:55.987Z,45.48717,100,-61.14123000000001,100,1.4,100,1.8,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,225,100,30.6,100,5,100,-0.7,1,8.0,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.8,100,225,100,220,100,30.6,100,29.2,100
2024-03-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T16:30:00.000Z,110,2024-03-17T16:33:08.164Z,45.4872,100,-61.14127,100,1.5,100,1.8,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,222,100,29.9,100,5,100,-0.7,1,8.0,1,1011.6,1,1011.6,100,1011.5,100,25.9,100,24.8,100,222,100,217,100,29.9,100,29.2,100
2024-03-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T16:40:00.000Z,110,2024-03-17T16:43:15.912Z,45.48722,100,-61.14128,100,1.5,100,1.9,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.3,100,220,100,31.7,100,5,100,-0.8,1,,4,1011.5,1,1011.5,100,1011.5,100,26.3,100,24.8,100,220,100,215,100,31.7,100,30.2,100
2024-03-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T16:50:00.000Z,110,2024-03-17T16:53:13.236Z,45.48715,100,-61.14118000000001,100,1.5,100,1.9,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.5,100,214,100,30.2,100,5,100,-0.9,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,24.5,100,23.4,100,214,100,209,100,30.2,100,29.2,100
2024-03-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T17:00:00.000Z,108,2024-03-17T17:03:22.452Z,45.48715,100,-61.1412,100,1.4,100,1.8,100,12.7,100,1.2,100,3.5,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,6.1,100,4.0,100,8.3,100,1011.3,100,26.3,100,216,100,31.3,100,5,100,-0.9,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,25.2,100,216,100,211,100,31.3,100,29.5,100
2024-03-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T17:10:00.000Z,110,2024-03-17T17:16:25.644Z,45.48713,100,-61.14118000000001,100,1.4,100,1.9,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,213,100,31.3,100,5,100,-1.1,1,8.0,1,1011.2,1,1011.2,100,1011.1,100,26.3,100,24.8,100,213,100,208,100,31.3,100,30.2,100
2024-03-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T17:20:00.000Z,110,2024-03-17T17:23:28.675Z,45.48715,100,-61.141169999999995,100,1.5,100,1.9,100,12.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,211,100,29.2,100,5,100,-1.2,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,23.4,100,211,100,206,100,29.2,100,28.4,100
2024-03-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T17:30:00.000Z,110,2024-03-17T17:33:23.494Z,45.48715,100,-61.14118000000001,100,1.5,100,1.9,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,214,100,30.2,100,5,100,-1.3,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,24.5,100,214,100,209,100,30.2,100,29.5,100
2024-03-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T17:40:00.000Z,110,2024-03-17T17:43:27.802Z,45.487120000000004,100,-61.141169999999995,100,1.5,100,1.9,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.6,100,213,100,29.5,100,5,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,25.6,100,24.5,100,213,100,208,100,29.5,100,28.8,100
2024-03-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T17:50:00.000Z,110,2024-03-17T17:53:32.045Z,45.48712,100,-61.14118000000001,100,1.5,100,1.8,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,208,100,29.2,100,5,100,-1.3,1,8.0,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,23.8,100,208,100,203,100,29.2,100,28.1,100
2024-03-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T18:00:00.000Z,108,2024-03-17T18:03:36.990Z,45.48713,100,-61.14118000000001,100,1.5,100,1.8,100,12.7,100,1.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.5,100,4.0,100,9.1,100,1010.5,100,27.0,100,207,100,32.0,100,5,100,-1.5,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,25.6,100,207,100,202,100,32.0,100,30.2,100
2024-03-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T18:10:00.000Z,110,2024-03-17T18:16:42.611Z,45.48717,100,-61.14118000000001,100,1.5,100,1.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,203,100,33.1,100,5,100,-1.6,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,27.0,100,203,100,198,100,33.1,100,31.7,100
2024-03-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T18:20:00.000Z,110,2024-03-17T18:22:42.683Z,45.48718,100,-61.14118000000001,100,1.4,100,1.9,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.6,100,201,100,31.0,100,5,100,-1.7,1,8.0,1,1010.4,1,1010.4,100,1010.3,100,26.6,100,25.6,100,201,100,196,100,31.0,100,30.6,100
2024-03-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T18:30:00.000Z,110,2024-03-17T18:32:46.480Z,45.48713,100,-61.14118000000001,100,1.3,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.0,100,198,100,31.3,100,5,100,-1.7,1,7.0,1,1010.3,1,1010.3,100,1010.3,100,27.0,100,25.9,100,198,100,193,100,31.3,100,29.9,100
2024-03-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T18:40:00.000Z,110,2024-03-17T18:42:40.179Z,45.48713,100,-61.14118000000001,100,1.2,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.4,100,199,100,33.5,100,5,100,-1.8,1,8.0,1,1010.2,1,1010.2,100,1010.1,100,28.4,100,27.4,100,199,100,194,100,33.5,100,32.0,100
2024-03-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T18:50:00.000Z,110,2024-03-17T18:52:44.206Z,45.48715,100,-61.14118000000001,100,1.2,100,1.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,200,100,36.4,100,5,100,-1.7,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,29.9,100,28.8,100,200,100,195,100,36.4,100,34.6,100
2024-03-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T19:00:00.000Z,108,2024-03-17T19:02:42.814Z,45.48715,100,-61.14118000000001,100,1.2,100,1.8,100,12.7,100,0.9,100,3.5,100,0.5,100,1.4,100,5.3,100,0.8,100,1.0,100,5.7,100,3.9,100,8.3,100,1010.0,100,30.2,100,195,100,34.6,100,5,100,-1.8,1,7.0,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,29.2,100,195,100,190,100,34.6,100,33.8,100
2024-03-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T19:10:00.000Z,110,2024-03-17T19:15:55.199Z,45.48713,100,-61.14115,100,1.2,100,1.8,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.2,100,193,100,34.6,100,5,100,-1.8,1,6.0,1,1010.0,1,1010.0,100,1009.9,100,29.2,100,28.1,100,193,100,188,100,34.6,100,33.5,100
2024-03-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T19:20:00.000Z,110,2024-03-17T19:23:02.132Z,45.48713,100,-61.14115,100,1.3,100,1.8,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,193,100,33.5,100,5,100,-1.7,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.0,100,193,100,188,100,33.5,100,32.8,100
2024-03-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T19:30:00.000Z,110,2024-03-17T19:32:58.579Z,45.48713,100,-61.14118000000001,100,1.2,100,1.8,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,187,100,32.8,100,5,100,-1.7,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,27.0,100,187,100,182,100,32.8,100,31.3,100
2024-03-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T19:40:00.000Z,110,2024-03-17T19:42:57.072Z,45.48713,100,-61.14122,100,1.2,100,1.8,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,184,100,34.6,100,5,100,-1.8,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,28.8,100,184,100,179,100,34.6,100,34.9,100
2024-03-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T19:50:00.000Z,110,2024-03-17T19:52:59.510Z,45.48713,100,-61.1412,100,1.1,100,1.8,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.0,100,186,100,38.2,100,5,100,-1.8,1,6.0,1,1009.7,1,1009.7,100,1009.6,100,32.0,100,30.6,100,186,100,181,100,38.2,100,37.4,100
2024-03-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T20:00:00.000Z,108,2024-03-17T20:03:01.457Z,45.4871,100,-61.14122,100,1.1,100,1.8,100,12.6,100,0.7,100,3.5,100,0.6,100,1.3,100,5.4,100,0.9,100,1.1,100,5.2,100,4.0,100,8.7,100,1009.6,100,31.3,100,186,100,38.2,100,5,100,-1.7,1,6.0,1,1009.6,1,1009.6,100,1009.5,100,31.3,100,30.2,100,186,100,181,100,38.2,100,37.4,100
2024-03-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T20:10:00.000Z,110,2024-03-17T20:16:15.660Z,45.48712,100,-61.14123000000001,100,1.0,100,1.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,182,100,40.3,100,5,100,-1.7,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,33.1,100,32.0,100,182,100,177,100,40.3,100,39.2,100
2024-03-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T20:20:00.000Z,110,2024-03-17T20:23:12.688Z,45.48713,100,-61.14122,100,0.9,100,1.8,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.0,100,184,100,39.6,100,5,100,-1.5,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,32.0,100,31.0,100,184,100,179,100,39.6,100,38.2,100
2024-03-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T20:30:00.000Z,110,2024-03-17T20:33:12.735Z,45.48713,100,-61.14123000000001,100,0.9,100,1.8,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,183,100,38.2,100,5,100,-1.3,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.3,100,183,100,178,100,38.2,100,37.1,100
2024-03-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T20:40:00.000Z,110,2024-03-17T20:43:13.883Z,45.48713,100,-61.1412,100,0.9,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,34.2,100,186,100,39.6,100,5,100,-1.3,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,34.2,100,32.8,100,186,100,181,100,39.6,100,39.2,100
2024-03-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T20:50:00.000Z,110,2024-03-17T20:53:14.277Z,45.48713,100,-61.1412,100,1.0,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,190,100,43.2,100,5,100,-1.2,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,33.8,100,32.8,100,190,100,185,100,43.2,100,40.7,100
2024-03-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T21:00:00.000Z,108,2024-03-17T21:03:19.546Z,45.48717,100,-61.14125,100,0.8,100,1.8,100,12.4,100,0.3,100,3.5,100,0.6,100,1.5,100,4.9,100,0.9,100,1.2,100,5.9,100,4.0,100,8.3,100,1009.5,100,34.6,100,193,100,43.2,100,5,100,-1.0,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,34.6,100,33.5,100,193,100,189,100,43.2,100,41.8,100
2024-03-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T21:10:00.000Z,110,2024-03-17T21:16:22.020Z,45.48717,100,-61.14128,100,0.8,100,1.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.3,100,185,100,43.6,100,5,100,-0.9,1,6.0,1,1009.6,1,1009.6,100,1009.5,100,35.3,100,34.2,100,185,100,180,100,43.6,100,41.8,100
2024-03-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T21:20:00.000Z,110,2024-03-17T21:23:37.155Z,45.48715,100,-61.14125,100,0.8,100,1.8,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.3,100,185,100,41.8,100,5,100,-0.9,1,6.0,1,1009.5,1,1009.5,100,1009.5,100,35.3,100,34.2,100,185,100,180,100,41.8,100,41.8,100
2024-03-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T21:30:00.000Z,110,2024-03-17T21:33:34.658Z,45.48722,100,-61.14127,100,1.0,100,1.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,185,100,38.9,100,5,100,-0.6,1,5.0,1,1009.8,1,1009.8,100,1009.7,100,31.7,100,30.6,100,185,100,180,100,38.9,100,38.9,100
2024-03-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T21:40:00.000Z,110,2024-03-17T21:43:30.250Z,45.48717,100,-61.14128,100,1.0,100,1.8,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.4,100,184,100,39.2,100,5,100,-0.4,1,5.0,1,1009.8,1,1009.8,100,1009.8,100,32.4,100,31.7,100,184,100,179,100,39.2,100,38.5,100
2024-03-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T21:50:00.000Z,110,2024-03-17T21:53:33.108Z,45.48717,100,-61.14127,100,1.1,100,1.8,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,33.8,100,189,100,40.3,100,5,100,-0.4,1,5.0,1,1009.7,1,1009.7,100,1009.7,100,33.8,100,32.8,100,189,100,184,100,40.3,100,39.2,100
2024-03-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T22:00:00.000Z,108,2024-03-17T22:02:38.220Z,45.48717,100,-61.14125,100,1.2,100,1.8,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,4.7,100,1.0,100,1.2,100,5.3,100,4.0,100,8.7,100,1009.6,100,34.6,100,184,100,42.1,100,5,100,-0.4,1,5.0,1,1009.6,1,1009.6,100,1009.6,100,34.6,100,33.5,100,184,100,179,100,42.1,100,41.0,100
2024-03-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T22:10:00.000Z,110,2024-03-17T22:15:34.978Z,45.48717,100,-61.14125,100,1.2,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.8,100,185,100,41.8,100,5,100,-0.5,1,6.0,1,1009.5,1,1009.5,100,1009.4,100,33.8,100,32.8,100,185,100,181,100,41.8,100,41.8,100
2024-03-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T22:20:00.000Z,110,2024-03-17T22:23:38.860Z,45.48718,100,-61.14123000000001,100,1.3,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,184,100,40.3,100,5,100,-0.6,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,30.6,100,184,100,179,100,40.3,100,38.9,100
2024-03-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T22:30:00.000Z,110,2024-03-17T22:32:48.349Z,45.48715,100,-61.14123000000001,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.5,100,183,100,42.1,100,5,100,-0.7,1,8.0,1,1009.2,1,1009.2,100,1009.2,100,33.5,100,32.4,100,183,100,178,100,42.1,100,41.0,100
2024-03-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T22:40:00.000Z,110,2024-03-17T22:42:51.040Z,45.48715,100,-61.14128,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,34.2,100,175,100,42.5,100,5,100,-0.9,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,34.2,100,33.1,100,175,100,170,100,42.5,100,40.3,100
2024-03-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T22:50:00.000Z,110,2024-03-17T22:52:48.131Z,45.48717,100,-61.14127,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.2,100,172,100,42.1,100,5,100,-1.2,1,8.0,1,1008.5,1,1008.5,100,1008.5,100,34.2,100,33.1,100,172,100,167,100,42.1,100,40.0,100
2024-03-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T23:00:00.000Z,108,2024-03-17T23:02:51.227Z,45.48717,100,-61.1413,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,0.6,100,1.9,100,4.9,100,1.0,100,1.2,100,4.9,100,4.0,100,4.1,100,1008.2,100,31.3,100,166,100,36.4,100,5,100,-1.4,1,8.0,1,1008.2,1,1008.2,100,1008.2,100,31.3,100,29.9,100,166,100,161,100,36.4,100,35.6,100
2024-03-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T23:10:00.000Z,110,2024-03-17T23:15:56.318Z,45.48717,100,-61.14127,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,161,100,39.2,100,5,100,-1.5,1,8.0,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,31.7,100,161,100,157,100,39.2,100,38.5,100
2024-03-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T23:20:00.000Z,110,2024-03-17T23:22:56.573Z,45.48717,100,-61.1413,100,1.4,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.2,100,158,100,40.0,100,5,100,-1.6,1,8.0,1,1007.9,1,1007.9,100,1007.9,100,34.2,100,33.1,100,158,100,153,100,40.0,100,38.2,100
2024-03-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-17T23:30:00.000Z,110,2024-03-17T23:33:04.179Z,45.48717,100,-61.1413,100,1.5,100,1.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,33.1,100,156,100,38.9,100,5,100,-1.8,1,8.0,1,1007.7,1,1007.7,100,1007.7,100,33.1,100,32.0,100,156,100,151,100,38.9,100,38.5,100
