sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T16:00:00.000Z,108,2023-11-25T16:02:43.248Z,45.487,100,-61.140969999999996,100,-2.4,100,7.8,20,12.9,100,1.9,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1019.9,100,39.6,100,327,100,49.3,100,5,100,1,1,1.3,1,1019.9,1,1019.9,100,1019.8,100,39.6,100,38.5,100,327,100,323,100,49.3,100,47.5,100
2023-11-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T16:10:00.000Z,110,2023-11-25T16:15:44.250Z,45.48702,100,-61.14097,100,-2.4,100,7.8,20,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.1,100,327,100,47.2,100,5,100,1,1,1.2,1,1020.0,1,1020.0,100,1019.9,100,37.1,100,36.0,100,327,100,323,100,47.2,100,45.0,100
2023-11-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T16:20:00.000Z,110,2023-11-25T16:22:52.277Z,45.48697,100,-61.14095,100,-2.4,100,7.9,20,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,327,100,49.3,100,5,100,1,1,1.0,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,38.5,100,327,100,322,100,49.3,100,48.2,100
2023-11-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T16:30:00.000Z,110,2023-11-25T16:33:53.642Z,45.48698,100,-61.14097,100,-2.1,100,7.9,100,13.3,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,36.7,100,330,100,47.2,100,5,100,1,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,36.7,100,35.6,100,330,100,325,100,47.2,100,46.8,100
2023-11-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T16:40:00.000Z,110,2023-11-25T16:42:55.495Z,45.48697,100,-61.14086999999999,100,-2.1,100,7.9,100,12.9,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,330,100,50.8,100,5,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.8,100,39.6,100,38.5,100,330,100,325,100,50.8,100,48.6,100
2023-11-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T16:50:00.000Z,110,2023-11-25T16:52:55.189Z,45.48698,100,-61.14095,100,-2.0,100,7.8,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,41.4,100,331,100,51.8,100,5,100,0,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,41.4,100,40.3,100,331,100,326,100,51.8,100,49.7,100
2023-11-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T17:00:00.000Z,108,2023-11-25T17:02:56.620Z,45.487,100,-61.140930000000004,100,-1.9,100,7.8,100,13.1,100,2.2,100,3.5,100,0.4,100,1.0,100,2.8,100,0.7,100,0.8,100,2.8,100,2.8,100,3.0,100,1019.9,100,40.0,100,326,100,48.6,100,5,100,1,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,40.0,100,38.5,100,326,100,321,100,48.6,100,47.5,100
2023-11-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T17:10:00.000Z,110,2023-11-25T17:16:03.076Z,45.48698,100,-61.14095,100,-1.7,100,7.9,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,40.0,100,330,100,50.0,100,5,100,1,1,0.8,1,1020.1,1,1020.1,100,1020.0,100,40.0,100,38.9,100,330,100,325,100,50.0,100,48.6,100
2023-11-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T17:20:00.000Z,110,2023-11-25T17:23:00.849Z,45.487,100,-61.14095,100,-1.8,100,7.9,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.2,100,331,100,49.3,100,5,100,2,1,0.7,1,1020.2,1,1020.2,100,1020.1,100,39.2,100,37.8,100,331,100,326,100,49.3,100,47.5,100
2023-11-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T17:30:00.000Z,110,2023-11-25T17:33:12.948Z,45.48698,100,-61.14095,100,-1.8,100,7.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,40.0,100,332,100,51.5,100,5,100,3,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,40.0,100,38.5,100,332,100,327,100,51.5,100,50.8,100
2023-11-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T17:40:00.000Z,110,2023-11-25T17:43:10.157Z,45.486979999999996,100,-61.14095,100,-1.4,100,7.9,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,41.4,100,338,100,57.2,100,5,100,3,1,0.5,1,1020.2,1,1020.2,100,1020.1,100,41.4,100,40.3,100,338,100,334,100,57.2,100,54.7,100
2023-11-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T17:50:00.000Z,110,2023-11-25T17:53:20.182Z,45.48695,100,-61.140980000000006,100,-1.7,100,7.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,38.2,100,333,100,47.5,100,5,100,3,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,38.2,100,37.1,100,333,100,328,100,47.5,100,45.0,100
2023-11-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T18:00:00.000Z,108,2023-11-25T18:03:15.720Z,45.48697,100,-61.14095,100,-2.0,100,7.9,100,12.8,100,0.5,100,3.5,100,0.4,100,1.1,100,2.9,100,0.7,100,0.9,100,2.9,100,2.8,100,3.0,100,1020.6,100,35.3,100,324,100,47.9,100,5,100,3,1,1.0,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,34.2,100,324,100,319,100,47.9,100,47.9,100
2023-11-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T18:10:00.000Z,110,2023-11-25T18:16:18.413Z,45.48698,100,-61.14095,100,-2.0,100,7.9,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,34.9,100,318,100,44.6,100,5,100,3,1,1.3,1,1020.9,1,1020.9,100,1020.9,100,34.9,100,33.8,100,318,100,314,100,44.6,100,44.3,100
2023-11-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T18:20:00.000Z,110,2023-11-25T18:23:16.770Z,45.486979999999996,100,-61.140919999999994,100,-1.9,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,35.3,100,315,100,43.2,100,5,100,3,1,1.5,1,1021.2,1,1021.2,100,1021.1,100,35.3,100,33.8,100,315,100,311,100,43.2,100,42.8,100
2023-11-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T18:30:00.000Z,110,2023-11-25T18:33:19.010Z,45.48697,100,-61.14092,100,-1.9,100,7.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,37.8,100,315,100,48.6,100,5,100,3,1,1.4,1,1021.2,1,1021.2,100,1021.2,100,37.8,100,36.4,100,315,100,310,100,48.6,100,47.2,100
2023-11-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T18:40:00.000Z,110,2023-11-25T18:43:30.957Z,45.487,100,-61.14095,100,-1.8,100,7.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,35.6,100,324,100,46.4,100,5,100,3,1,1.7,1,1021.4,1,1021.4,100,1021.3,100,35.6,100,34.6,100,324,100,319,100,46.4,100,44.6,100
2023-11-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T18:50:00.000Z,110,2023-11-25T18:53:45.192Z,45.486999999999995,100,-61.14093,100,-1.6,100,7.8,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.7,100,338,100,49.0,100,5,100,3,1,1.6,1,1021.5,1,1021.5,100,1021.5,100,36.7,100,35.6,100,338,100,333,100,49.0,100,47.5,100
2023-11-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T19:00:00.000Z,108,2023-11-25T19:02:33.934Z,45.48702,100,-61.140919999999994,100,-1.4,100,7.8,100,12.6,100,0.3,100,3.5,100,0.4,100,1.1,100,2.9,100,0.7,100,0.9,100,2.8,100,2.8,100,2.8,100,1021.6,100,38.9,100,341,100,49.3,100,5,100,3,1,1.7,1,1021.6,1,1021.6,100,1021.5,100,38.9,100,37.8,100,341,100,336,100,49.3,100,48.6,100
2023-11-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T19:10:00.000Z,110,2023-11-25T19:15:44.060Z,45.48703,100,-61.1409,100,-1.4,100,7.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,39.2,100,341,100,46.8,100,5,100,3,1,1.7,1,1021.7,1,1021.7,100,1021.6,100,39.2,100,37.8,100,341,100,336,100,46.8,100,46.1,100
2023-11-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T19:20:00.000Z,110,2023-11-25T19:22:32.980Z,45.486979999999996,100,-61.140919999999994,100,-1.4,100,7.9,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,39.2,100,345,100,48.6,100,5,100,3,1,1.9,1,1021.8,1,1021.8,100,1021.7,100,39.2,100,38.2,100,345,100,340,100,48.6,100,46.8,100
2023-11-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T19:30:00.000Z,110,2023-11-25T19:32:35.477Z,45.48702,100,-61.14086999999999,100,-1.5,100,7.9,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.9,100,345,100,48.6,100,5,100,3,1,1.9,1,1021.9,1,1021.9,100,1021.9,100,38.9,100,38.2,100,345,100,340,100,48.6,100,46.8,100
2023-11-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T19:40:00.000Z,110,2023-11-25T19:42:34.885Z,45.48705,100,-61.140919999999994,100,-1.6,100,7.9,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.5,100,340,100,49.0,100,5,100,3,1,2.2,1,1022.0,1,1022.0,100,1022.0,100,38.5,100,37.1,100,340,100,336,100,49.0,100,46.4,100
2023-11-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T19:50:00.000Z,110,2023-11-25T19:52:44.332Z,45.48705,100,-61.1409,100,-1.4,100,7.8,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,37.1,100,344,100,46.4,100,5,100,3,1,2.3,1,1022.2,1,1022.2,100,1022.1,100,37.1,100,36.0,100,344,100,339,100,46.4,100,45.0,100
2023-11-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T20:00:00.000Z,108,2023-11-25T20:02:50.796Z,45.48703,100,-61.140919999999994,100,-1.5,100,7.8,100,12.9,100,1.1,100,3.5,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1022.2,100,35.3,100,344,100,42.8,100,5,100,1,1,2.2,1,1022.2,1,1022.2,100,1022.1,100,35.3,100,33.8,100,344,100,339,100,42.8,100,42.1,100
2023-11-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T20:10:00.000Z,110,2023-11-25T20:15:53.558Z,45.48708,100,-61.14088,100,-1.6,100,7.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,34.2,100,338,100,45.0,100,5,100,1,1,2.2,1,1022.3,1,1022.3,100,1022.3,100,34.2,100,33.1,100,338,100,333,100,45.0,100,43.9,100
2023-11-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T20:20:00.000Z,110,2023-11-25T20:22:55.814Z,45.48702,100,-61.140930000000004,100,-1.6,100,7.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.6,100,335,100,45.4,100,5,100,1,1,2.3,1,1022.5,1,1022.5,100,1022.4,100,34.6,100,33.5,100,335,100,330,100,45.4,100,43.6,100
2023-11-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T20:30:00.000Z,110,2023-11-25T20:32:50.645Z,45.48702,100,-61.14095,100,-1.6,100,7.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,35.6,100,345,100,45.0,100,5,100,1,1,2.3,1,1022.5,1,1022.5,100,1022.5,100,35.6,100,34.9,100,345,100,340,100,45.0,100,43.9,100
2023-11-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T20:40:00.000Z,110,2023-11-25T20:42:55.980Z,45.48703,100,-61.140919999999994,100,-1.7,100,7.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,34.2,100,345,100,42.5,100,5,100,1,1,2.3,1,1022.5,1,1022.5,100,1022.4,100,34.2,100,33.1,100,345,100,340,100,42.5,100,42.5,100
2023-11-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T20:50:00.000Z,110,2023-11-25T20:52:53.294Z,45.48702,100,-61.14093,100,-1.7,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,36.4,100,348,100,45.4,100,5,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.6,100,36.4,100,35.3,100,348,100,343,100,45.4,100,45.4,100
2023-11-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T21:00:00.000Z,108,2023-11-25T21:03:09.200Z,45.48703,100,-61.140930000000004,100,-2.0,100,7.8,100,12.5,100,0.0,0,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1022.8,100,31.7,100,330,100,41.0,100,5,100,1,1,2.2,1,1022.8,1,1022.8,100,1022.8,100,31.7,100,30.2,100,330,100,325,100,41.0,100,38.5,100
2023-11-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T21:10:00.000Z,110,2023-11-25T21:16:06.307Z,45.48702,100,-61.14093,100,-2.0,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.2,100,326,100,37.1,100,5,100,2,1,2.1,1,1023.1,1,1023.1,100,1023.0,100,30.2,100,29.2,100,326,100,321,100,37.1,100,36.7,100
2023-11-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T21:20:00.000Z,110,2023-11-25T21:23:13.947Z,45.48703,100,-61.14095,100,-2.2,100,7.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,29.5,100,320,100,37.1,100,5,100,3,1,2.2,1,1023.4,1,1023.4,100,1023.3,100,29.5,100,28.4,100,320,100,315,100,37.1,100,36.4,100
2023-11-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T21:30:00.000Z,110,2023-11-25T21:33:07.723Z,45.48705,100,-61.14092,100,-2.3,100,7.8,20,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.6,100,315,100,35.3,100,5,100,3,1,2.3,1,1023.5,1,1023.5,100,1023.5,100,26.6,100,25.6,100,315,100,310,100,35.3,100,34.9,100
2023-11-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T21:40:00.000Z,110,2023-11-25T21:43:07.950Z,45.48705,100,-61.140919999999994,100,-2.6,100,7.8,20,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,308,100,34.6,100,5,100,3,1,2.3,1,1023.7,1,1023.7,100,1023.7,100,26.3,100,25.6,100,308,100,303,100,34.6,100,33.8,100
2023-11-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T21:50:00.000Z,110,2023-11-25T21:53:07.541Z,45.48705,100,-61.14095,100,-2.5,100,7.7,20,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,315,100,31.3,100,5,100,3,1,2.2,1,1023.7,1,1023.7,100,1023.6,100,24.1,100,23.4,100,315,100,310,100,31.3,100,30.6,100
2023-11-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T22:00:00.000Z,108,2023-11-25T22:03:21.650Z,45.48705,100,-61.140930000000004,100,-2.5,100,7.7,20,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1023.6,100,23.8,100,313,100,31.3,100,5,100,3,1,2.0,1,1023.6,1,1023.6,100,1023.6,100,23.8,100,23.0,100,313,100,308,100,31.3,100,29.9,100
2023-11-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T22:10:00.000Z,110,2023-11-25T22:16:20.229Z,45.48705,100,-61.14097,100,-2.6,100,7.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.7,100,306,100,29.5,100,5,100,2,1,2.1,1,1023.7,1,1023.7,100,1023.7,100,22.7,100,22.0,100,306,100,301,100,29.5,100,28.8,100
2023-11-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T22:20:00.000Z,110,2023-11-25T22:23:21.389Z,45.48707,100,-61.140969999999996,100,-2.6,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.7,100,309,100,28.1,100,5,100,1,1,2.1,1,1023.9,1,1023.9,100,1023.8,100,22.7,100,22.0,100,309,100,304,100,28.1,100,28.1,100
2023-11-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T22:30:00.000Z,110,2023-11-25T22:33:21.792Z,45.48705,100,-61.14095,100,-2.5,100,7.7,20,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.7,100,310,100,28.4,100,5,100,1,1,2.1,1,1024.0,1,1024.0,100,1023.9,100,22.7,100,22.3,100,310,100,304,100,28.4,100,28.1,100
2023-11-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T22:40:00.000Z,110,2023-11-25T22:43:23.183Z,45.48705,100,-61.14095,100,-2.5,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.8,100,308,100,30.2,100,5,100,2,1,2.1,1,1024.1,1,1024.1,100,1024.1,100,23.8,100,23.0,100,308,100,303,100,30.2,100,30.2,100
2023-11-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T22:50:00.000Z,110,2023-11-25T22:53:23.196Z,45.48703,100,-61.14092,100,-2.6,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.4,100,302,100,33.8,100,5,100,3,1,2.1,1,1024.2,1,1024.2,100,1024.2,100,27.4,100,26.3,100,302,100,297,100,33.8,100,32.4,100
2023-11-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T23:00:00.000Z,108,2023-11-25T23:02:26.632Z,45.487120000000004,100,-61.14095,100,-2.7,100,7.6,20,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.4,100,2.5,100,9.5,100,1024.5,100,26.3,100,300,100,31.3,100,5,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.4,100,26.3,100,25.2,100,300,100,295,100,31.3,100,30.2,100
2023-11-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T23:10:00.000Z,110,2023-11-25T23:15:39.048Z,45.48703,100,-61.1409,100,-2.7,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,304,100,34.9,100,5,100,2,1,2.2,1,1024.5,1,1024.5,100,1024.5,100,27.0,100,26.3,100,304,100,299,100,34.9,100,33.8,100
2023-11-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T23:20:00.000Z,110,2023-11-25T23:22:42.356Z,45.48705,100,-61.14095,100,-2.9,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,28.8,100,303,100,33.5,100,5,100,1,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,28.8,100,28.1,100,303,100,298,100,33.5,100,32.4,100
2023-11-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-25T23:30:00.000Z,110,2023-11-25T23:32:42.010Z,45.48705,100,-61.14097,100,-2.9,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,29.2,100,306,100,36.7,100,5,100,1,1,2.0,1,1024.6,1,1024.6,100,1024.5,100,29.2,100,28.4,100,306,100,301,100,36.7,100,35.3,100
2023-11-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-25T23:40:00.000Z,110,2023-11-25T23:42:41.804Z,45.48703,100,-61.14095,100,-2.8,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.1,100,300,100,35.6,100,5,100,1,1,2.1,1,1024.6,1,1024.6,100,1024.6,100,28.1,100,27.0,100,300,100,295,100,35.6,100,33.8,100
2023-11-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-25T23:50:00.000Z,110,2023-11-25T23:52:41.295Z,45.48700,100,-61.14097,100,-2.9,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,32.8,100,305,100,38.5,100,5,100,1,1,1.9,1,1024.5,1,1024.5,100,1024.5,100,32.8,100,31.7,100,305,100,300,100,38.5,100,37.4,100
