sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T15:40:00.000Z,110,2021-05-28T15:43:36.489Z,45.48717,100,-61.14115,100,7.8,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,323,100,32.8,100,5.0,100,-0.2,1,6,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,26.3,100,323,100,328,100,32.8,100,32.0,100
2021-05-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T15:50:00.000Z,110,2021-05-28T15:53:37.128Z,45.48715,100,-61.14115,100,7.9,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.5,100,319,100,34.2,100,5.0,100,-0.2,1,6,1,1014.3,1,1014.3,100,1014.3,100,29.5,100,28.4,100,319,100,324,100,34.2,100,33.5,100
2021-05-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T16:00:00.000Z,108,2021-05-28T16:03:35.841Z,45.48715,100,-61.141130000000004,100,7.9,100,5.2,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.4,100,2.7,100,1014.3,100,27.4,100,322,100,34.9,100,5.0,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,26.6,100,322,100,327,100,34.9,100,34.6,100
2021-05-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T16:10:00.000Z,110,2021-05-28T16:15:48.462Z,45.48715,100,-61.14113,100,7.8,100,5.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.3,100,321,100,39.2,100,5.0,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.3,100,31.3,100,30.6,100,321,100,327,100,39.2,100,38.5,100
2021-05-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T16:20:00.000Z,110,2021-05-28T16:22:50.618Z,45.48718,100,-61.14115,100,7.9,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,323,100,37.1,100,5.0,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,29.5,100,29.2,100,323,100,328,100,37.1,100,36.7,100
2021-05-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T16:30:00.000Z,110,2021-05-28T16:33:03.922Z,45.48713,100,-61.14115,100,8.0,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,323,100,38.2,100,5.0,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,30.2,100,323,100,329,100,38.2,100,37.4,100
2021-05-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T16:40:00.000Z,110,2021-05-28T16:44:04.460Z,45.48715,100,-61.14115,100,8.0,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.3,100,323,100,38.5,100,5.0,100,0.1,1,1,1,1014.3,1,1014.3,100,1014.4,100,31.3,100,30.6,100,323,100,328,100,38.5,100,37.8,100
2021-05-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T16:50:00.000Z,110,2021-05-28T16:53:03.239Z,45.4871,100,-61.14113,100,8.0,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.6,100,323,100,42.1,100,5.0,100,0.0,1,4,1,1014.3,1,1014.3,100,1014.3,100,34.6,100,33.8,100,323,100,328,100,42.1,100,41.4,100
2021-05-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T17:00:00.000Z,108,2021-05-28T17:04:15.054Z,45.48713,100,-61.141119999999994,100,8.0,100,5.3,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1014.4,100,34.6,100,323,100,43.6,100,5.0,100,0.1,1,2,1,1014.4,1,1014.4,100,1014.4,100,34.6,100,33.5,100,323,100,328,100,43.6,100,42.5,100
2021-05-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T17:10:00.000Z,110,2021-05-28T17:16:07.220Z,45.48712,100,-61.14115,100,8.0,100,5.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.3,100,325,100,43.6,100,5.0,100,0.1,1,2,1,1014.5,1,1014.5,100,1014.5,100,35.3,100,34.6,100,325,100,330,100,43.6,100,42.8,100
2021-05-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T17:20:00.000Z,110,2021-05-28T17:23:09.399Z,45.487120000000004,100,-61.141130000000004,100,8.1,100,5.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,32.0,100,324,100,42.1,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,32.0,100,31.3,100,324,100,329,100,42.1,100,41.0,100
2021-05-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T17:30:00.000Z,110,2021-05-28T17:33:09.426Z,45.48712,100,-61.14113,100,8.1,100,5.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,30.6,100,326,100,40.7,100,5.0,100,0.1,1,2,1,1014.5,1,1014.5,100,1014.5,100,30.6,100,29.9,100,326,100,331,100,40.7,100,41.0,100
2021-05-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T17:40:00.000Z,110,2021-05-28T17:43:08.328Z,45.48713,100,-61.141130000000004,100,8.2,100,5.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.8,100,327,100,42.8,100,5.0,100,0.0,1,4,1,1014.3,1,1014.3,100,1014.3,100,33.8,100,33.1,100,327,100,332,100,42.8,100,41.8,100
2021-05-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T17:50:00.000Z,110,2021-05-28T17:53:09.809Z,45.48717,100,-61.14113,100,8.1,100,5.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,35.3,100,325,100,43.9,100,5.0,100,-0.2,1,7,1,1014.2,1,1014.2,100,1014.2,100,35.3,100,34.2,100,325,100,330,100,43.9,100,42.1,100
2021-05-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T18:00:00.000Z,108,2021-05-28T18:05:17.723Z,45.487120000000004,100,-61.14115,100,8.1,100,5.2,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.9,100,1014.3,100,36.7,100,327,100,47.2,100,5.0,100,-0.2,1,7,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,35.6,100,327,100,332,100,47.2,100,46.4,100
2021-05-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T18:10:00.000Z,110,2021-05-28T18:16:27.921Z,45.4871,100,-61.14112,100,8.1,100,5.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,326,100,41.4,100,5.0,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.2,100,35.3,100,34.2,100,326,100,331,100,41.4,100,41.0,100
2021-05-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T18:20:00.000Z,110,2021-05-28T18:23:31.920Z,45.48713,100,-61.141169999999995,100,8.0,100,5.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.6,100,327,100,45.4,100,5.0,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.2,100,34.6,100,33.8,100,327,100,333,100,45.4,100,45.4,100
2021-05-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T18:30:00.000Z,110,2021-05-28T18:33:28.885Z,45.48712,100,-61.14118000000001,100,8.1,100,4.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.0,100,323,100,44.3,100,5.0,100,-0.5,1,8,1,1014.0,1,1014.0,100,1014.0,100,36.0,100,34.9,100,323,100,328,100,44.3,100,42.8,100
2021-05-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T18:40:00.000Z,110,2021-05-28T18:43:28.505Z,45.48713,100,-61.14118000000001,100,8.1,100,4.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,325,100,37.4,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.1,100,31.0,100,30.2,100,325,100,330,100,37.4,100,37.1,100
2021-05-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T18:50:00.000Z,110,2021-05-28T18:53:37.319Z,45.48713,100,-61.1412,100,7.9,100,4.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.5,100,322,100,40.0,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,32.4,100,322,100,327,100,40.0,100,38.2,100
2021-05-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T19:00:00.000Z,108,2021-05-28T19:03:39.480Z,45.48713,100,-61.14118000000001,100,8.0,100,4.8,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.8,100,1014.1,100,31.3,100,324,100,36.7,100,5.0,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,31.3,100,30.2,100,324,100,328,100,36.7,100,36.0,100
2021-05-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T19:10:00.000Z,110,2021-05-28T19:16:30.598Z,45.48712,100,-61.14112,100,7.9,100,4.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,30.6,100,326,100,36.0,100,5.0,100,-0.3,1,8,1,1014.0,1,1014.0,100,1014.0,100,30.6,100,29.5,100,326,100,331,100,36.0,100,34.2,100
2021-05-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T19:20:00.000Z,110,2021-05-28T19:23:39.312Z,45.48713,100,-61.14122,100,8.1,100,4.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.3,100,323,100,36.7,100,5.0,100,-0.2,1,8,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,30.6,100,323,100,328,100,36.7,100,36.4,100
2021-05-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T19:30:00.000Z,110,2021-05-28T19:33:39.001Z,45.48712,100,-61.14115,100,8.2,100,4.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.1,100,328,100,39.6,100,5.0,100,-0.3,1,5,1,1014.1,1,1014.1,100,1014.1,100,33.1,100,32.4,100,328,100,333,100,39.6,100,38.9,100
2021-05-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T19:40:00.000Z,110,2021-05-28T19:43:37.841Z,45.487120000000004,100,-61.141169999999995,100,8.3,100,4.5,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,33.1,100,324,100,41.0,100,5.0,100,-0.2,1,5,1,1014.2,1,1014.2,100,1014.2,100,33.1,100,32.4,100,324,100,329,100,41.0,100,40.7,100
2021-05-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T19:50:00.000Z,110,2021-05-28T19:53:51.775Z,45.48713,100,-61.14113,100,8.2,100,4.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,31.0,100,320,100,37.4,100,5.0,100,0.1,1,3,1,1014.4,1,1014.4,100,1014.4,100,31.0,100,30.2,100,320,100,325,100,37.4,100,37.1,100
2021-05-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T20:00:00.000Z,108,2021-05-28T20:05:52.319Z,45.48715,100,-61.14118000000001,100,8.1,100,4.4,100,13.7,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.6,100,1014.3,100,30.2,100,319,100,37.8,100,5.0,100,-0.1,1,5,1,1014.3,1,1014.3,100,1014.3,100,30.2,100,29.5,100,319,100,324,100,37.8,100,37.4,100
2021-05-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T20:10:00.000Z,110,2021-05-28T20:15:56.757Z,45.48715,100,-61.14118000000001,100,8.2,100,4.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,322,100,34.6,100,5.0,100,-0.2,1,5,1,1014.2,1,1014.2,100,1014.3,100,27.7,100,26.6,100,322,100,327,100,34.6,100,31.0,100
2021-05-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T20:20:00.000Z,110,2021-05-28T20:22:51.977Z,45.48713,100,-61.141169999999995,100,8.1,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,319,100,32.4,100,5.0,100,-0.3,1,5,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,319,100,324,100,32.4,100,32.0,100
2021-05-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T20:30:00.000Z,110,2021-05-28T20:32:55.494Z,45.48717,100,-61.14117,100,8.2,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,314,100,34.9,100,5.0,100,-0.2,1,5,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,26.3,100,314,100,319,100,34.9,100,33.8,100
2021-05-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T20:40:00.000Z,110,2021-05-28T20:42:55.977Z,45.48715,100,-61.14115,100,8.1,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,315,100,31.0,100,5.0,100,-0.1,1,5,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.1,100,315,100,320,100,31.0,100,29.9,100
2021-05-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T20:50:00.000Z,110,2021-05-28T20:52:56.857Z,45.48715,100,-61.14118000000001,100,7.9,100,4.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,312,100,29.2,100,5.0,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.5,100,23.0,100,22.3,100,312,100,317,100,29.2,100,28.4,100
2021-05-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T21:00:00.000Z,108,2021-05-28T21:04:38.131Z,45.48715,100,-61.1412,100,7.6,100,4.2,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.6,100,1014.5,100,16.9,100,300,100,22.0,100,5.0,100,0.2,1,3,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,15.8,100,300,100,304,100,22.0,100,21.6,100
2021-05-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T21:10:00.000Z,110,2021-05-28T21:16:07.303Z,45.4872,100,-61.1412,100,7.4,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,285,100,17.6,100,5.0,100,0.5,1,3,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,11.9,100,285,100,290,100,17.6,100,16.9,100
2021-05-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T21:20:00.000Z,110,2021-05-28T21:23:11.728Z,45.48718,100,-61.14122,100,7.5,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.3,100,246,100,16.9,100,5.0,100,0.7,1,3,1,1014.9,1,1014.9,100,1014.9,100,13.3,100,13.0,100,246,100,250,100,16.9,100,17.3,100
2021-05-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T21:30:00.000Z,110,2021-05-28T21:33:24.999Z,45.48718,100,-61.14122,100,7.9,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,17.6,100,232,100,19.8,100,5.0,100,1.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,17.6,100,16.6,100,232,100,237,100,19.8,100,19.4,100
2021-05-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T21:40:00.000Z,110,2021-05-28T21:43:21.322Z,45.48718,100,-61.14122,100,8.0,100,4.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.5,100,239,100,19.1,100,5.0,100,1.1,1,3,1,1015.2,1,1015.2,100,1015.2,100,15.5,100,14.0,100,239,100,243,100,19.1,100,18.0,100
2021-05-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T21:50:00.000Z,110,2021-05-28T21:53:33.222Z,45.48718,100,-61.1412,100,8.2,100,4.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,14.4,100,252,100,16.9,100,5.0,100,1.3,1,3,1,1015.3,1,1015.3,100,1015.3,100,14.4,100,13.7,100,252,100,256,100,16.9,100,16.2,100
2021-05-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T22:00:00.000Z,108,2021-05-28T22:03:55.738Z,45.4872,100,-61.14118000000001,100,8.0,100,4.1,100,13.7,100,0.6,100,3.6,100,0.1,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.6,100,2.6,100,1015.3,100,16.2,100,265,100,21.2,100,5.0,100,1.2,1,3,1,1015.3,1,1015.3,100,1015.4,100,16.2,100,15.5,100,265,100,270,100,21.2,100,20.5,100
2021-05-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T22:10:00.000Z,110,2021-05-28T22:17:30.966Z,45.48718,100,-61.14118000000001,100,7.6,100,4.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,262,100,23.0,100,5.0,100,1.5,1,3,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,19.8,100,262,100,267,100,23.0,100,23.0,100
2021-05-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T22:20:00.000Z,110,2021-05-28T22:23:33.832Z,45.48717,100,-61.1412,100,7.6,100,4.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,259,100,24.1,100,5.0,100,1.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.5,100,259,100,264,100,24.1,100,23.4,100
2021-05-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T22:30:00.000Z,110,2021-05-28T22:33:32.483Z,45.48715,100,-61.14118000000001,100,7.7,100,4.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,18.0,100,262,100,22.0,100,5.0,100,1.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,18.0,100,17.3,100,262,100,267,100,22.0,100,20.9,100
2021-05-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T22:40:00.000Z,110,2021-05-28T22:43:41.100Z,45.48717,100,-61.14122,100,7.3,100,4.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.1,100,275,100,22.7,100,5.0,100,1.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,19.1,100,18.4,100,275,100,280,100,22.7,100,22.0,100
2021-05-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T22:50:00.000Z,110,2021-05-28T22:53:43.822Z,45.48713,100,-61.1412,100,7.0,100,4.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,284,100,21.6,100,5.0,100,1.9,1,3,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.4,100,284,100,289,100,21.6,100,20.5,100
2021-05-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T23:00:00.000Z,108,2021-05-28T23:04:33.108Z,45.48717,100,-61.14122,100,7.1,100,4.0,100,12.9,100,0.5,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,3.0,100,2.6,100,2.4,100,1016.3,100,17.3,100,286,100,21.2,100,5.0,100,2.0,1,3,1,1016.3,1,1016.3,100,1016.3,100,17.3,100,16.6,100,286,100,291,100,21.2,100,20.2,100
2021-05-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T23:10:00.000Z,110,2021-05-28T23:15:45.461Z,45.48717,100,-61.14122,100,6.8,100,4.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.9,100,292,100,19.4,100,5.0,100,2.3,1,3,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,16.2,100,292,100,297,100,19.4,100,18.7,100
2021-05-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-28T23:20:00.000Z,110,2021-05-28T23:23:46.892Z,45.48718,100,-61.14122,100,6.5,100,4.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,15.1,100,299,100,17.6,100,5.0,100,2.4,1,3,1,1016.6,1,1016.6,100,1016.6,100,15.1,100,14.4,100,299,100,304,100,17.6,100,17.6,100
