sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T15:50:00.000Z,110,2021-07-08T15:54:22.697Z,45.48713,100,-61.14117,100,15.6,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.6,100,289,100,30.6,100,5.0,100,1.0,1,1.4,1,1021.9,1,1021.9,100,1022.0,100,26.6,100,25.9,100,289,100,294,100,30.6,100,30.2,100
2021-07-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T16:00:00.000Z,108,2021-07-08T16:05:23.912Z,45.48713,100,-61.141169999999995,100,15.6,100,13.2,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.1,100,2.7,100,11.8,100,1022.1,100,26.3,100,291,100,30.2,100,5.0,100,2.0,1,1.5,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.6,100,291,100,296,100,30.2,100,29.2,100
2021-07-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T16:10:00.000Z,110,2021-07-08T20:39:57.338Z,45.48713,100,-61.14117,100,15.6,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,289,100,28.8,100,5.0,100,2.0,1,1.5,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,24.8,100,289,100,294,100,28.8,100,28.1,100
2021-07-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T16:20:00.000Z,110,2021-07-08T16:24:33.213Z,45.48715,100,-61.14118000000001,100,15.5,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,289,100,28.8,100,5.0,100,1.0,1,1.5,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,24.5,100,289,100,294,100,28.8,100,28.1,100
2021-07-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T16:30:00.000Z,110,2021-07-08T16:33:30.615Z,45.48713,100,-61.141169999999995,100,15.5,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.9,100,292,100,29.5,100,5.0,100,2.0,1,1.4,1,1022.3,1,1022.3,100,1022.3,100,25.9,100,25.2,100,292,100,297,100,29.5,100,29.5,100
2021-07-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T16:40:00.000Z,110,2021-07-08T16:44:35.364Z,45.48712,100,-61.14113,100,15.6,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.3,100,290,100,29.2,100,5.0,100,3.0,1,1.6,1,1022.5,1,1022.5,100,1022.5,100,26.3,100,25.2,100,290,100,295,100,29.2,100,28.4,100
2021-07-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T16:50:00.000Z,110,2021-07-08T16:56:47.782Z,45.48713,100,-61.14115,100,15.7,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,292,100,29.2,100,5.0,100,3.0,1,1.6,1,1022.6,1,1022.6,100,1022.7,100,25.6,100,24.8,100,292,100,297,100,29.2,100,28.4,100
2021-07-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T17:00:00.000Z,108,2021-07-08T17:05:44.479Z,45.48713,100,-61.14118000000001,100,15.7,100,13.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.7,100,2.5,100,2.1,100,1022.6,100,23.4,100,295,100,26.6,100,5.0,100,3.0,1,1.5,1,1022.6,1,1022.6,100,1022.7,100,23.4,100,22.7,100,295,100,300,100,26.6,100,26.3,100
2021-07-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T17:10:00.000Z,110,2021-07-08T17:20:46.877Z,45.48717,100,-61.14115,100,15.7,100,13.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,22.0,100,295,100,24.8,100,5.0,100,,4,1.6,1,1022.8,1,1022.8,100,1022.8,100,22.0,100,21.2,100,295,100,300,100,24.8,100,24.1,100
2021-07-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T17:20:00.000Z,110,2021-07-08T17:24:48.575Z,45.48713,100,-61.14117,100,15.9,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.3,100,302,100,26.6,100,5.0,100,3.0,1,1.3,1,1022.7,1,1022.7,100,1022.7,100,22.3,100,21.6,100,302,100,307,100,26.6,100,25.6,100
2021-07-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T17:30:00.000Z,110,2021-07-08T17:35:05.438Z,45.48715,100,-61.141169999999995,100,16.1,100,13.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.8,100,303,100,26.6,100,5.0,100,3.0,1,1.4,1,1022.8,1,1022.8,100,1022.8,100,23.8,100,23.0,100,303,100,308,100,26.6,100,25.9,100
2021-07-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T17:40:00.000Z,110,2021-07-08T17:44:58.752Z,45.48715,100,-61.14117,100,16.0,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.9,100,307,100,23.8,100,5.0,100,1.0,1,1.5,1,1022.9,1,1022.9,100,1022.9,100,20.9,100,19.8,100,307,100,312,100,23.8,100,23.0,100
2021-07-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T17:50:00.000Z,110,2021-07-08T17:55:01.495Z,45.48715,100,-61.141169999999995,100,16.0,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,20.2,100,307,100,23.4,100,5.0,100,1.0,1,1.4,1,1022.9,1,1022.9,100,1022.9,100,20.2,100,19.4,100,307,100,312,100,23.4,100,22.7,100
2021-07-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T18:00:00.000Z,108,2021-07-08T18:05:08.939Z,45.48715,100,-61.14117,100,16.0,100,13.1,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.8,100,2.7,100,7.1,100,1023.0,100,20.2,100,309,100,23.8,100,5.0,100,1.0,1,1.4,1,1023.0,1,1023.0,100,1023.0,100,20.2,100,19.4,100,309,100,313,100,23.8,100,23.4,100
2021-07-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T18:10:00.000Z,110,2021-07-08T18:33:16.182Z,45.48713,100,-61.14117,100,16.2,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,314,100,24.8,100,5.0,100,,4,1.4,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.9,100,314,100,319,100,24.8,100,24.5,100
2021-07-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T18:20:00.000Z,110,2021-07-08T18:24:11.850Z,45.48715,100,-61.14118000000001,100,16.3,100,13.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.0,100,321,100,26.3,100,5.0,100,1.0,1,1.3,1,1023.0,1,1023.0,100,1023.0,100,23.0,100,22.3,100,321,100,326,100,26.3,100,25.6,100
2021-07-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T18:30:00.000Z,110,2021-07-08T18:49:16.675Z,45.48713,100,-61.14118000000001,100,16.3,100,13.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,322,100,27.4,100,5.0,100,1.0,1,1.1,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,23.8,100,322,100,327,100,27.4,100,26.3,100
2021-07-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T18:40:00.000Z,110,2021-07-08T18:59:18.314Z,45.48715,100,-61.14118000000001,100,16.3,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,319,100,24.1,100,5.0,100,1.0,1,0.9,1,1022.8,1,1022.8,100,1022.9,100,20.9,100,20.2,100,319,100,324,100,24.1,100,23.8,100
2021-07-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T18:50:00.000Z,110,2021-07-08T19:08:37.351Z,45.48715,100,-61.14117,100,16.1,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,310,100,21.6,100,5.0,100,1.0,1,0.9,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.0,100,310,100,314,100,21.6,100,20.5,100
2021-07-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T19:00:00.000Z,108,2021-07-08T19:04:28.516Z,45.48715,100,-61.141169999999995,100,16.2,100,13.2,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,3.1,100,2.5,100,6.7,100,1022.8,100,19.4,100,306,100,22.7,100,5.0,100,0.0,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,19.4,100,18.7,100,306,100,310,100,22.7,100,22.0,100
2021-07-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T19:10:00.000Z,110,2021-07-08T19:17:32.750Z,45.48715,100,-61.14118000000001,100,16.4,100,13.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,16.6,100,314,100,21.2,100,5.0,100,,4,,4,1023.0,1,1023.0,100,1023.0,100,16.6,100,16.2,100,314,100,319,100,21.2,100,21.2,100
2021-07-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T19:20:00.000Z,110,2021-07-08T19:23:30.589Z,45.48717,100,-61.14118000000001,100,16.4,100,13.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.8,100,324,100,24.5,100,5.0,100,1.0,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,15.8,100,15.1,100,324,100,329,100,24.5,100,24.1,100
2021-07-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T19:30:00.000Z,110,2021-07-08T19:33:36.082Z,45.48713,100,-61.141169999999995,100,16.5,100,13.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,18.7,100,319,100,22.7,100,5.0,100,1.0,1,0.8,1,1023.1,1,1023.1,100,1023.1,100,18.7,100,18.0,100,319,100,324,100,22.7,100,22.7,100
2021-07-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T19:40:00.000Z,110,2021-07-08T19:44:37.880Z,45.48713,100,-61.14115,100,16.7,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,311,100,24.5,100,5.0,100,1.0,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.0,100,311,100,316,100,24.5,100,24.1,100
2021-07-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T19:50:00.000Z,110,2021-07-08T20:08:50.902Z,45.48715,100,-61.14115,100,16.0,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.1,100,300,100,20.9,100,5.0,100,1.0,1,0.3,1,1022.9,1,1022.9,100,1023.0,100,15.1,100,14.4,100,300,100,305,100,20.9,100,20.5,100
2021-07-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T20:00:00.000Z,108,2021-07-08T20:03:47.060Z,45.48715,100,-61.14118000000001,100,16.3,100,13.2,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.7,100,3.2,100,11.8,100,1023.0,100,15.5,100,307,100,18.0,100,5.0,100,1.0,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,14.8,100,307,100,312,100,18.0,100,18.0,100
2021-07-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T20:10:00.000Z,110,2021-07-08T20:15:50.440Z,45.48717,100,-61.1412,100,16.2,100,13.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,301,100,16.6,100,5.0,100,2.0,1,0.4,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,301,100,306,100,16.6,100,16.2,100
2021-07-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T20:20:00.000Z,110,2021-07-08T20:23:56.524Z,45.48715,100,-61.1412,100,15.9,100,13.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,19.1,100,301,100,24.8,100,5.0,100,2.0,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,19.1,100,18.4,100,301,100,306,100,24.8,100,23.8,100
2021-07-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T20:30:00.000Z,110,2021-07-08T20:32:57.445Z,45.48715,100,-61.14118000000001,100,16.1,100,13.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.6,100,295,100,25.9,100,5.0,100,3.0,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,20.9,100,295,100,300,100,25.9,100,24.8,100
2021-07-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T20:40:00.000Z,110,2021-07-08T20:44:07.798Z,45.48715,100,-61.141169999999995,100,16.0,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,297,100,25.6,100,5.0,100,3.0,1,0.7,1,1023.5,1,1023.5,100,1023.6,100,22.3,100,21.6,100,297,100,302,100,25.6,100,24.8,100
2021-07-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T20:50:00.000Z,110,2021-07-08T20:53:06.230Z,45.48713,100,-61.14117,100,16.0,100,13.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,23.4,100,300,100,28.4,100,5.0,100,3.0,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,23.4,100,23.0,100,300,100,305,100,28.4,100,28.1,100
2021-07-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T21:00:00.000Z,108,2021-07-08T21:03:11.650Z,45.48717,100,-61.14118000000001,100,15.9,100,13.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,2.9,100,2.7,100,11.8,100,1023.9,100,23.0,100,299,100,25.9,100,5.0,100,3.0,1,0.9,1,1023.9,1,1023.9,100,1023.9,100,23.0,100,22.3,100,299,100,304,100,25.9,100,25.6,100
2021-07-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T21:10:00.000Z,110,2021-07-08T21:17:17.459Z,45.48717,100,-61.14115,100,15.8,100,13.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,301,100,26.6,100,5.0,100,3.0,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,22.7,100,301,100,306,100,26.6,100,25.9,100
2021-07-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T21:20:00.000Z,110,2021-07-08T21:23:22.148Z,45.48715,100,-61.14118000000001,100,15.6,100,13.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,306,100,25.2,100,5.0,100,3.0,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.2,100,306,100,311,100,25.2,100,25.2,100
2021-07-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T21:30:00.000Z,110,2021-07-08T21:34:31.332Z,45.48717,100,-61.1412,100,15.2,100,12.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,321,100,20.5,100,5.0,100,3.0,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,17.3,100,16.9,100,321,100,327,100,20.5,100,19.8,100
2021-07-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T21:40:00.000Z,110,2021-07-08T21:43:32.038Z,45.48717,100,-61.1412,100,14.9,100,12.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,16.6,100,122,100,31.0,100,5.0,100,3.0,1,1.6,1,1024.5,1,1024.5,100,1024.5,100,16.6,100,15.8,100,122,100,127,100,31.0,100,31.0,100
2021-07-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T21:50:00.000Z,110,2021-07-08T21:53:33.028Z,45.48718,100,-61.14127,100,13.9,100,12.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.2,100,109,100,28.1,100,5.0,100,3.0,1,1.8,1,1024.7,1,1024.7,100,1024.7,100,20.2,100,19.4,100,109,100,114,100,28.1,100,27.4,100
2021-07-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T22:00:00.000Z,108,2021-07-08T22:03:39.602Z,45.4872,100,-61.14128,100,13.7,100,12.9,100,13.5,100,0.7,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.8,100,3.0,100,11.8,100,1024.7,100,23.4,100,99,100,27.4,100,5.0,100,3.0,1,1.9,1,1024.7,1,1024.7,100,1024.8,100,23.4,100,22.7,100,99,100,103,100,27.4,100,25.9,100
2021-07-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T22:10:00.000Z,110,2021-07-08T22:16:37.268Z,45.48718,100,-61.1413,100,13.6,100,12.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.0,100,94,100,27.4,100,5.0,100,3.0,1,1.9,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.3,100,94,100,99,100,27.4,100,26.3,100
2021-07-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T22:20:00.000Z,110,2021-07-08T22:22:40.476Z,45.48718,100,-61.14131999999999,100,13.5,100,12.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.5,100,92,100,28.8,100,5.0,100,3.0,1,1.9,1,1025.0,1,1025.0,100,1025.0,100,24.5,100,23.8,100,92,100,97,100,28.8,100,28.1,100
2021-07-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T22:30:00.000Z,110,2021-07-08T22:32:47.803Z,45.48718,100,-61.14131999999999,100,13.4,100,12.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,25.9,100,89,100,31.7,100,5.0,100,3.0,1,2.0,1,1025.0,1,1025.0,100,1025.0,100,25.9,100,24.8,100,89,100,94,100,31.7,100,31.0,100
2021-07-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T22:40:00.000Z,110,2021-07-08T22:42:54.378Z,45.4872,100,-61.1413,100,13.4,100,12.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.1,100,94,100,28.4,100,5.0,100,3.0,1,2.2,1,1025.2,1,1025.2,100,1025.2,100,24.1,100,23.4,100,94,100,98,100,28.4,100,28.1,100
2021-07-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T22:50:00.000Z,110,2021-07-08T22:52:54.747Z,45.48718,100,-61.1413,100,13.3,100,12.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.0,100,92,100,27.0,100,5.0,100,2.0,1,2.4,1,1025.3,1,1025.3,100,1025.3,100,23.0,100,22.3,100,92,100,97,100,27.0,100,27.0,100
2021-07-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T23:00:00.000Z,108,2021-07-08T23:02:58.334Z,45.4872,100,-61.14135,100,13.3,100,12.8,100,12.7,100,0.2,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1025.4,100,25.2,100,93,100,29.9,100,5.0,100,1.0,1,2.4,1,1025.4,1,1025.4,100,1025.4,100,25.2,100,24.5,100,93,100,98,100,29.9,100,28.4,100
2021-07-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T23:10:00.000Z,110,2021-07-08T23:15:53.830Z,45.4872,100,-61.14131999999999,100,13.2,100,12.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,93,100,29.9,100,5.0,100,1.0,1,2.3,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.8,100,93,100,98,100,29.9,100,28.8,100
2021-07-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-08T23:20:00.000Z,110,2021-07-08T23:23:09.599Z,45.4872,100,-61.14127,100,13.1,100,12.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,88,100,28.8,100,5.0,100,1.0,1,2.3,1,1025.5,1,1025.5,100,1025.6,100,23.8,100,23.0,100,88,100,93,100,28.8,100,28.1,100
2021-07-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-08T23:30:00.000Z,110,2021-07-08T23:34:07.337Z,45.48718,100,-61.14133,100,13.1,100,12.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,25.2,100,90,100,29.2,100,5.0,100,1.0,1,2.2,1,1025.6,1,1025.6,100,1025.6,100,25.2,100,24.5,100,90,100,95,100,29.2,100,29.2,100
