sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T16:00:00.000Z,108,2023-05-03T16:03:00.169Z,45.48703,100,-61.14171999999999,100,3.4,100,3.4,100,13.6,100,2.1,100,3.6,100,0.7,100,1.6,100,6.8,100,1.0,100,1.4,100,7.2,100,4.9,100,8.7,100,1007.6,100,24.1,100,75,100,29.2,100,5,100,0.8,1,1,1,1007.6,1,1007.6,100,1007.6,100,24.1,100,22.7,100,75,100,78,100,29.2,100,29.5,100
2023-05-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T16:10:00.000Z,110,2023-05-03T16:16:09.897Z,45.48705,100,-61.14171999999999,100,3.3,100,3.4,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.7,100,75,100,29.2,100,5,100,0.9,1,1,1,1007.7,1,1007.7,100,1007.7,100,22.7,100,21.2,100,75,100,77,100,29.2,100,28.1,100
2023-05-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T16:20:00.000Z,110,2023-05-03T16:23:12.949Z,45.48707,100,-61.14173,100,3.2,100,3.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,22.7,100,77,100,26.6,100,5,100,0.9,1,2,1,1007.7,1,1007.7,100,1007.8,100,22.7,100,20.9,100,77,100,79,100,26.6,100,26.3,100
2023-05-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T16:30:00.000Z,110,2023-05-03T16:33:14.663Z,45.48705,100,-61.14175,100,3.1,100,3.4,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,82,100,27.7,100,5,100,0.8,1,3,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,20.9,100,82,100,84,100,27.7,100,26.6,100
2023-05-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T16:40:00.000Z,110,2023-05-03T16:43:14.702Z,45.48705,100,-61.14173,100,3.1,100,3.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,82,100,28.4,100,5,100,0.8,1,2,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,22.3,100,82,100,84,100,28.4,100,26.6,100
2023-05-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T16:50:00.000Z,110,2023-05-03T16:53:26.712Z,45.48703,100,-61.1417,100,3.0,100,3.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,78,100,27.7,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,22.0,100,78,100,80,100,27.7,100,25.2,100
2023-05-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T17:00:00.000Z,108,2023-05-03T17:03:31.714Z,45.48703,100,-61.1417,100,3.1,100,3.4,100,13.6,100,1.2,100,3.6,100,0.7,100,1.6,100,7.2,100,1.1,100,1.3,100,7.1,100,5.2,100,9.1,100,1007.9,100,25.6,100,78,100,32.8,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.1,100,78,100,81,100,32.8,100,30.6,100
2023-05-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T17:10:00.000Z,110,2023-05-03T17:16:22.770Z,45.48702,100,-61.1417,100,2.9,100,3.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.3,100,80,100,32.4,100,5,100,0.8,1,3,1,1007.9,1,1007.9,100,1008.0,100,26.3,100,24.5,100,80,100,83,100,32.4,100,31.0,100
2023-05-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T17:20:00.000Z,110,2023-05-03T17:23:30.009Z,45.487,100,-61.1417,100,2.8,100,3.4,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.3,100,79,100,31.0,100,5,100,0.8,1,3,1,1008.0,1,1008.0,100,1008.0,100,26.3,100,24.5,100,79,100,81,100,31.0,100,29.2,100
2023-05-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T17:30:00.000Z,110,2023-05-03T17:33:31.197Z,45.486999999999995,100,-61.1417,100,2.8,100,3.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,79,100,29.2,100,5,100,0.6,1,3,1,1007.9,1,1007.9,100,1008.0,100,25.6,100,24.1,100,79,100,82,100,29.2,100,29.2,100
2023-05-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T17:40:00.000Z,110,2023-05-03T17:43:38.415Z,45.48702,100,-61.1417,100,2.9,100,3.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,23.0,100,68,100,29.2,100,5,100,0.7,1,3,1,1008.0,1,1008.0,100,1008.1,100,23.0,100,21.6,100,68,100,70,100,29.2,100,28.4,100
2023-05-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T17:50:00.000Z,110,2023-05-03T17:52:39.393Z,45.486999999999995,100,-61.14168000000001,100,3.1,100,3.3,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,21.2,100,51,100,27.0,100,5,100,0.8,1,2,1,1008.1,1,1008.1,100,1008.1,100,21.2,100,19.8,100,51,100,53,100,27.0,100,25.6,100
2023-05-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T18:00:00.000Z,108,2023-05-03T18:03:42.343Z,45.487,100,-61.14168000000001,100,3.1,100,3.3,100,13.8,100,1.4,100,3.6,100,0.6,100,1.7,100,6.9,100,1.0,100,1.2,100,7.4,100,4.9,100,8.7,100,1008.1,100,22.7,100,43,100,26.3,100,5,100,0.8,1,2,1,1008.1,1,1008.1,100,1008.1,100,22.7,100,21.2,100,43,100,45,100,26.3,100,25.9,100
2023-05-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T18:10:00.000Z,110,2023-05-03T18:15:56.768Z,45.48702,100,-61.1417,100,3.3,100,3.3,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,19.4,100,47,100,22.7,100,5,100,0.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,19.4,100,18.4,100,47,100,50,100,22.7,100,22.0,100
2023-05-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T18:20:00.000Z,110,2023-05-03T18:22:51.731Z,45.48702,100,-61.14168000000001,100,3.4,100,3.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,18.4,100,46,100,21.6,100,5,100,0.7,1,1,1,1008.1,1,1008.1,100,1008.1,100,18.4,100,17.6,100,46,100,48,100,21.6,100,22.0,100
2023-05-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T18:30:00.000Z,110,2023-05-03T18:32:53.585Z,45.48703,100,-61.14168000000001,100,3.5,100,3.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,15.8,100,56,100,23.4,100,5,100,0.8,1,1,1,1008.1,1,1008.1,100,1008.1,100,15.8,100,15.1,100,56,100,59,100,23.4,100,23.8,100
2023-05-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T18:40:00.000Z,110,2023-05-03T18:42:55.992Z,45.48702,100,-61.14168000000001,100,3.2,100,3.3,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,15.8,100,74,100,22.0,100,5,100,0.8,1,1,1,1008.2,1,1008.2,100,1008.2,100,15.8,100,14.8,100,74,100,76,100,22.0,100,21.6,100
2023-05-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T18:50:00.000Z,110,2023-05-03T18:52:58.629Z,45.48703,100,-61.14171999999999,100,3.2,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,80,100,24.5,100,5,100,0.6,1,1,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,18.7,100,80,100,83,100,24.5,100,23.8,100
2023-05-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T19:00:00.000Z,108,2023-05-03T19:03:00.407Z,45.48703,100,-61.1417,100,3.3,100,3.3,100,13.4,100,1.3,100,3.6,100,0.6,100,1.4,100,7.3,100,0.9,100,1.2,100,7.9,100,5.3,100,9.1,100,1008.2,100,21.6,100,83,100,24.8,100,5,100,0.6,1,1,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,20.2,100,83,100,85,100,24.8,100,24.1,100
2023-05-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T19:10:00.000Z,110,2023-05-03T19:16:05.430Z,45.48707,100,-61.14171999999999,100,3.4,100,3.3,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.6,100,79,100,29.9,100,5,100,0.6,1,1,1,1008.2,1,1008.2,100,1008.3,100,25.6,100,24.1,100,79,100,82,100,29.9,100,29.2,100
2023-05-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T19:20:00.000Z,110,2023-05-03T19:23:09.769Z,45.48707,100,-61.14167,100,3.5,100,3.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,77,100,28.1,100,5,100,0.6,1,2,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,21.2,100,77,100,79,100,28.1,100,27.0,100
2023-05-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T19:30:00.000Z,110,2023-05-03T19:33:09.950Z,45.48705,100,-61.1417,100,3.5,100,3.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.2,100,78,100,23.8,100,5,100,0.7,1,3,1,1008.5,1,1008.5,100,1008.5,100,20.2,100,18.4,100,78,100,80,100,23.8,100,23.0,100
2023-05-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T19:40:00.000Z,110,2023-05-03T19:43:07.013Z,45.48705,100,-61.14168000000001,100,3.5,100,3.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,17.3,100,72,100,20.2,100,5,100,0.7,1,3,1,1008.5,1,1008.5,100,1008.5,100,17.3,100,15.8,100,72,100,74,100,20.2,100,19.1,100
2023-05-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T19:50:00.000Z,110,2023-05-03T19:53:10.305Z,45.48705,100,-61.14168000000001,100,3.6,100,3.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,72,100,20.5,100,5,100,0.6,1,2,1,1008.4,1,1008.4,100,1008.5,100,17.3,100,15.8,100,72,100,74,100,20.5,100,18.7,100
2023-05-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T20:00:00.000Z,108,2023-05-03T20:03:13.964Z,45.48705,100,-61.14168000000001,100,3.5,100,3.3,100,13.0,100,0.7,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.2,100,7.8,100,5.2,100,9.1,100,1008.5,100,15.5,100,72,100,19.1,100,5,100,0.6,1,3,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,14.4,100,72,100,75,100,19.1,100,18.7,100
2023-05-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T20:10:00.000Z,110,2023-05-03T20:16:28.485Z,45.48703,100,-61.1417,100,3.4,100,3.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.1,100,75,100,20.2,100,5,100,0.5,1,3,1,1008.5,1,1008.5,100,1008.5,100,15.1,100,14.8,100,75,100,78,100,20.2,100,19.8,100
2023-05-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T20:20:00.000Z,110,2023-05-03T20:24:27.216Z,45.48703,100,-61.14167,100,3.3,100,3.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,77,100,20.5,100,5,100,0.5,1,2,1,1008.5,1,1008.5,100,1008.5,100,16.9,100,16.2,100,77,100,80,100,20.5,100,20.2,100
2023-05-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T20:30:00.000Z,110,2023-05-03T20:33:28.991Z,45.48702,100,-61.14168000000001,100,3.5,100,3.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.9,100,47,100,28.4,100,5,100,0.6,1,1,1,1008.5,1,1008.5,100,1008.5,100,20.9,100,20.5,100,47,100,51,100,28.4,100,29.2,100
2023-05-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T20:40:00.000Z,110,2023-05-03T20:43:29.861Z,45.48702,100,-61.14168000000001,100,3.5,100,3.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.3,100,49,100,31.0,100,5,100,0.5,1,1,1,1008.6,1,1008.6,100,1008.6,100,26.3,100,24.8,100,49,100,51,100,31.0,100,30.2,100
2023-05-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T20:50:00.000Z,110,2023-05-03T20:53:35.271Z,45.48702,100,-61.14168000000001,100,3.2,100,3.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.2,100,53,100,31.0,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,25.2,100,23.8,100,53,100,56,100,31.0,100,29.9,100
2023-05-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T21:00:00.000Z,108,2023-05-03T21:03:38.927Z,45.48703,100,-61.14168000000001,100,3.1,100,3.4,100,12.8,100,0.5,100,3.6,100,0.5,100,1.8,100,7.3,100,0.8,100,1.1,100,7.8,100,5.2,100,9.1,100,1008.8,100,18.7,100,52,100,25.2,100,5,100,0.7,1,3,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.0,100,52,100,55,100,25.2,100,25.2,100
2023-05-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T21:10:00.000Z,110,2023-05-03T21:16:40.818Z,45.48703,100,-61.14167,100,3.1,100,3.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,14.4,100,55,100,18.7,100,5,100,0.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,14.4,100,13.7,100,55,100,57,100,18.7,100,17.3,100
2023-05-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T21:20:00.000Z,110,2023-05-03T21:23:45.535Z,45.48705,100,-61.14168000000001,100,3.2,100,3.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.0,100,48,100,19.4,100,5,100,0.7,1,2,1,1008.8,1,1008.8,100,1008.8,100,14.0,100,13.0,100,48,100,50,100,19.4,100,18.0,100
2023-05-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T21:30:00.000Z,110,2023-05-03T21:32:41.748Z,45.48702,100,-61.14165,100,3.4,100,3.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.5,100,41,100,22.0,100,5,100,0.7,1,1,1,1008.8,1,1008.8,100,1008.8,100,15.5,100,14.0,100,41,100,43,100,22.0,100,20.5,100
2023-05-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T21:40:00.000Z,110,2023-05-03T21:42:49.296Z,45.48702,100,-61.14167,100,3.5,100,3.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.9,100,40,100,24.8,100,5,100,0.6,1,1,1,1008.8,1,1008.8,100,1008.8,100,16.9,100,16.2,100,40,100,42,100,24.8,100,24.1,100
2023-05-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T21:50:00.000Z,110,2023-05-03T21:52:49.118Z,45.48703,100,-61.14167,100,3.5,100,3.4,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.6,100,54,100,27.4,100,5,100,0.7,1,1,1,1008.8,1,1008.8,100,1008.9,100,21.6,100,20.5,100,54,100,56,100,27.4,100,26.3,100
2023-05-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T22:00:00.000Z,108,2023-05-03T22:02:51.366Z,45.48703,100,-61.14167,100,3.5,100,3.4,100,12.7,100,0.2,100,3.6,100,0.6,100,1.4,100,8.0,100,0.9,100,1.1,100,7.5,100,6.0,100,8.3,100,1008.9,100,16.9,100,57,100,23.4,100,5,100,0.8,1,1,1,1008.9,1,1008.9,100,1009.0,100,16.9,100,16.2,100,57,100,59,100,23.4,100,21.6,100
2023-05-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T22:10:00.000Z,110,2023-05-03T22:15:59.975Z,45.48703,100,-61.14167,100,3.5,100,3.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,55,100,18.0,100,5,100,0.8,1,1,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,14.4,100,55,100,57,100,18.0,100,17.6,100
2023-05-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T22:20:00.000Z,110,2023-05-03T22:23:02.917Z,45.48702,100,-61.14165,100,3.6,100,3.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.1,100,55,100,19.1,100,5,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,15.1,100,14.4,100,55,100,58,100,19.1,100,19.1,100
2023-05-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T22:30:00.000Z,110,2023-05-03T22:33:03.583Z,45.48702,100,-61.14165,100,3.6,100,3.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.5,100,55,100,19.8,100,5,100,0.7,1,3,1,1009.2,1,1009.2,100,1009.2,100,15.5,100,14.8,100,55,100,57,100,19.8,100,19.1,100
2023-05-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T22:40:00.000Z,110,2023-05-03T22:43:06.492Z,45.48702,100,-61.141630000000006,100,3.6,100,3.4,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,15.5,100,44,100,18.4,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.2,100,15.5,100,14.8,100,44,100,47,100,18.4,100,18.0,100
2023-05-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T22:50:00.000Z,110,2023-05-03T22:53:09.308Z,45.486999999999995,100,-61.14165,100,3.6,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,14.8,100,34,100,17.6,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.2,100,14.8,100,13.7,100,34,100,36,100,17.6,100,16.9,100
2023-05-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T23:00:00.000Z,108,2023-05-03T23:03:00.665Z,45.487,100,-61.14165,100,3.6,100,3.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.8,100,0.7,100,0.9,100,7.7,100,6.0,100,8.7,100,1009.2,100,16.6,100,27,100,22.3,100,5,100,0.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,15.5,100,27,100,30,100,22.3,100,22.0,100
2023-05-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T23:10:00.000Z,110,2023-05-03T23:16:13.141Z,45.48698,100,-61.14165,100,3.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.1,100,31,100,22.7,100,5,100,0.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,19.1,100,18.4,100,31,100,33,100,22.7,100,21.6,100
2023-05-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T23:20:00.000Z,110,2023-05-03T23:23:15.952Z,45.48695,100,-61.14165,100,3.6,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,36,100,24.5,100,5,100,0.7,1,1,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,19.4,100,36,100,38,100,24.5,100,23.8,100
2023-05-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-03T23:30:00.000Z,110,2023-05-03T23:33:22.081Z,45.48695,100,-61.141630000000006,100,3.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.9,100,41,100,25.2,100,5,100,0.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,20.9,100,20.2,100,41,100,43,100,25.2,100,24.5,100
2023-05-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-03T23:40:00.000Z,110,2023-05-03T23:43:21.825Z,45.48697,100,-61.1416,100,3.6,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,40,100,24.1,100,5,100,0.7,1,1,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,19.1,100,40,100,42,100,24.1,100,23.4,100
2023-05-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-03T23:50:00.000Z,110,2023-05-03T23:53:25.334Z,45.48697,100,-61.14165,100,3.5,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,34,100,26.6,100,5,100,0.6,1,1,1,1009.2,1,1009.2,100,1009.3,100,21.2,100,20.5,100,34,100,36,100,26.6,100,26.3,100
