sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T15:20:00.000Z,110,2021-09-04T15:23:16.353Z,45.4873,100,-61.1411,100,14.2,100,18.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.6,100,242.0,100,29.2,100,5.0,100,-0.4,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,21.6,100,20.9,100,242.0,100,247.0,100,29.2,100,28.4,100
2021-09-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T15:30:00.000Z,110,2021-09-04T15:33:18.033Z,45.487320000000004,100,-61.14105,100,13.8,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.5,100,254.0,100,39.6,100,5.0,100,-0.6,1,8.0,1,1005.0,1,1005.0,100,1005.0,100,33.5,100,32.8,100,254.0,100,259.0,100,39.6,100,39.2,100
2021-09-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T15:40:00.000Z,110,2021-09-04T15:43:22.084Z,45.4873,100,-61.14106999999999,100,13.6,100,18.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.1,100,258.0,100,33.8,100,5.0,100,-0.5,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,28.1,100,27.4,100,258.0,100,263.0,100,33.8,100,33.5,100
2021-09-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T15:50:00.000Z,110,2021-09-04T15:53:24.340Z,45.48728,100,-61.14106999999999,100,14.0,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.7,100,254.0,100,28.1,100,5.0,100,-0.5,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,22.7,100,22.3,100,254.0,100,259.0,100,28.1,100,28.1,100
2021-09-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T16:00:00.000Z,108,2021-09-04T16:03:29.026Z,45.48728,100,-61.1411,100,14.2,100,18.5,100,13.4,100,1.1,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.6,100,1005.0,100,18.7,100,256.0,100,25.2,100,5.0,100,-0.6,1,8.0,1,1005.0,1,1005.0,100,1005.0,100,18.7,100,18.0,100,256.0,100,261.0,100,25.2,100,24.1,100
2021-09-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T16:10:00.000Z,110,2021-09-04T16:16:21.817Z,45.487320000000004,100,-61.141119999999994,100,14.3,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.4,100,238.0,100,31.0,100,5.0,100,-0.7,1,8.0,1,1004.9,1,1004.9,100,1004.9,100,19.4,100,18.7,100,238.0,100,243.0,100,31.0,100,30.2,100
2021-09-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T16:20:00.000Z,110,2021-09-04T16:23:33.179Z,45.48732,100,-61.14112,100,14.4,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.3,100,242.0,100,32.0,100,5.0,100,-0.6,1,8.0,1,1004.8,1,1004.8,100,1004.9,100,26.3,100,25.6,100,242.0,100,247.0,100,32.0,100,31.7,100
2021-09-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T16:30:00.000Z,110,2021-09-04T16:33:34.527Z,45.48733,100,-61.141130000000004,100,14.4,100,18.5,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,250.0,100,24.5,100,5.0,100,-0.6,1,8.0,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,19.4,100,250.0,100,255.0,100,24.5,100,23.4,100
2021-09-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T16:40:00.000Z,110,2021-09-04T16:43:35.698Z,45.48732,100,-61.14112,100,14.5,100,18.5,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,249.0,100,40.7,100,5.0,100,-0.8,1,8.0,1,1004.8,1,1004.8,100,1004.8,100,27.0,100,26.3,100,249.0,100,254.0,100,40.7,100,40.3,100
2021-09-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T16:50:00.000Z,110,2021-09-04T16:53:40.899Z,45.487320000000004,100,-61.1411,100,14.1,100,18.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.4,100,268.0,100,38.5,100,5.0,100,-0.8,1,8.0,1,1004.7,1,1004.7,100,1004.7,100,32.4,100,32.0,100,268.0,100,273.0,100,38.5,100,38.5,100
2021-09-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T17:00:00.000Z,108,2021-09-04T17:04:43.254Z,45.48732,100,-61.1411,100,14.2,100,18.5,100,13.4,100,1.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,3.0,100,2.7,100,2.6,100,1004.7,100,30.2,100,262.0,100,36.0,100,5.0,100,-0.7,1,8.0,1,1004.7,1,1004.7,100,1004.8,100,30.2,100,29.5,100,262.0,100,267.0,100,36.0,100,35.3,100
2021-09-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T17:10:00.000Z,110,2021-09-04T17:15:39.735Z,45.487320000000004,100,-61.1411,100,14.4,100,18.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.8,100,258.0,100,30.2,100,5.0,100,-0.7,1,6.0,1,1004.8,1,1004.8,100,1004.8,100,24.8,100,24.5,100,258.0,100,262.0,100,30.2,100,29.9,100
2021-09-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T17:20:00.000Z,110,2021-09-04T17:23:40.932Z,45.48735,100,-61.14112,100,14.5,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,5.0,100,-0.7,1,6.0,1,1004.8,1,1004.8,100,1004.8,100,,100,,100,,100,,100,,100,,100
2021-09-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T17:30:00.000Z,110,2021-09-04T17:32:41.218Z,45.48727,100,-61.14065,100,14.8,100,18.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-1,,-1,,-1,5.0,100,-0.8,1,6.0,1,1004.7,1,1004.7,100,1004.7,100,,100,,100,,100,,100,,100,,100
2021-09-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T17:40:00.000Z,110,2021-09-04T17:42:55.346Z,45.48742,100,-61.14057,100,15.4,100,17.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,5.0,100,-1.2,1,8.0,1,1004.3,1,1004.3,100,1004.3,100,,100,,100,,100,,100,,100,,100
2021-09-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T17:50:00.000Z,110,2021-09-04T17:53:54.144Z,45.48662,100,-61.1391,100,15.3,100,16.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,5.0,100,-1.2,1,8.0,1,1004.3,1,1004.3,100,1004.3,100,,100,,100,,100,,100,,100,,100
2021-09-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T18:00:00.000Z,108,2021-09-04T18:02:55.809Z,45.48768,100,-61.13373000000001,100,27.4,100,28.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-1,,-1,,-1,5.0,100,-1.1,1,8.0,1,1004.3,1,1004.3,100,1004.3,100,,100,,100,,100,,100,,100,,100
2021-09-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T18:20:00.000Z,110,2021-09-04T18:22:57.130Z,45.4877,100,-61.13653000000001,100,,-1,,-1,13.4,100,,-1,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,5.0,100,-1.0,1,8.0,1,1004.1,1,1004.1,100,1004.2,100,,100,,100,,100,,100,,100,,100
2021-09-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T18:30:00.000Z,110,2021-09-04T18:39:01.512Z,45.48727,100,-61.13868000000001,100,16.0,100,15.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-1,,-1,,-1,5.0,100,-0.8,1,8.0,1,1004.2,1,1004.2,100,1004.2,100,,100,,100,,100,,100,,100,,100
2021-09-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T18:40:00.000Z,110,2021-09-04T18:42:59.665Z,45.48705,100,-61.14123000000001,100,14.7,100,14.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-1,,-1,,-1,5.0,100,-0.7,1,5.0,1,1004.4,1,1004.4,100,1004.4,100,,100,,100,,100,,100,,100,,100
2021-09-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T18:50:00.000Z,110,2021-09-04T18:53:03.091Z,45.48707,100,-61.1412,100,14.3,100,17.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,5.0,100,-0.5,1,5.0,1,1004.6,1,1004.6,100,1004.6,100,,100,,100,,100,,100,,100,,100
2021-09-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T19:00:00.000Z,108,2021-09-04T19:03:12.347Z,45.48707,100,-61.14122,100,14.5,100,18.2,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.5,100,2.9,100,2.8,100,3.0,100,1004.6,100,26.6,100,270.0,100,32.0,100,5.0,100,-0.4,1,5.0,1,1004.6,1,1004.6,100,1004.6,100,26.6,100,25.9,100,270.0,100,275.0,100,32.0,100,31.0,100
2021-09-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T19:10:00.000Z,110,2021-09-04T19:16:16.031Z,45.48708,100,-61.14122,100,14.5,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,26.3,100,261.0,100,36.0,100,5.0,100,-0.3,1,,4,1004.6,1,1004.6,100,1004.6,100,26.3,100,25.6,100,261.0,100,265.0,100,36.0,100,35.3,100
2021-09-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T19:20:00.000Z,110,2021-09-04T19:23:15.030Z,45.48708,100,-61.14125,100,14.5,100,18.3,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.5,100,258.0,100,30.6,100,5.0,100,-0.2,1,5.0,1,1004.7,1,1004.7,100,1004.7,100,24.5,100,23.8,100,258.0,100,262.0,100,30.6,100,29.9,100
2021-09-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T19:30:00.000Z,110,2021-09-04T19:33:19.336Z,45.48708,100,-61.1412,100,14.5,100,18.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,252.0,100,28.1,100,5.0,100,-0.2,1,5.0,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,19.8,100,252.0,100,256.0,100,28.1,100,27.0,100
2021-09-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T19:40:00.000Z,110,2021-09-04T19:44:16.772Z,45.48708,100,-61.14123000000001,100,14.7,100,18.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.1,100,252.0,100,25.9,100,5.0,100,-0.1,1,5.0,1,1004.7,1,1004.7,100,1004.7,100,19.1,100,18.7,100,252.0,100,256.0,100,25.9,100,25.9,100
2021-09-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T19:50:00.000Z,110,2021-09-04T19:53:18.785Z,45.48708,100,-61.1412,100,14.6,100,18.4,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.8,100,246.0,100,26.3,100,5.0,100,0.0,1,5.0,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,19.1,100,246.0,100,250.0,100,26.3,100,25.6,100
2021-09-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T20:00:00.000Z,108,2021-09-04T20:03:22.941Z,45.48708,100,-61.1412,100,14.7,100,18.4,100,13.4,100,0.8,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.7,100,3.1,100,1004.6,100,25.2,100,249.0,100,37.4,100,5.0,100,-0.2,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,25.2,100,24.5,100,249.0,100,253.0,100,37.4,100,36.0,100
2021-09-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T20:10:00.000Z,110,2021-09-04T20:16:34.128Z,45.48708,100,-61.14118000000001,100,14.8,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,27.7,100,245.0,100,33.5,100,5.0,100,-0.2,1,,4,1004.6,1,1004.6,100,1004.6,100,27.7,100,27.0,100,245.0,100,249.0,100,33.5,100,32.8,100
2021-09-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T20:20:00.000Z,110,2021-09-04T20:23:31.695Z,45.48708,100,-61.14118000000001,100,14.7,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,264.0,100,32.4,100,5.0,100,-0.2,1,6.0,1,1004.6,1,1004.6,100,1004.7,100,24.8,100,24.5,100,264.0,100,268.0,100,32.4,100,31.0,100
2021-09-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T20:30:00.000Z,110,2021-09-04T20:33:37.228Z,45.48708,100,-61.1412,100,14.7,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.7,100,251.0,100,26.6,100,5.0,100,-0.1,1,6.0,1,1004.6,1,1004.6,100,1004.6,100,22.7,100,22.0,100,251.0,100,256.0,100,26.6,100,26.3,100
2021-09-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T20:40:00.000Z,110,2021-09-04T20:43:38.630Z,45.48705,100,-61.141130000000004,100,14.8,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.5,100,245.0,100,30.2,100,5.0,100,0.4,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,24.5,100,23.8,100,245.0,100,249.0,100,30.2,100,29.9,100
2021-09-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T20:50:00.000Z,110,2021-09-04T20:53:35.410Z,45.48708,100,-61.1412,100,14.9,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,21.6,100,246.0,100,27.7,100,5.0,100,0.5,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,21.6,100,20.9,100,246.0,100,250.0,100,27.7,100,27.0,100
2021-09-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T21:00:00.000Z,108,2021-09-04T21:03:51.069Z,45.48707,100,-61.141169999999995,100,15.1,100,18.4,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.6,100,2.8,100,2.7,100,2.8,100,1004.7,100,20.5,100,245.0,100,27.4,100,5.0,100,0.5,1,1.0,1,1004.7,1,1004.7,100,1004.8,100,20.5,100,19.8,100,245.0,100,250.0,100,27.4,100,26.3,100
2021-09-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T21:10:00.000Z,110,2021-09-04T21:16:53.487Z,45.4871,100,-61.14118000000001,100,15.0,100,18.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.2,100,259.0,100,29.5,100,5.0,100,,4,,4,1004.7,1,1004.7,100,1004.7,100,21.2,100,20.9,100,259.0,100,263.0,100,29.5,100,28.4,100
2021-09-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T21:20:00.000Z,110,2021-09-04T21:22:51.981Z,45.4871,100,-61.1412,100,14.8,100,18.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.8,100,256.0,100,31.3,100,5.0,100,0.6,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,24.8,100,24.1,100,256.0,100,261.0,100,31.3,100,30.6,100
2021-09-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T21:30:00.000Z,110,2021-09-04T21:32:49.469Z,45.48712,100,-61.14117,100,14.6,100,18.4,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.6,100,256.0,100,33.1,100,5.0,100,0.6,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,26.6,100,25.9,100,256.0,100,260.0,100,33.1,100,32.4,100
2021-09-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T21:40:00.000Z,110,2021-09-04T21:44:02.892Z,45.487120000000004,100,-61.1412,100,14.5,100,18.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,259.0,100,34.2,100,5.0,100,0.4,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,27.4,100,259.0,100,263.0,100,34.2,100,32.8,100
2021-09-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T21:50:00.000Z,110,2021-09-04T21:53:03.835Z,45.48712,100,-61.14118000000001,100,14.7,100,18.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,252.0,100,31.3,100,5.0,100,0.2,1,2.0,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,26.3,100,252.0,100,256.0,100,31.3,100,31.0,100
2021-09-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T22:00:00.000Z,108,2021-09-04T22:03:06.084Z,45.487120000000004,100,-61.1412,100,14.7,100,18.3,100,12.7,100,0.1,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,3.3,100,2.8,100,3.2,100,1004.9,100,25.2,100,248.0,100,31.7,100,5.0,100,0.3,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,25.2,100,24.5,100,248.0,100,252.0,100,31.7,100,31.3,100
2021-09-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T22:10:00.000Z,110,2021-09-04T22:17:05.000Z,45.48712,100,-61.14117,100,14.6,100,18.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.8,100,244.0,100,29.5,100,5.0,100,0.4,1,3.0,1,1004.9,1,1004.9,100,1005.0,100,23.8,100,23.4,100,244.0,100,248.0,100,29.5,100,29.2,100
2021-09-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T22:20:00.000Z,110,2021-09-04T22:23:08.840Z,45.487120000000004,100,-61.14118000000001,100,14.7,100,18.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.2,100,238.0,100,31.7,100,5.0,100,0.3,1,3.0,1,1004.9,1,1004.9,100,1004.9,100,25.2,100,24.1,100,238.0,100,242.0,100,31.7,100,30.2,100
2021-09-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T22:30:00.000Z,110,2021-09-04T22:33:07.650Z,45.48712,100,-61.1412,100,14.8,100,18.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.8,100,228.0,100,29.5,100,5.0,100,0.1,1,3.0,1,1004.8,1,1004.8,100,1004.8,100,24.8,100,23.8,100,228.0,100,232.0,100,29.5,100,28.8,100
2021-09-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T22:40:00.000Z,110,2021-09-04T22:43:08.747Z,45.487120000000004,100,-61.14122,100,14.9,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,28.4,100,228.0,100,33.1,100,5.0,100,0.0,1,4.0,1,1004.7,1,1004.7,100,1004.7,100,28.4,100,27.4,100,228.0,100,232.0,100,33.1,100,32.4,100
2021-09-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T22:50:00.000Z,110,2021-09-04T22:53:24.586Z,45.4871,100,-61.14122,100,14.6,100,18.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,223.0,100,32.4,100,5.0,100,0.1,1,0.0,1,1004.7,1,1004.7,100,1004.8,100,27.0,100,25.9,100,223.0,100,227.0,100,32.4,100,32.0,100
2021-09-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T23:00:00.000Z,108,2021-09-04T23:03:19.759Z,45.48713,100,-61.14118000000001,100,14.6,100,18.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1004.7,100,24.8,100,219.0,100,29.9,100,5.0,100,0.2,1,0.0,1,1004.7,1,1004.7,100,1004.8,100,24.8,100,23.4,100,219.0,100,223.0,100,29.9,100,29.2,100
2021-09-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-04T23:10:00.000Z,110,2021-09-04T23:16:22.934Z,45.48708,100,-61.14113,100,14.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,23.4,100,224.0,100,29.2,100,5.0,100,0.2,1,0.0,1,1004.8,1,1004.8,100,1004.8,100,23.4,100,22.3,100,224.0,100,228.0,100,29.2,100,28.1,100
