sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T15:50:00.000Z,110,2023-12-04T15:52:39.063Z,45.48708,100,-61.14113,100,2.7,100,6.9,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,24.1,100,65,100,29.2,100,5,100,-2.6,1,8.0,1,999.9,1,999.9,100,999.9,100,24.1,100,23.4,100,65.0,100,60,100,29.2,100,28.4,100
2023-12-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T16:00:00.000Z,108,2023-12-04T16:02:52.790Z,45.48707,100,-61.14115,100,2.7,100,6.9,100,12.2,100,0.2,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,5.5,100,3.9,100,5.7,100,999.9,100,25.9,100,67,100,31.7,100,5,100,-2.5,1,8.0,1,999.9,1,999.9,100,999.9,100,25.9,100,25.2,100,67.0,100,62,100,31.7,100,31.3,100
2023-12-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T16:10:00.000Z,110,2023-12-04T16:15:45.687Z,45.48708,100,-61.14113,100,2.6,100,6.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,23.0,100,63,100,30.2,100,5,100,-2.1,1,6.0,1,1000.2,1,1000.2,100,1000.1,100,23.0,100,22.3,100,63.0,100,58,100,30.2,100,29.9,100
2023-12-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T16:20:00.000Z,110,2023-12-04T16:23:42.280Z,45.48708,100,-61.141130000000004,100,2.5,100,6.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,20.9,100,54,100,25.6,100,5,100,-1.6,1,5.0,1,1000.6,1,1000.6,100,1000.5,100,20.9,100,20.2,100,54.0,100,49,100,25.6,100,24.8,100
2023-12-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T16:30:00.000Z,110,2023-12-04T16:32:45.991Z,45.48708,100,-61.14115,100,2.4,100,6.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,21.6,100,42,100,26.3,100,5,100,-1.2,1,5.0,1,1000.9,1,1000.9,100,1000.8,100,21.6,100,21.2,100,42.0,100,37,100,26.3,100,26.3,100
2023-12-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T16:40:00.000Z,110,2023-12-04T16:42:57.406Z,45.48708,100,-61.141130000000004,100,2.4,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.8,100,45,100,24.1,100,5,100,-1.1,1,5.0,1,1001.0,1,1001.0,100,1000.9,100,19.8,100,19.1,100,45.0,100,40,100,24.1,100,24.5,100
2023-12-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T16:50:00.000Z,110,2023-12-04T16:52:55.555Z,45.48708,100,-61.14115,100,2.2,100,6.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,20.5,100,52,100,25.2,100,5,100,-1.3,1,5.0,1,1000.8,1,1000.8,100,1000.7,100,20.5,100,20.2,100,52.0,100,47,100,25.2,100,24.8,100
2023-12-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T17:00:00.000Z,108,2023-12-04T17:03:00.779Z,45.48707,100,-61.141130000000004,100,2.0,100,6.9,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,5.3,100,4.2,100,6.1,100,1000.7,100,20.5,100,52,100,24.5,100,5,100,-1.2,1,5.0,1,1000.7,1,1000.7,100,1000.7,100,20.5,100,20.2,100,52.0,100,47,100,24.5,100,24.1,100
2023-12-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T17:10:00.000Z,110,2023-12-04T17:16:01.685Z,45.48707,100,-61.14115,100,1.7,100,6.8,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,20.2,100,47,100,24.5,100,5,100,-0.7,1,5.0,1,1000.9,1,1000.9,100,1000.8,100,20.2,100,19.8,100,47.0,100,41,100,24.5,100,24.5,100
2023-12-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T17:20:00.000Z,110,2023-12-04T17:23:05.029Z,45.48707,100,-61.141130000000004,100,1.6,100,6.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,19.4,100,42,100,24.8,100,5,100,-0.6,1,5.0,1,1001.0,1,1001.0,100,1000.9,100,19.4,100,18.7,100,42.0,100,37,100,24.8,100,24.8,100
2023-12-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T17:30:00.000Z,110,2023-12-04T17:40:10.936Z,45.48705,100,-61.14113,100,1.3,100,6.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,18.7,100,32,100,21.2,100,5,100,-0.5,1,5.0,1,1001.1,1,1001.1,100,1001.0,100,18.7,100,18.0,100,32.0,100,27,100,21.2,100,21.2,100
2023-12-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T17:40:00.000Z,110,2023-12-04T18:01:17.104Z,45.48705,100,-61.14112,100,1.1,100,6.8,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.3,100,25,100,17.3,100,5,100,0.1,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,,100,17.3,100,,100,25,100,,100,17.3,100
2023-12-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T17:50:00.000Z,110,2023-12-04T18:01:13.257Z,45.48705,100,-61.1411,100,1.1,100,6.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,17.6,100,24,100,19.1,100,5,100,0.4,1,3.0,1,1001.2,1,1001.2,100,1001.2,100,,100,17.6,100,,100,24,100,,100,19.1,100
2023-12-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T18:00:00.000Z,108,2023-12-04T18:04:19.299Z,45.48705,100,-61.141119999999994,100,1.1,100,6.7,100,12.1,100,0.2,100,3.5,100,0.4,100,1.0,100,5.5,100,0.6,100,0.7,100,5.4,100,4.5,100,6.9,100,1001.3,100,18.4,100,25,100,22.3,100,5,100,0.6,1,3.0,1,1001.3,1,1001.3,100,1001.2,100,18.4,100,18.4,100,25.0,100,20,100,22.3,100,22.0,100
2023-12-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T18:10:00.000Z,110,2023-12-04T18:16:05.383Z,45.48703,100,-61.14112,100,1.4,100,6.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,20.2,100,25,100,24.5,100,5,100,0.8,1,3.0,1,1001.3,1,1001.3,100,1001.3,100,20.2,100,19.8,100,25.0,100,20,100,24.5,100,23.8,100
2023-12-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T18:20:00.000Z,110,2023-12-04T18:23:05.809Z,45.48705,100,-61.14108,100,1.3,100,6.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.9,100,27,100,25.6,100,5,100,1.1,1,3.0,1,1001.4,1,1001.4,100,1001.3,100,20.9,100,20.2,100,27.0,100,22,100,25.6,100,24.5,100
2023-12-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T18:30:00.000Z,110,2023-12-04T18:33:18.778Z,45.48707,100,-61.1411,100,1.3,100,6.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,19.4,100,27,100,23.4,100,5,100,1.5,1,1.0,1,1001.5,1,1001.5,100,1001.5,100,19.4,100,19.1,100,27.0,100,22,100,23.4,100,23.4,100
2023-12-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T18:40:00.000Z,110,2023-12-04T18:43:21.277Z,45.48705,100,-61.1411,100,1.4,100,6.7,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.1,100,32,100,22.3,100,5,100,1.7,1,1.0,1,1001.7,1,1001.7,100,1001.6,100,19.1,100,18.7,100,32.0,100,27,100,22.3,100,22.3,100
2023-12-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T18:50:00.000Z,110,2023-12-04T18:53:34.778Z,45.48705,100,-61.14113,100,1.4,100,6.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,19.4,100,36,100,24.8,100,5,100,1.8,1,1.0,1,1001.7,1,1001.7,100,1001.6,100,19.4,100,19.1,100,36.0,100,31,100,24.8,100,24.5,100
2023-12-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T19:00:00.000Z,108,2023-12-04T19:03:29.547Z,45.48708,100,-61.141119999999994,100,1.3,100,6.7,100,12.1,100,0.1,100,3.5,100,0.4,100,0.9,100,6.0,100,0.6,100,0.7,100,6.0,100,4.4,100,6.7,100,1001.7,100,20.2,100,38,100,23.8,100,5,100,1.8,1,1.0,1,1001.7,1,1001.7,100,1001.6,100,20.2,100,19.8,100,38.0,100,33,100,23.8,100,24.1,100
2023-12-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T19:10:00.000Z,110,2023-12-04T19:16:31.676Z,45.48703,100,-61.14106999999999,100,1.4,100,6.7,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,20.9,100,37,100,24.8,100,5,100,1.6,1,1.0,1,1001.8,1,1001.8,100,1001.8,100,20.9,100,20.5,100,37.0,100,31,100,24.8,100,25.2,100
2023-12-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T19:20:00.000Z,110,2023-12-04T19:23:26.705Z,45.48707,100,-61.1411,100,1.4,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.8,100,27,100,23.4,100,5,100,1.4,1,3.0,1,1001.9,1,1001.9,100,1001.9,100,19.8,100,19.1,100,27.0,100,22,100,23.4,100,23.0,100
2023-12-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T19:30:00.000Z,110,2023-12-04T19:33:25.103Z,45.48707,100,-61.1411,100,1.3,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,19.1,100,22,100,23.0,100,5,100,1.2,1,3.0,1,1002.1,1,1002.1,100,1002.0,100,19.1,100,18.7,100,22.0,100,17,100,23.0,100,22.7,100
2023-12-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T19:40:00.000Z,110,2023-12-04T19:43:37.391Z,45.48705,100,-61.141119999999994,100,1.2,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,18.4,100,19,100,22.0,100,5,100,1.1,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,18.4,100,18.0,100,19.0,100,14,100,22.0,100,21.6,100
2023-12-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T19:50:00.000Z,110,2023-12-04T19:52:36.359Z,45.48705,100,-61.1411,100,1.2,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,18.4,100,23,100,22.0,100,5,100,1.5,1,3.0,1,1002.3,1,1002.3,100,1002.2,100,18.4,100,18.0,100,23.0,100,18,100,22.0,100,21.2,100
2023-12-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T20:00:00.000Z,108,2023-12-04T20:02:49.968Z,45.48707,100,-61.1411,100,1.2,100,6.7,100,12.1,100,0.0,0,3.5,100,0.3,100,0.8,100,5.7,100,0.5,100,0.7,100,6.0,100,4.1,100,7.4,100,1002.3,100,18.4,100,23,100,22.0,100,5,100,1.6,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,18.4,100,18.0,100,23.0,100,18,100,22.0,100,22.3,100
2023-12-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T20:10:00.000Z,110,2023-12-04T20:15:40.926Z,45.48707,100,-61.1411,100,1.3,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.1,100,25,100,22.0,100,5,100,1.5,1,3.0,1,1002.4,1,1002.4,100,1002.3,100,19.1,100,18.7,100,25.0,100,20,100,22.0,100,22.0,100
2023-12-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T20:20:00.000Z,110,2023-12-04T20:23:39.579Z,45.48707,100,-61.141119999999994,100,1.4,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,18.0,100,25,100,22.0,100,5,100,1.5,1,3.0,1,1002.4,1,1002.4,100,1002.4,100,18.0,100,18.0,100,25.0,100,20,100,22.0,100,21.6,100
2023-12-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T20:30:00.000Z,110,2023-12-04T20:32:39.622Z,45.48705,100,-61.14112,100,1.3,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,18.0,100,26,100,21.6,100,5,100,1.4,1,2.0,1,1002.5,1,1002.5,100,1002.5,100,18.0,100,17.6,100,26.0,100,22,100,21.6,100,20.9,100
2023-12-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T20:40:00.000Z,110,2023-12-04T20:42:51.846Z,45.48707,100,-61.1411,100,1.3,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.7,100,27,100,23.4,100,5,100,1.4,1,2.0,1,1002.6,1,1002.6,100,1002.6,100,18.7,100,18.0,100,27.0,100,22,100,23.4,100,23.0,100
2023-12-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T20:50:00.000Z,110,2023-12-04T20:52:53.412Z,45.48707,100,-61.14112,100,1.3,100,6.6,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,18.7,100,32,100,23.0,100,5,100,1.4,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,18.7,100,18.4,100,32.0,100,27,100,23.0,100,21.6,100
2023-12-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T21:00:00.000Z,108,2023-12-04T21:02:53.730Z,45.48705,100,-61.1411,100,1.3,100,6.7,100,12.1,100,0.0,0,3.5,100,0.3,100,1.0,100,6.1,100,0.5,100,0.7,100,6.1,100,4.5,100,6.9,100,1002.7,100,18.0,100,33,100,21.2,100,5,100,1.5,1,2.0,1,1002.7,1,1002.7,100,1002.7,100,18.0,100,17.6,100,33.0,100,28,100,21.2,100,21.2,100
2023-12-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T21:10:00.000Z,110,2023-12-04T21:16:57.606Z,45.48707,100,-61.1411,100,1.5,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,18.7,100,36,100,23.0,100,5,100,1.5,1,2.0,1,1002.8,1,1002.8,100,1002.8,100,18.7,100,18.4,100,36.0,100,31,100,23.0,100,23.0,100
2023-12-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T21:20:00.000Z,110,2023-12-04T21:22:56.489Z,45.48707,100,-61.1411,100,1.6,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,39,100,23.8,100,5,100,1.5,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,20.5,100,20.2,100,39.0,100,34,100,23.8,100,24.5,100
2023-12-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T21:30:00.000Z,110,2023-12-04T21:32:58.576Z,45.48705,100,-61.14108,100,1.6,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.7,100,44,100,27.7,100,5,100,1.3,1,1.0,1,1002.8,1,1002.8,100,1002.8,100,22.7,100,22.3,100,44.0,100,39,100,27.7,100,27.4,100
2023-12-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T21:40:00.000Z,110,2023-12-04T21:42:56.649Z,45.48707,100,-61.1411,100,1.6,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,21.6,100,41,100,26.3,100,5,100,1.3,1,1.0,1,1003.0,1,1003.0,100,1002.9,100,21.6,100,21.2,100,41.0,100,36,100,26.3,100,27.0,100
2023-12-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T21:50:00.000Z,110,2023-12-04T21:53:12.084Z,45.48707,100,-61.14112,100,1.6,100,6.7,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,20.2,100,38,100,25.6,100,5,100,1.5,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,20.2,100,19.8,100,38.0,100,33,100,25.6,100,25.9,100
2023-12-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T22:00:00.000Z,108,2023-12-04T22:03:03.397Z,45.48707,100,-61.141119999999994,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,6.7,100,0.6,100,0.8,100,6.6,100,4.7,100,8.3,100,1003.3,100,19.4,100,35,100,23.4,100,5,100,1.6,1,1.0,1,1003.3,1,1003.3,100,1003.2,100,19.4,100,18.7,100,35.0,100,30,100,23.4,100,23.0,100
2023-12-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T22:10:00.000Z,110,2023-12-04T22:16:15.869Z,45.48707,100,-61.14112,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.4,100,36,100,22.7,100,5,100,1.6,1,2.0,1,1003.4,1,1003.4,100,1003.4,100,18.4,100,18.0,100,36.0,100,31,100,22.7,100,22.3,100
2023-12-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T22:20:00.000Z,110,2023-12-04T22:23:20.768Z,45.48708,100,-61.141130000000004,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,18.7,100,38,100,23.4,100,5,100,1.7,1,3.0,1,1003.6,1,1003.6,100,1003.6,100,18.7,100,18.0,100,38.0,100,33,100,23.4,100,22.7,100
2023-12-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T22:30:00.000Z,110,2023-12-04T22:33:17.541Z,45.48708,100,-61.14113,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,18.4,100,37,100,21.6,100,5,100,1.7,1,3.0,1,1003.7,1,1003.7,100,1003.7,100,18.4,100,17.6,100,37.0,100,32,100,21.6,100,22.0,100
2023-12-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T22:40:00.000Z,110,2023-12-04T22:43:27.846Z,45.48707,100,-61.14115,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,19.4,100,37,100,24.5,100,5,100,1.7,1,3.0,1,1003.9,1,1003.9,100,1003.8,100,19.4,100,19.1,100,37.0,100,32,100,24.5,100,24.8,100
2023-12-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T22:50:00.000Z,110,2023-12-04T22:53:28.325Z,45.48707,100,-61.14113,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,18.4,100,39,100,22.3,100,5,100,1.7,1,3.0,1,1004.0,1,1004.0,100,1003.9,100,18.4,100,17.6,100,39.0,100,35,100,22.3,100,21.6,100
2023-12-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T23:00:00.000Z,108,2023-12-04T23:03:26.404Z,45.48707,100,-61.14115,100,1.6,100,6.7,100,12.1,100,0.0,100,3.5,100,0.4,100,1.0,100,7.0,100,0.6,100,0.8,100,7.3,100,5.3,100,8.3,100,1004.0,100,19.1,100,38,100,24.8,100,5,100,1.7,1,3.0,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,18.7,100,38.0,100,34,100,24.8,100,24.5,100
2023-12-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T23:10:00.000Z,110,2023-12-04T23:21:20.390Z,45.48707,100,-61.14113,100,1.7,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,18.4,100,40,100,22.0,100,5,100,1.8,1,3.0,1,1004.2,1,1004.2,100,1004.2,100,18.4,100,18.0,100,40.0,100,35,100,22.0,100,22.0,100
2023-12-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T23:20:00.000Z,110,2023-12-04T23:23:22.100Z,45.48705,100,-61.14115,100,1.8,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,18.7,100,42,100,25.9,100,5,100,2.0,1,3.0,1,1004.4,1,1004.4,100,1004.4,100,18.7,100,18.4,100,42.0,100,37,100,25.9,100,26.3,100
2023-12-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-04T23:30:00.000Z,110,2023-12-04T23:33:29.573Z,45.48708,100,-61.14113,100,1.9,100,6.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.9,100,46,100,27.4,100,5,100,1.9,1,3.0,1,1004.4,1,1004.4,100,1004.3,100,20.9,100,20.5,100,46.0,100,41,100,27.4,100,27.7,100
