sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T16:00:00.000Z,108,2023-12-26T16:02:59.648Z,45.486979999999996,100,-61.14075,100,5.4,100,5.1,100,12.8,100,2.9,100,3.5,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,3.3,100,1021.4,100,20.9,100,298,100,25.9,100,5,100,8,1,-1.3,1,1021.4,1,1021.4,100,1021.3,100,20.9,100,20.5,100,298,100,293,100,25.9,100,25.6,100
2023-12-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T16:10:00.000Z,110,2023-12-26T16:16:02.058Z,45.48697,100,-61.14078000000001,100,5.6,100,5.2,100,12.8,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,292,100,21.6,100,5,100,8,1,-1.5,1,1021.3,1,1021.3,100,1021.2,100,18.0,100,17.6,100,292,100,287,100,21.6,100,21.2,100
2023-12-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T16:20:00.000Z,110,2023-12-26T16:23:02.965Z,45.487,100,-61.14078000000001,100,5.8,100,5.2,100,12.8,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.8,100,293,100,21.2,100,5,100,8,1,-1.4,1,1021.2,1,1021.2,100,1021.2,100,14.8,100,14.4,100,293,100,288,100,21.2,100,20.2,100
2023-12-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T16:30:00.000Z,110,2023-12-26T16:34:01.913Z,45.48697,100,-61.14078000000001,100,6.1,100,5.2,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.8,100,289,100,18.4,100,5,100,8,1,-1.5,1,1021.1,1,1021.1,100,1021.0,100,14.8,100,14.4,100,289,100,284,100,18.4,100,18.4,100
2023-12-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T16:40:00.000Z,110,2023-12-26T16:43:04.568Z,45.486979999999996,100,-61.140769999999996,100,6.2,100,5.2,100,12.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,292,100,20.5,100,5,100,8,1,-1.7,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.8,100,292,100,287,100,20.5,100,19.4,100
2023-12-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T16:50:00.000Z,110,2023-12-26T16:53:05.849Z,45.48698,100,-61.14077,100,6.4,100,5.2,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,296,100,20.2,100,5,100,8,1,-1.8,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.5,100,296,100,291,100,20.2,100,19.8,100
2023-12-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T17:00:00.000Z,108,2023-12-26T17:03:17.413Z,45.48697,100,-61.14078000000001,100,6.7,100,5.2,100,12.8,100,2.6,100,3.5,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.8,100,3.1,100,1020.5,100,17.3,100,297,100,24.5,100,5,100,8,1,-2.2,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,16.6,100,297,100,292,100,24.5,100,23.8,100
2023-12-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T17:10:00.000Z,110,2023-12-26T17:16:18.325Z,45.48698,100,-61.14078000000001,100,6.8,100,5.3,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,296,100,23.8,100,5,100,8,1,-2.4,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.2,100,296,100,291,100,23.8,100,22.7,100
2023-12-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T17:20:00.000Z,110,2023-12-26T17:23:19.358Z,45.48697,100,-61.14078000000001,100,6.9,100,5.2,100,12.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.4,100,298,100,22.3,100,5,100,8,1,-2.5,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,17.6,100,298,100,293,100,22.3,100,22.0,100
2023-12-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T17:30:00.000Z,110,2023-12-26T17:33:20.664Z,45.48695,100,-61.14075,100,7.0,100,5.3,100,12.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.0,100,297,100,21.6,100,5,100,8,1,-2.3,1,1020.1,1,1020.1,100,1020.1,100,18.0,100,17.6,100,297,100,293,100,21.6,100,21.2,100
2023-12-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T17:40:00.000Z,110,2023-12-26T17:43:25.662Z,45.486979999999996,100,-61.140769999999996,100,7.0,100,5.3,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,297,100,22.3,100,5,100,8,1,-2.4,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.4,100,297,100,293,100,22.3,100,21.2,100
2023-12-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T17:50:00.000Z,110,2023-12-26T17:53:21.918Z,45.48698,100,-61.14077,100,7.1,100,5.3,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,299,100,23.4,100,5,100,6,1,-2.5,1,1019.9,1,1019.9,100,1019.9,100,19.4,100,18.7,100,299,100,295,100,23.4,100,23.0,100
2023-12-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T18:00:00.000Z,108,2023-12-26T18:03:23.840Z,45.486979999999996,100,-61.14078000000001,100,7.2,100,5.3,100,12.6,100,1.4,100,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,11.1,100,1019.9,100,18.0,100,294,100,22.0,100,5,100,6,1,-2.6,1,1019.9,1,1019.9,100,1019.8,100,18.0,100,17.6,100,294,100,289,100,22.0,100,21.2,100
2023-12-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T18:10:00.000Z,110,2023-12-26T18:16:22.427Z,45.486999999999995,100,-61.14078000000001,100,7.2,100,5.3,100,12.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,290,100,25.2,100,5,100,6,1,-2.5,1,1019.8,1,1019.8,100,1019.7,100,20.5,100,19.8,100,290,100,286,100,25.2,100,24.5,100
2023-12-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T18:20:00.000Z,110,2023-12-26T18:23:37.103Z,45.486979999999996,100,-61.140769999999996,100,7.1,100,5.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.1,100,291,100,23.0,100,5,100,6,1,-2.3,1,1019.8,1,1019.8,100,1019.8,100,19.1,100,18.7,100,291,100,286,100,23.0,100,22.7,100
2023-12-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T18:30:00.000Z,110,2023-12-26T18:33:33.699Z,45.48698,100,-61.14078000000001,100,7.1,100,5.3,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.4,100,293,100,23.4,100,5,100,6,1,-2.0,1,1019.9,1,1019.9,100,1019.8,100,18.4,100,17.6,100,293,100,288,100,23.4,100,22.7,100
2023-12-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T18:40:00.000Z,110,2023-12-26T18:43:34.759Z,45.487,100,-61.140769999999996,100,7.1,100,5.3,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,290,100,20.5,100,5,100,6,1,-1.7,1,1020.0,1,1020.0,100,1019.9,100,16.9,100,16.2,100,290,100,285,100,20.5,100,20.2,100
2023-12-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T18:50:00.000Z,110,2023-12-26T18:53:40.346Z,45.48697,100,-61.14078000000001,100,6.7,100,5.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,290,100,22.0,100,5,100,6,1,-1.6,1,1020.0,1,1020.0,100,1019.9,100,17.3,100,16.6,100,290,100,285,100,22.0,100,22.0,100
2023-12-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T19:00:00.000Z,108,2023-12-26T19:02:50.216Z,45.487,100,-61.14075,100,6.5,100,5.3,100,12.4,100,0.3,100,3.5,100,0.2,100,0.7,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.5,100,1019.9,100,24.5,100,283,100,28.8,100,5,100,6,1,-1.5,1,1019.9,1,1019.9,100,1019.8,100,24.5,100,23.8,100,283,100,278,100,28.8,100,27.7,100
2023-12-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T19:10:00.000Z,110,2023-12-26T19:16:38.738Z,45.486999999999995,100,-61.14077,100,6.6,100,5.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,26.3,100,283,100,30.2,100,5,100,5,1,-1.4,1,1019.9,1,1019.9,100,1019.8,100,26.3,100,25.2,100,283,100,278,100,30.2,100,29.9,100
2023-12-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T19:20:00.000Z,110,2023-12-26T19:22:49.363Z,45.487,100,-61.140769999999996,100,6.6,100,5.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.4,100,284,100,31.0,100,5,100,6,1,-1.4,1,1019.8,1,1019.8,100,1019.8,100,27.4,100,26.6,100,284,100,279,100,31.0,100,30.6,100
2023-12-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T19:30:00.000Z,110,2023-12-26T19:32:52.296Z,45.486999999999995,100,-61.14078000000001,100,6.5,100,5.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,26.3,100,283,100,31.0,100,5,100,5,1,-1.1,1,1020.0,1,1020.0,100,1019.9,100,26.3,100,25.6,100,283,100,278,100,31.0,100,29.9,100
2023-12-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T19:40:00.000Z,110,2023-12-26T19:42:52.581Z,45.487,100,-61.14078000000001,100,6.5,100,5.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,281,100,30.6,100,5,100,6,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.6,100,281,100,276,100,30.6,100,30.2,100
2023-12-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T19:50:00.000Z,110,2023-12-26T19:53:02.194Z,45.48702,100,-61.1408,100,6.3,100,5.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.2,100,279,100,30.2,100,5,100,5,1,-0.6,1,1020.2,1,1020.2,100,1020.1,100,25.2,100,24.5,100,279,100,274,100,30.2,100,29.9,100
2023-12-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T20:00:00.000Z,108,2023-12-26T20:03:07.637Z,45.48702,100,-61.140769999999996,100,6.2,100,5.2,100,12.3,100,0.1,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1020.2,100,25.9,100,280,100,29.5,100,5,100,5,1,-0.3,1,1020.2,1,1020.2,100,1020.2,100,25.9,100,24.8,100,280,100,275,100,29.5,100,29.2,100
2023-12-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T20:10:00.000Z,110,2023-12-26T20:16:08.565Z,45.48702,100,-61.14078000000001,100,6.1,100,5.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,281,100,27.4,100,5,100,5,1,-0.1,1,1020.3,1,1020.3,100,1020.2,100,24.1,100,23.4,100,281,100,276,100,27.4,100,26.3,100
2023-12-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T20:20:00.000Z,110,2023-12-26T20:23:08.908Z,45.48703,100,-61.1408,100,6.0,100,5.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.8,100,281,100,26.6,100,5,100,3,1,0.1,1,1020.3,1,1020.3,100,1020.3,100,23.8,100,23.0,100,281,100,276,100,26.6,100,26.3,100
2023-12-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T20:30:00.000Z,110,2023-12-26T20:33:10.600Z,45.48702,100,-61.14077,100,5.9,100,5.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,280,100,25.6,100,5,100,3,1,0.2,1,1020.4,1,1020.4,100,1020.3,100,22.7,100,22.3,100,280,100,275,100,25.6,100,25.2,100
2023-12-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T20:40:00.000Z,110,2023-12-26T20:43:07.788Z,45.48703,100,-61.1408,100,6.0,100,5.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,280,100,23.0,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,280,100,275,100,23.0,100,23.0,100
2023-12-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T20:50:00.000Z,110,2023-12-26T20:53:11.735Z,45.48717,100,-61.14086999999999,100,6.0,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,280,100,21.2,100,5,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,18.7,100,280,100,275,100,21.2,100,20.9,100
2023-12-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T21:00:00.000Z,108,2023-12-26T21:03:09.786Z,45.48702,100,-61.1408,100,6.0,100,5.2,100,12.3,100,0.0,0,3.5,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.7,100,2.6,100,10.5,100,1020.5,100,18.7,100,283,100,20.5,100,5,100,3,1,0.6,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,18.4,100,283,100,278,100,20.5,100,20.5,100
2023-12-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T21:10:00.000Z,110,2023-12-26T21:16:24.593Z,45.486999999999995,100,-61.1408,100,6.0,100,5.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,281,100,20.2,100,5,100,3,1,0.8,1,1020.5,1,1020.5,100,1020.4,100,18.4,100,18.0,100,281,100,276,100,20.2,100,20.5,100
2023-12-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T21:20:00.000Z,110,2023-12-26T21:23:23.622Z,45.48702,100,-61.14078000000001,100,6.0,100,5.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,279,100,19.1,100,5,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,16.9,100,279,100,274,100,19.1,100,19.1,100
2023-12-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T21:30:00.000Z,110,2023-12-26T21:33:22.161Z,45.486999999999995,100,-61.14078000000001,100,6.0,100,5.2,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,281,100,17.6,100,5,100,3,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.5,100,281,100,276,100,17.6,100,18.0,100
2023-12-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T21:40:00.000Z,110,2023-12-26T21:43:23.425Z,45.487,100,-61.14078000000001,100,5.9,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,282,100,16.6,100,5,100,3,1,0.7,1,1020.7,1,1020.7,100,1020.6,100,14.0,100,14.0,100,282,100,277,100,16.6,100,16.2,100
2023-12-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T21:50:00.000Z,110,2023-12-26T21:53:27.031Z,45.486999999999995,100,-61.1408,100,5.8,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,292,100,15.8,100,5,100,3,1,0.8,1,1020.8,1,1020.8,100,1020.7,100,13.3,100,13.3,100,292,100,287,100,15.8,100,15.8,100
2023-12-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T22:00:00.000Z,108,2023-12-26T22:04:34.973Z,45.487,100,-61.1408,100,5.6,100,5.2,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,3.6,100,0.1,100,0.2,100,4.1,100,2.9,100,10.0,100,1020.7,100,11.9,100,302,100,13.7,100,5,100,1,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.5,100,302,100,297,100,13.7,100,13.7,100
2023-12-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T22:10:00.000Z,110,2023-12-26T22:15:31.198Z,45.48698,100,-61.1408,100,5.6,100,5.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.9,100,297,100,16.2,100,5,100,1,1,0.9,1,1020.7,1,1020.7,100,1020.7,100,11.9,100,11.9,100,297,100,293,100,16.2,100,15.8,100
2023-12-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T22:20:00.000Z,110,2023-12-26T22:23:30.062Z,45.48697,100,-61.1408,100,5.6,100,5.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,11.2,100,298,100,13.3,100,5,100,1,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,11.2,100,11.2,100,298,100,293,100,13.3,100,13.3,100
2023-12-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T22:30:00.000Z,110,2023-12-26T22:32:33.593Z,45.48698,100,-61.14082,100,5.8,100,5.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,297,100,20.9,100,5,100,1,1,0.7,1,1020.7,1,1020.7,100,1020.6,100,14.4,100,14.0,100,297,100,292,100,20.9,100,20.9,100
2023-12-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T22:40:00.000Z,110,2023-12-26T22:42:32.761Z,45.48697,100,-61.14082,100,6.1,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.8,100,294,100,25.2,100,5,100,0,1,0.5,1,1020.5,1,1020.5,100,1020.5,100,19.8,100,19.8,100,294,100,289,100,25.2,100,24.8,100
2023-12-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T22:50:00.000Z,110,2023-12-26T22:52:44.674Z,45.48697,100,-61.1408,100,5.6,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,286,100,20.5,100,5,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.5,100,16.6,100,16.2,100,286,100,281,100,20.5,100,20.9,100
2023-12-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T23:00:00.000Z,108,2023-12-26T23:02:44.147Z,45.486979999999996,100,-61.14082,100,5.5,100,5.1,100,12.2,100,0.0,100,3.5,100,0.1,100,0.2,100,4.5,100,0.1,100,0.1,100,6.1,100,3.3,100,10.5,100,1020.6,100,15.8,100,290,100,19.1,100,5,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.8,100,290,100,286,100,19.1,100,19.1,100
2023-12-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T23:10:00.000Z,110,2023-12-26T23:15:45.775Z,45.48698,100,-61.14083,100,5.5,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,290,100,18.7,100,5,100,0,1,0.4,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.2,100,290,100,285,100,18.7,100,18.4,100
2023-12-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T23:20:00.000Z,110,2023-12-26T23:22:43.988Z,45.48697,100,-61.14078000000001,100,5.5,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,290,100,21.2,100,5,100,1,1,0.4,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,17.3,100,290,100,286,100,21.2,100,20.9,100
2023-12-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-26T23:30:00.000Z,110,2023-12-26T23:33:01.386Z,45.48698,100,-61.14082,100,5.6,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,291,100,20.9,100,5,100,1,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.9,100,291,100,286,100,20.9,100,20.9,100
2023-12-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-26T23:40:00.000Z,110,2023-12-26T23:43:00.468Z,45.48697,100,-61.1408,100,5.6,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,297,100,22.3,100,5,100,1,1,0.2,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,297,100,292,100,22.3,100,22.3,100
2023-12-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-26T23:50:00.000Z,110,2023-12-26T23:53:02.031Z,45.48698,100,-61.14082,100,5.6,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,299,100,22.7,100,5,100,1,1,0.1,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.7,100,299,100,294,100,22.7,100,22.7,100
