sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T16:00:00.000Z,108,2022-09-09T16:03:37.846Z,45.48708,100,-61.1414,100,18.3,100,20.6,100,13.4,100,1.2,100,3.6,100,0.3,100,0.9,100,5.2,100,0.5,100,0.6,100,6.1,100,3.7,100,10.0,100,1016.6,100,22.3,100,76,100,29.2,100,5,100,-0.6,1,8,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,21.6,100,76,100,79,100,29.2,100,28.4,100
2022-09-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T16:10:00.000Z,110,2022-09-09T16:15:37.506Z,45.48708,100,-61.14138000000001,100,18.4,100,20.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.0,100,82,100,27.7,100,5,100,-0.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,23.0,100,22.3,100,82,100,85,100,27.7,100,27.4,100
2022-09-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T16:20:00.000Z,110,2022-09-09T16:22:40.347Z,45.48707,100,-61.14135,100,18.5,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.4,100,83,100,27.4,100,5,100,-0.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,23.4,100,22.7,100,83,100,85,100,27.4,100,27.4,100
2022-09-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T16:30:00.000Z,110,2022-09-09T16:38:41.575Z,45.48708,100,-61.14135,100,18.6,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,78,100,25.9,100,5,100,-0.8,1,8,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,19.8,100,78,100,81,100,25.9,100,25.6,100
2022-09-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T16:40:00.000Z,110,2022-09-09T16:42:45.523Z,45.48708,100,-61.14138000000001,100,18.6,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,84,100,25.2,100,5,100,-0.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.5,100,84,100,86,100,25.2,100,24.8,100
2022-09-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T16:50:00.000Z,110,2022-09-09T16:52:50.565Z,45.4871,100,-61.14138000000001,100,18.7,100,20.6,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,90,100,27.4,100,5,100,-1.1,1,8,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,90,100,92,100,27.4,100,26.3,100
2022-09-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T17:00:00.000Z,108,2022-09-09T17:02:50.981Z,45.487120000000004,100,-61.141369999999995,100,18.7,100,20.6,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,5.4,100,3.5,100,10.0,100,1016.2,100,20.9,100,83,100,27.4,100,5,100,-1.2,1,7,1,1016.2,1,1016.2,100,1016.2,100,20.9,100,20.2,100,83,100,86,100,27.4,100,25.9,100
2022-09-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T17:10:00.000Z,110,2022-09-09T17:16:01.365Z,45.48708,100,-61.14135,100,18.7,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,86,100,25.2,100,5,100,-1.2,1,6,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.1,100,86,100,88,100,25.2,100,24.1,100
2022-09-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T17:20:00.000Z,110,2022-09-09T17:23:05.423Z,45.48708,100,-61.14135,100,18.7,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,20.2,100,85,100,24.1,100,5,100,-1.2,1,7,1,1016.0,1,1016.0,100,1016.0,100,20.2,100,19.4,100,85,100,87,100,24.1,100,23.4,100
2022-09-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T17:30:00.000Z,110,2022-09-09T17:33:04.942Z,45.48712,100,-61.14138000000001,100,18.7,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,85,100,22.7,100,5,100,-1.1,1,7,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,18.4,100,85,100,87,100,22.7,100,22.3,100
2022-09-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T17:40:00.000Z,110,2022-09-09T17:43:01.730Z,45.48708,100,-61.14133,100,18.8,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,83,100,20.5,100,5,100,-1.3,1,8,1,1015.9,1,1015.9,100,1016.0,100,16.9,100,16.2,100,83,100,86,100,20.5,100,19.4,100
2022-09-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T17:50:00.000Z,110,2022-09-09T17:53:08.114Z,45.4871,100,-61.14137,100,18.9,100,20.7,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.8,100,77,100,20.5,100,5,100,-1.2,1,7,1,1015.9,1,1015.9,100,1015.9,100,15.8,100,14.8,100,77,100,80,100,20.5,100,19.8,100
2022-09-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T18:00:00.000Z,108,2022-09-09T18:03:04.870Z,45.4871,100,-61.141369999999995,100,18.9,100,20.7,100,13.4,100,0.8,100,3.6,100,0.3,100,0.8,100,4.6,100,0.4,100,0.6,100,5.0,100,3.6,100,4.4,100,1016.0,100,16.2,100,81,100,21.2,100,5,100,-1.0,1,6,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,15.1,100,81,100,84,100,21.2,100,20.9,100
2022-09-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T18:10:00.000Z,110,2022-09-09T18:16:21.888Z,45.4871,100,-61.14137,100,19.0,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.0,100,90,100,23.0,100,5,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,16.9,100,90,100,92,100,23.0,100,22.0,100
2022-09-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T18:20:00.000Z,110,2022-09-09T18:23:19.860Z,45.487120000000004,100,-61.141369999999995,100,19.0,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,89,100,23.8,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,16.6,100,89,100,92,100,23.8,100,23.4,100
2022-09-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T18:30:00.000Z,110,2022-09-09T18:33:19.138Z,45.48708,100,-61.14138000000001,100,18.9,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.7,100,91,100,27.0,100,5,100,-0.9,1,6,1,1015.9,1,1015.9,100,1015.9,100,22.7,100,21.2,100,91,100,93,100,27.0,100,27.4,100
2022-09-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T18:40:00.000Z,110,2022-09-09T18:43:22.240Z,45.48707,100,-61.141369999999995,100,18.8,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,96,100,28.4,100,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,21.6,100,96,100,98,100,28.4,100,27.4,100
2022-09-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T18:50:00.000Z,110,2022-09-09T18:53:21.792Z,45.48712,100,-61.1414,100,18.7,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,23.0,100,94,100,29.5,100,5,100,-0.9,1,6,1,1015.8,1,1015.8,100,1015.9,100,23.0,100,22.0,100,94,100,96,100,29.5,100,29.9,100
2022-09-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T19:00:00.000Z,108,2022-09-09T19:03:25.572Z,45.487120000000004,100,-61.14138000000001,100,18.8,100,20.7,100,13.4,100,0.7,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.8,100,3.4,100,3.9,100,1015.7,100,24.5,100,91,100,29.2,100,5,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,24.5,100,23.0,100,91,100,93,100,29.2,100,28.4,100
2022-09-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T19:10:00.000Z,110,2022-09-09T19:17:37.093Z,45.48712,100,-61.1414,100,18.8,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,92,100,32.4,100,5,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.8,100,25.9,100,24.8,100,92,100,94,100,32.4,100,32.0,100
2022-09-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T19:20:00.000Z,110,2022-09-09T19:23:31.933Z,45.4871,100,-61.14138000000001,100,18.9,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.6,100,90,100,32.4,100,5,100,-0.7,1,6,1,1015.8,1,1015.8,100,1015.8,100,25.6,100,24.1,100,90,100,92,100,32.4,100,31.7,100
2022-09-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T19:30:00.000Z,110,2022-09-09T19:33:39.600Z,45.4871,100,-61.1414,100,18.6,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,88,100,33.8,100,5,100,-0.6,1,6,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,26.6,100,88,100,91,100,33.8,100,32.8,100
2022-09-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T19:40:00.000Z,110,2022-09-09T19:43:39.617Z,45.4871,100,-61.14138000000001,100,18.6,100,20.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,30.6,100,88,100,36.7,100,5,100,-0.7,1,6,1,1015.7,1,1015.7,100,1015.7,100,30.6,100,28.8,100,88,100,91,100,36.7,100,36.7,100
2022-09-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T19:50:00.000Z,110,2022-09-09T19:53:42.953Z,45.48708,100,-61.14142,100,18.5,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,88,100,35.6,100,5,100,-0.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,27.7,100,88,100,90,100,35.6,100,33.5,100
2022-09-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T20:00:00.000Z,108,2022-09-09T20:02:45.672Z,45.487120000000004,100,-61.1414,100,18.4,100,20.6,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,4.1,100,3.2,100,3.8,100,1015.7,100,29.5,100,87,100,35.3,100,5,100,-0.4,1,6,1,1015.7,1,1015.7,100,1015.8,100,29.5,100,28.1,100,87,100,89,100,35.3,100,34.2,100
2022-09-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T20:10:00.000Z,110,2022-09-09T20:15:46.517Z,45.4871,100,-61.14137,100,18.5,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,87,100,36.7,100,5,100,-0.6,1,7,1,1015.5,1,1015.5,100,1015.6,100,28.8,100,27.0,100,87,100,89,100,36.7,100,35.3,100
2022-09-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T20:20:00.000Z,110,2022-09-09T20:22:46.087Z,45.487120000000004,100,-61.14138000000001,100,18.5,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.9,100,91,100,35.3,100,5,100,-0.6,1,8,1,1015.4,1,1015.4,100,1015.5,100,29.9,100,27.7,100,91,100,94,100,35.3,100,34.2,100
2022-09-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T20:30:00.000Z,110,2022-09-09T20:32:48.673Z,45.48712,100,-61.1414,100,18.6,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.5,100,89,100,35.3,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,29.5,100,27.4,100,89,100,91,100,35.3,100,34.6,100
2022-09-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T20:40:00.000Z,110,2022-09-09T20:42:48.871Z,45.4871,100,-61.14138000000001,100,18.5,100,20.6,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,88,100,37.4,100,5,100,-0.3,1,7,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,25.9,100,88,100,91,100,37.4,100,36.4,100
2022-09-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T20:50:00.000Z,110,2022-09-09T20:52:50.200Z,45.48712,100,-61.14138000000001,100,18.4,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,84,100,33.5,100,5,100,-0.2,1,7,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,25.9,100,84,100,86,100,33.5,100,32.4,100
2022-09-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T21:00:00.000Z,108,2022-09-09T21:02:54.182Z,45.4871,100,-61.14138000000001,100,18.5,100,20.6,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,3.9,100,0.5,100,0.7,100,3.9,100,3.2,100,2.5,100,1015.7,100,29.2,100,90,100,33.1,100,5,100,-0.3,1,6,1,1015.7,1,1015.7,100,1015.7,100,29.2,100,27.7,100,90,100,93,100,33.1,100,32.8,100
2022-09-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T21:10:00.000Z,110,2022-09-09T21:16:09.006Z,45.48712,100,-61.14138000000001,100,18.4,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.9,100,85,100,34.9,100,5,100,-0.1,1,5,1,1015.8,1,1015.8,100,1015.9,100,29.9,100,28.1,100,85,100,87,100,34.9,100,33.5,100
2022-09-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T21:20:00.000Z,110,2022-09-09T21:23:15.807Z,45.487120000000004,100,-61.141369999999995,100,18.4,100,20.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,88,100,36.4,100,5,100,0.1,1,3,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.2,100,88,100,90,100,36.4,100,35.3,100
2022-09-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T21:30:00.000Z,110,2022-09-09T21:33:08.339Z,45.4871,100,-61.14138000000001,100,18.3,100,20.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,84,100,33.8,100,5,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.0,100,84,100,86,100,33.8,100,32.8,100
2022-09-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T21:40:00.000Z,110,2022-09-09T21:43:08.116Z,45.4871,100,-61.14135,100,18.2,100,20.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,86,100,34.6,100,5,100,0.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,26.6,100,86,100,89,100,34.6,100,33.8,100
2022-09-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T21:50:00.000Z,110,2022-09-09T21:53:11.983Z,45.4871,100,-61.14138000000001,100,18.3,100,20.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,83,100,33.5,100,5,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,27.0,100,83,100,85,100,33.5,100,33.1,100
2022-09-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T22:00:00.000Z,108,2022-09-09T22:03:10.850Z,45.48707,100,-61.14138000000001,100,18.4,100,20.5,100,12.7,100,0.2,100,3.6,100,0.4,100,1.0,100,4.5,100,0.6,100,0.7,100,4.8,100,3.5,100,5.7,100,1016.1,100,24.1,100,65,100,29.9,100,5,100,0.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,22.3,100,65,100,68,100,29.9,100,29.2,100
2022-09-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T22:10:00.000Z,110,2022-09-09T22:16:14.517Z,45.48708,100,-61.14137,100,18.3,100,20.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.2,100,61,100,24.1,100,5,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,20.2,100,18.4,100,61,100,63,100,24.1,100,23.4,100
2022-09-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T22:20:00.000Z,110,2022-09-09T22:23:23.422Z,45.48708,100,-61.14135,100,18.1,100,20.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,48,100,21.6,100,5,100,0.5,1,3,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.9,100,48,100,51,100,21.6,100,21.2,100
2022-09-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T22:30:00.000Z,110,2022-09-09T22:33:20.250Z,45.48705,100,-61.14135,100,18.0,100,20.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,52,100,22.0,100,5,100,0.6,1,3,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,16.6,100,52,100,54,100,22.0,100,19.8,100
2022-09-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T22:40:00.000Z,110,2022-09-09T22:43:31.091Z,45.48707,100,-61.14135,100,17.9,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,54,100,23.4,100,5,100,0.9,1,3,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,18.4,100,54,100,56,100,23.4,100,23.0,100
2022-09-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T22:50:00.000Z,110,2022-09-09T22:53:33.756Z,45.48707,100,-61.14137,100,17.8,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.2,100,55,100,23.4,100,5,100,1.0,1,3,1,1016.8,1,1016.8,100,1016.8,100,20.2,100,18.4,100,55,100,57,100,23.4,100,23.0,100
2022-09-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T23:00:00.000Z,108,2022-09-09T23:03:31.374Z,45.48708,100,-61.141369999999995,100,17.6,100,20.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.4,100,0.6,100,0.7,100,5.2,100,4.2,100,5.6,100,1017.0,100,19.4,100,52,100,22.7,100,5,100,1.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,19.4,100,18.0,100,52,100,54,100,22.7,100,22.0,100
2022-09-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T23:10:00.000Z,110,2022-09-09T23:16:37.436Z,45.48707,100,-61.14135,100,17.5,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.7,100,51,100,23.4,100,5,100,1.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,18.7,100,17.3,100,51,100,53,100,23.4,100,22.0,100
2022-09-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T23:20:00.000Z,110,2022-09-09T23:22:37.352Z,45.48707,100,-61.14133,100,17.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,17.3,100,52,100,21.6,100,5,100,1.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,17.3,100,15.8,100,52,100,54,100,21.6,100,20.9,100
2022-09-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-09T23:30:00.000Z,110,2022-09-09T23:32:40.948Z,45.48705,100,-61.14133,100,17.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,47,100,21.6,100,5,100,1.5,1,2,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,15.8,100,47,100,49,100,21.6,100,20.5,100
2022-09-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-09T23:40:00.000Z,110,2022-09-09T23:42:45.295Z,45.48707,100,-61.141369999999995,100,17.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,43,100,26.6,100,5,100,1.4,1,2,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,19.1,100,43,100,45,100,26.6,100,26.3,100
2022-09-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-09T23:50:00.000Z,110,2022-09-09T23:52:42.975Z,45.48702,100,-61.14132,100,17.4,100,20.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,45,100,26.3,100,5,100,1.4,1,1,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,22.0,100,45,100,47,100,26.3,100,25.6,100
