sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T15:40:00.000Z,110,2020-11-08T15:43:16.564Z,45.4873,100,-61.14100000000001,100,5.3,100,10.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.0,100,27,100,13.7,100,5.0,100,1,1,0.6,1,1029.9,1,1029.9,100,1029.9,100,9.0,100,8.6,100,27,100,32,100,13.7,100,13.0,100
2020-11-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T15:50:00.000Z,110,2020-11-08T15:53:12.445Z,45.48728,100,-61.14097,100,5.3,100,10.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,8.3,100,21,100,11.2,100,5.0,100,0,1,0.4,1,1029.8,1,1029.8,100,1029.8,100,8.3,100,7.9,100,21,100,26,100,11.2,100,11.2,100
2020-11-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T16:00:00.000Z,108,2020-11-08T16:03:30.514Z,45.48728,100,-61.140969999999996,100,5.4,100,10.0,100,13.7,100,1.7,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,7.6,100,5.4,100,9.1,100,1029.8,100,7.6,100,21,100,10.4,100,5.0,100,0,1,0.3,1,1029.8,1,1029.8,100,1029.8,100,7.6,100,7.2,100,21,100,27,100,10.4,100,10.1,100
2020-11-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T16:10:00.000Z,110,2020-11-08T16:16:36.226Z,45.48732,100,-61.14095,100,5.5,100,10.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,6.8,100,17,100,10.8,100,5.0,100,0,1,0.0,1,1029.7,1,1029.7,100,1029.7,100,6.8,100,6.8,100,17,100,23,100,10.8,100,10.1,100
2020-11-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T16:20:00.000Z,110,2020-11-08T16:23:40.791Z,45.4873,100,-61.140980000000006,100,5.7,100,10.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.7,100,50,100,10.1,100,5.0,100,8,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,4.7,100,4.7,100,50,100,55,100,10.1,100,9.7,100
2020-11-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T16:30:00.000Z,110,2020-11-08T16:33:41.814Z,45.48728,100,-61.14097,100,5.9,100,10.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,4.0,100,32,100,7.9,100,5.0,100,8,1,-0.4,1,1029.4,1,1029.4,100,1029.4,100,4.0,100,4.0,100,32,100,38,100,7.9,100,7.6,100
2020-11-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T16:40:00.000Z,110,2020-11-08T16:43:33.232Z,45.4873,100,-61.14095,100,5.6,100,9.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,7.6,100,45,100,10.8,100,5.0,100,8,1,-0.5,1,1029.3,1,1029.3,100,1029.3,100,7.6,100,7.6,100,45,100,50,100,10.8,100,10.4,100
2020-11-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T16:50:00.000Z,110,2020-11-08T16:53:41.261Z,45.48727,100,-61.14097,100,5.7,100,9.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,5.0,100,36,100,8.6,100,5.0,100,8,1,-0.4,1,1029.4,1,1029.4,100,1029.4,100,5.0,100,5.0,100,36,100,42,100,8.6,100,8.6,100
2020-11-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T17:00:00.000Z,108,2020-11-08T17:03:08.100Z,45.48727,100,-61.14095,100,5.7,100,10.0,100,13.7,100,1.4,100,3.6,100,0.2,100,0.4,100,6.6,100,0.2,100,0.3,100,6.9,100,4.7,100,7.4,100,1029.4,100,8.6,100,21,100,12.2,100,5.0,100,8,1,-0.4,1,1029.4,1,1029.4,100,1029.4,100,8.6,100,8.6,100,21,100,29,100,12.2,100,12.2,100
2020-11-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T17:10:00.000Z,110,2020-11-08T17:15:52.237Z,45.48728,100,-61.140980000000006,100,5.7,100,10.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,6.8,100,28,100,11.9,100,5.0,100,8,1,-0.4,1,1029.5,1,1029.5,100,1029.5,100,6.8,100,6.8,100,28,100,35,100,11.9,100,11.9,100
2020-11-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T17:20:00.000Z,110,2020-11-08T17:23:46.416Z,45.48728,100,-61.14100000000001,100,6.0,100,10.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.3,100,57,100,7.2,100,5.0,100,8,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,4.3,100,4.3,100,57,100,64,100,7.2,100,7.2,100
2020-11-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T17:30:00.000Z,110,2020-11-08T17:33:00.758Z,45.48728,100,-61.140980000000006,100,6.1,100,10.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,2.9,100,72,100,7.2,100,5.0,100,8,1,-0.3,1,1029.5,1,1029.5,100,1029.5,100,2.9,100,2.9,100,72,100,79,100,7.2,100,7.2,100
2020-11-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T17:40:00.000Z,110,2020-11-08T17:43:00.525Z,45.48728,100,-61.140980000000006,100,6.3,100,10.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,3.6,100,34,100,6.5,100,5.0,100,5,1,-0.3,1,1029.5,1,1029.5,100,1029.6,100,3.6,100,3.6,100,34,100,41,100,6.5,100,6.5,100
2020-11-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T17:50:00.000Z,110,2020-11-08T17:52:59.125Z,45.48728,100,-61.14097,100,6.2,100,10.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,4.3,100,13,100,6.5,100,5.0,100,5,1,-0.3,1,1029.6,1,1029.6,100,1029.6,100,4.3,100,4.3,100,13,100,18,100,6.5,100,6.5,100
2020-11-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T18:00:00.000Z,108,2020-11-08T18:04:25.610Z,45.48727,100,-61.140969999999996,100,6.3,100,10.0,100,13.7,100,1.3,100,3.6,100,0.2,100,0.3,100,7.2,100,0.2,100,0.3,100,7.5,100,5.1,100,9.5,100,1029.5,100,4.0,100,6,100,6.1,100,5.0,100,5,1,-0.4,1,1029.5,1,1029.5,100,1029.6,100,4.0,100,4.0,100,6,100,10,100,6.1,100,6.5,100
2020-11-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T18:10:00.000Z,110,2020-11-08T18:16:06.319Z,45.48728,100,-61.14097,100,6.4,100,10.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,4.0,100,1,100,9.0,100,5.0,100,6,1,-0.5,1,1029.5,1,1029.5,100,1029.5,100,4.0,100,4.0,100,1,100,7,100,9.0,100,8.6,100
2020-11-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T18:20:00.000Z,110,2020-11-08T18:23:04.750Z,45.48725,100,-61.140969999999996,100,6.4,100,10.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,6.8,100,322,100,11.9,100,5.0,100,6,1,-0.6,1,1029.4,1,1029.4,100,1029.4,100,6.8,100,6.8,100,322,100,327,100,11.9,100,11.5,100
2020-11-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T18:30:00.000Z,110,2020-11-08T18:34:06.060Z,45.48727,100,-61.14095,100,6.6,100,10.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,9.4,100,300,100,13.0,100,5.0,100,6,1,-0.6,1,1029.4,1,1029.4,100,1029.4,100,9.4,100,9.4,100,300,100,305,100,13.0,100,13.0,100
2020-11-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T18:40:00.000Z,110,2020-11-08T18:43:08.819Z,45.48727,100,-61.140919999999994,100,6.8,100,10.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.8,100,299,100,20.9,100,5.0,100,6,1,-0.5,1,1029.4,1,1029.4,100,1029.4,100,10.8,100,10.4,100,299,100,304,100,20.9,100,20.9,100
2020-11-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T18:50:00.000Z,110,2020-11-08T18:53:17.180Z,45.48725,100,-61.14092,100,6.8,100,10.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,20.2,100,300,100,24.8,100,5.0,100,6,1,-0.5,1,1029.4,1,1029.4,100,1029.4,100,20.2,100,19.8,100,300,100,305,100,24.8,100,24.8,100
2020-11-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T19:00:00.000Z,108,2020-11-08T19:03:21.713Z,45.48727,100,-61.14086999999999,100,6.7,100,10.0,100,13.7,100,1.2,100,3.6,100,0.1,100,0.4,100,7.1,100,0.2,10,0.3,100,7.5,100,5.0,100,10.0,100,1029.3,100,21.2,100,299,100,25.2,100,5.0,100,6,1,-0.5,1,1029.3,1,1029.3,100,1029.3,100,21.2,100,20.9,100,299,100,304,100,25.2,100,24.8,100
2020-11-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T19:10:00.000Z,110,2020-11-08T19:16:21.368Z,45.48727,100,-61.14086999999999,100,6.6,100,9.9,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,21.6,100,299,100,25.6,100,5.0,100,8,1,-0.5,1,1029.2,1,1029.2,100,1029.2,100,21.6,100,21.2,100,299,100,304,100,25.6,100,25.2,100
2020-11-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T19:20:00.000Z,110,2020-11-08T19:23:21.283Z,45.48728,100,-61.14088,100,6.6,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.9,100,299,100,25.2,100,5.0,100,8,1,-0.2,1,1029.3,1,1029.3,100,1029.3,100,20.9,100,20.5,100,299,100,304,100,25.2,100,24.8,100
2020-11-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T19:30:00.000Z,110,2020-11-08T19:33:29.909Z,45.48727,100,-61.14085,100,6.5,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.7,100,297,100,25.6,100,5.0,100,8,1,-0.1,1,1029.3,1,1029.3,100,1029.3,100,22.7,100,22.0,100,297,100,302,100,25.6,100,24.8,100
2020-11-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T19:40:00.000Z,110,2020-11-08T19:43:29.244Z,45.48727,100,-61.14088,100,6.5,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,22.3,100,299,100,25.9,100,5.0,100,1,1,0.1,1,1029.4,1,1029.4,100,1029.4,100,22.3,100,21.6,100,299,100,304,100,25.9,100,25.9,100
2020-11-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T19:50:00.000Z,110,2020-11-08T19:53:30.123Z,45.48728,100,-61.1409,100,6.4,100,9.9,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,22.0,100,300,100,26.3,100,5.0,100,8,1,-0.1,1,1029.3,1,1029.3,100,1029.3,100,22.0,100,21.6,100,300,100,305,100,26.3,100,25.9,100
2020-11-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T20:00:00.000Z,108,2020-11-08T20:03:49.716Z,45.48727,100,-61.14088,100,6.4,100,9.8,100,13.7,100,1.1,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.3,100,2.7,100,2.3,100,1029.3,100,20.2,100,300,100,25.2,100,5.0,100,8,1,-0.1,1,1029.3,1,1029.3,100,1029.3,100,20.2,100,19.4,100,300,100,304,100,25.2,100,24.8,100
2020-11-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T20:10:00.000Z,110,2020-11-08T20:16:37.190Z,45.48725,100,-61.14088,100,6.4,100,9.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,19.8,100,304,100,23.8,100,5.0,100,6,1,-0.2,1,1029.2,1,1029.2,100,1029.3,100,19.8,100,19.4,100,304,100,309,100,23.8,100,23.8,100
2020-11-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T20:20:00.000Z,110,2020-11-08T20:22:40.763Z,45.48727,100,-61.14085,100,6.3,100,9.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.2,100,304,100,23.4,100,5.0,100,6,1,-0.2,1,1029.3,1,1029.3,100,1029.3,100,20.2,100,19.8,100,304,100,309,100,23.4,100,23.8,100
2020-11-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T20:30:00.000Z,110,2020-11-08T20:32:42.231Z,45.48725,100,-61.14086999999999,100,6.0,100,9.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,22.0,100,312,100,25.6,100,5.0,100,5,1,0.0,1,1029.5,1,1029.5,100,1029.5,100,22.0,100,21.6,100,312,100,317,100,25.6,100,25.9,100
2020-11-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T20:40:00.000Z,110,2020-11-08T20:42:46.192Z,45.48725,100,-61.14088,100,5.9,100,9.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.3,100,310,100,26.6,100,5.0,100,5,1,0.0,1,1029.6,1,1029.6,100,1029.6,100,22.3,100,22.0,100,310,100,315,100,26.6,100,27.0,100
2020-11-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T20:50:00.000Z,110,2020-11-08T20:52:54.777Z,45.48725,100,-61.14088,100,5.9,100,9.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,21.6,100,309,100,24.8,100,5.0,100,3,1,0.1,1,1029.7,1,1029.7,100,1029.7,100,21.6,100,20.9,100,309,100,314,100,24.8,100,24.5,100
2020-11-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T21:00:00.000Z,108,2020-11-08T21:03:36.300Z,45.48725,100,-61.14086999999999,100,5.8,100,9.7,100,12.8,100,0.0,0,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.8,100,2.7,100,10.0,100,1029.7,100,21.2,100,314,100,24.5,100,5.0,100,3,1,0.2,1,1029.7,1,1029.7,100,1029.7,100,21.2,100,20.9,100,314,100,320,100,24.5,100,24.1,100
2020-11-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T21:10:00.000Z,110,2020-11-08T21:16:03.701Z,45.48725,100,-61.1409,100,5.8,100,9.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.2,100,315,100,24.5,100,5.0,100,3,1,0.3,1,1029.7,1,1029.7,100,1029.8,100,20.2,100,19.8,100,315,100,320,100,24.5,100,23.4,100
2020-11-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T21:20:00.000Z,110,2020-11-08T21:22:58.435Z,45.48725,100,-61.14088,100,5.7,100,9.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.1,100,320,100,22.3,100,5.0,100,3,1,0.4,1,1029.8,1,1029.8,100,1029.8,100,19.1,100,18.7,100,320,100,325,100,22.3,100,21.6,100
2020-11-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T21:30:00.000Z,110,2020-11-08T21:32:58.979Z,45.48723,100,-61.14088,100,5.6,100,9.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,325,100,22.7,100,5.0,100,3,1,0.6,1,1029.9,1,1029.9,100,1029.9,100,19.4,100,19.1,100,325,100,330,100,22.7,100,22.0,100
2020-11-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T21:40:00.000Z,110,2020-11-08T21:43:00.297Z,45.48727,100,-61.14088,100,5.6,100,9.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,324,100,23.0,100,5.0,100,3,1,0.7,1,1030.1,1,1030.1,100,1030.1,100,19.4,100,19.1,100,324,100,329,100,23.0,100,22.3,100
2020-11-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T21:50:00.000Z,110,2020-11-08T21:53:03.459Z,45.48723,100,-61.1409,100,5.5,100,9.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,326,100,23.0,100,5.0,100,3,1,0.7,1,1030.1,1,1030.1,100,1030.1,100,19.4,100,19.1,100,326,100,331,100,23.0,100,22.3,100
2020-11-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T22:00:00.000Z,108,2020-11-08T22:03:29.024Z,45.48725,100,-61.14088,100,5.3,100,9.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,4.3,100,2.8,100,9.5,100,1030.1,100,19.4,100,329,100,22.7,100,5.0,100,3,1,0.8,1,1030.1,1,1030.1,100,1030.1,100,19.4,100,19.4,100,329,100,334,100,22.7,100,22.7,100
2020-11-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T22:10:00.000Z,110,2020-11-08T22:16:07.031Z,45.48723,100,-61.1409,100,5.3,100,9.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,19.4,100,325,100,23.4,100,5.0,100,3,1,0.8,1,1030.1,1,1030.1,100,1030.1,100,19.4,100,19.1,100,325,100,330,100,23.4,100,23.4,100
2020-11-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T22:20:00.000Z,110,2020-11-08T22:23:20.201Z,45.48723,100,-61.1409,100,5.2,100,9.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.2,100,326,100,23.0,100,5.0,100,3,1,0.8,1,1030.0,1,1030.0,100,1030.0,100,20.2,100,19.8,100,326,100,331,100,23.0,100,22.3,100
2020-11-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T22:30:00.000Z,110,2020-11-08T22:33:20.919Z,45.48725,100,-61.14092,100,5.2,100,9.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.1,100,334,100,22.7,100,5.0,100,1,1,0.6,1,1029.9,1,1029.9,100,1029.9,100,19.1,100,18.7,100,334,100,339,100,22.7,100,22.0,100
2020-11-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T22:40:00.000Z,110,2020-11-08T22:43:16.389Z,45.48723,100,-61.140919999999994,100,5.1,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.2,100,336,100,23.0,100,5.0,100,0,1,0.6,1,1030.0,1,1030.0,100,1030.0,100,20.2,100,19.8,100,336,100,341,100,23.0,100,23.0,100
2020-11-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T22:50:00.000Z,110,2020-11-08T22:53:17.754Z,45.48723,100,-61.14092,100,4.9,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.5,100,341,100,24.1,100,5.0,100,0,1,0.7,1,1030.0,1,1030.0,100,1030.0,100,20.5,100,20.2,100,341,100,346,100,24.1,100,23.8,100
2020-11-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T23:00:00.000Z,108,2020-11-08T23:03:21.368Z,45.48723,100,-61.140919999999994,100,4.7,100,9.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,6.1,100,3.1,100,9.1,100,1030.0,100,19.1,100,346,100,23.0,100,5.0,100,0,1,0.7,1,1030.0,1,1030.0,100,1030.0,100,19.1,100,18.7,100,346,100,351,100,23.0,100,22.7,100
2020-11-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T23:10:00.000Z,110,2020-11-08T23:16:22.237Z,45.48723,100,-61.14092,100,4.6,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,18.0,100,347,100,22.3,100,5.0,100,0,1,0.7,1,1029.9,1,1029.9,100,1029.9,100,18.0,100,17.6,100,347,100,352,100,22.3,100,21.6,100
2020-11-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-08T23:20:00.000Z,110,2020-11-08T23:23:31.430Z,45.48727,100,-61.1409,100,4.6,100,9.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,16.6,100,346,100,19.1,100,5.0,100,0,1,0.5,1,1029.8,1,1029.8,100,1029.8,100,16.6,100,16.2,100,346,100,351,100,19.1,100,18.7,100
