sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T16:10:00.000Z,110,2021-11-24T16:15:33.140Z,45.48695,100,-61.14113,100,5.8,100,8.7,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,45.0,100,321,100,55.4,100,5,100,1,1,2.2,1,1002.4,1,1002.4,100,1002.5,100,45.0,100,43.9,100,321,100,325,100,55.4,100,53.3,100
2021-11-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T16:20:00.000Z,110,2021-11-24T16:23:39.161Z,45.48697,100,-61.141130000000004,100,5.8,100,8.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,42.5,100,321,100,56.5,100,5,100,1,1,2.4,1,1002.6,1,1002.6,100,1002.6,100,42.5,100,41.4,100,321,100,325,100,56.5,100,55.8,100
2021-11-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T16:30:00.000Z,110,2021-11-24T16:32:44.215Z,45.48695,100,-61.1411,100,5.8,100,8.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,44.6,100,327,100,55.1,100,5,100,0,1,1.2,1,1002.2,1,1002.2,100,1002.2,100,44.6,100,43.6,100,327,100,332,100,55.1,100,53.6,100
2021-11-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T16:40:00.000Z,110,2021-11-24T16:42:57.754Z,45.48693,100,-61.14108,100,5.8,100,8.7,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.4,100,329,100,55.1,100,5,100,0,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,45.4,100,43.9,100,329,100,333,100,55.1,100,54.7,100
2021-11-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T16:50:00.000Z,110,2021-11-24T16:53:58.597Z,45.48693,100,-61.1411,100,5.7,100,8.7,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,49.0,100,331,100,57.6,100,5,100,8,1,-0.8,1,1001.7,1,1001.7,100,1001.7,100,49.0,100,47.5,100,331,100,335,100,57.6,100,56.9,100
2021-11-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T17:00:00.000Z,108,2021-11-24T17:02:56.779Z,45.48695,100,-61.141130000000004,100,5.8,100,8.7,100,13.2,100,2.1,100,3.6,100,0.8,100,1.9,100,7.7,100,1.3,100,1.6,100,9.9,100,4.7,100,11.1,100,1001.9,100,44.6,100,330,100,58.3,100,5,100,8,1,-0.5,1,1001.9,1,1001.9,100,1001.9,100,44.6,100,43.6,100,330,100,334,100,58.3,100,56.9,100
2021-11-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T17:10:00.000Z,110,2021-11-24T17:16:06.770Z,45.48697,100,-61.14113,100,5.7,100,8.7,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,331,100,56.2,100,5,100,8,1,-0.9,1,1001.7,1,1001.7,100,1001.7,100,45.0,100,43.9,100,331,100,335,100,56.2,100,53.6,100
2021-11-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T17:20:00.000Z,110,2021-11-24T17:23:01.839Z,45.48697,100,-61.141130000000004,100,5.7,100,8.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,44.3,100,333,100,58.3,100,5,100,8,1,-1.0,1,1001.8,1,1001.8,100,1001.8,100,44.3,100,43.2,100,333,100,337,100,58.3,100,56.9,100
2021-11-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T17:30:00.000Z,110,2021-11-24T17:33:04.293Z,45.48695,100,-61.14112,100,5.8,100,8.7,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.8,100,333,100,53.6,100,5,100,6,1,-0.7,1,1002.1,1,1002.1,100,1002.1,100,42.8,100,41.8,100,333,100,337,100,53.6,100,53.6,100
2021-11-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T17:40:00.000Z,110,2021-11-24T17:43:00.380Z,45.48695,100,-61.141119999999994,100,5.9,100,8.7,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.8,100,333,100,49.7,100,5,100,5,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,37.8,100,36.7,100,333,100,337,100,49.7,100,49.0,100
2021-11-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T17:50:00.000Z,110,2021-11-24T17:53:06.021Z,45.48695,100,-61.14112,100,5.8,100,8.7,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,41.0,100,331,100,49.3,100,5,100,5,1,-0.3,1,1002.7,1,1002.7,100,1002.7,100,41.0,100,40.0,100,331,100,335,100,49.3,100,48.2,100
2021-11-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T18:00:00.000Z,108,2021-11-24T18:04:02.934Z,45.48693,100,-61.141130000000004,100,5.8,100,8.7,100,12.9,100,0.8,100,3.6,100,0.7,100,2.2,100,7.3,100,1.2,100,1.5,100,9.1,100,4.8,100,11.1,100,1002.8,100,41.4,100,338,100,51.1,100,5,100,3,1,0.2,1,1002.8,1,1002.8,100,1002.8,100,41.4,100,40.3,100,338,100,342,100,51.1,100,49.7,100
2021-11-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T18:10:00.000Z,110,2021-11-24T18:16:06.097Z,45.48695,100,-61.14112,100,5.9,100,8.7,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,40.0,100,334,100,50.0,100,5,100,3,1,0.3,1,1002.7,1,1002.7,100,1002.7,100,40.0,100,38.9,100,334,100,339,100,50.0,100,49.0,100
2021-11-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T18:20:00.000Z,110,2021-11-24T18:23:15.016Z,45.48693,100,-61.141119999999994,100,5.8,100,8.7,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,45.0,100,336,100,57.6,100,5,100,5,1,-0.1,1,1002.2,1,1002.2,100,1002.2,100,45.0,100,43.6,100,336,100,340,100,57.6,100,56.9,100
2021-11-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T18:30:00.000Z,110,2021-11-24T18:33:16.904Z,45.48693,100,-61.14115,100,5.8,100,8.7,100,13.2,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,45.7,100,336,100,59.8,100,5,100,7,1,-0.4,1,1002.0,1,1002.0,100,1002.0,100,45.7,100,44.6,100,336,100,341,100,59.8,100,58.3,100
2021-11-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T18:40:00.000Z,110,2021-11-24T18:43:21.592Z,45.48695,100,-61.1411,100,5.8,100,8.7,100,13.3,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,40.3,100,330,100,54.0,100,5,100,5,1,-0.1,1,1002.4,1,1002.4,100,1002.4,100,40.3,100,39.2,100,330,100,335,100,54.0,100,52.6,100
2021-11-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T18:50:00.000Z,110,2021-11-24T18:53:20.022Z,45.48693,100,-61.14113,100,5.8,100,8.7,100,13.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,38.5,100,334,100,54.0,100,5,100,3,1,0.5,1,1002.9,1,1002.9,100,1003.0,100,38.5,100,37.4,100,334,100,339,100,54.0,100,52.2,100
2021-11-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T19:00:00.000Z,108,2021-11-24T19:03:20.585Z,45.48695,100,-61.141119999999994,100,5.8,100,8.7,100,13.0,100,1.2,100,3.6,100,0.7,100,2.2,100,7.6,100,1.2,100,1.6,100,9.7,100,4.8,100,11.1,100,1003.4,100,37.1,100,337,100,48.2,100,5,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,37.1,100,36.4,100,337,100,341,100,48.2,100,47.5,100
2021-11-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T19:10:00.000Z,110,2021-11-24T19:16:28.487Z,45.48693,100,-61.14115,100,5.8,100,8.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.0,100,335,100,51.8,100,5,100,3,1,0.9,1,1003.4,1,1003.4,100,1003.4,100,40.0,100,38.5,100,335,100,339,100,51.8,100,51.1,100
2021-11-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T19:20:00.000Z,110,2021-11-24T19:23:25.976Z,45.48693,100,-61.141130000000004,100,5.8,100,8.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.5,100,338,100,48.2,100,5,100,3,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,38.5,100,37.1,100,338,100,343,100,48.2,100,48.6,100
2021-11-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T19:30:00.000Z,110,2021-11-24T19:33:27.105Z,45.48695,100,-61.14112,100,5.8,100,8.7,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.0,100,333,100,42.8,100,5,100,3,1,1.8,1,1004.1,1,1004.1,100,1004.1,100,32.0,100,31.3,100,333,100,337,100,42.8,100,42.1,100
2021-11-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T19:40:00.000Z,110,2021-11-24T19:43:30.996Z,45.48695,100,-61.141119999999994,100,5.8,100,8.7,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,35.6,100,329,100,49.0,100,5,100,3,1,2.2,1,1004.2,1,1004.2,100,1004.3,100,35.6,100,34.2,100,329,100,334,100,49.0,100,48.2,100
2021-11-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T19:50:00.000Z,110,2021-11-24T19:53:29.320Z,45.48695,100,-61.14113,100,5.8,100,8.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.8,100,330,100,42.5,100,5,100,3,1,2.9,1,1004.6,1,1004.6,100,1004.6,100,33.8,100,32.8,100,330,100,335,100,42.5,100,41.4,100
2021-11-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T20:00:00.000Z,108,2021-11-24T20:03:37.574Z,45.48697,100,-61.141119999999994,100,5.6,100,8.7,100,12.7,100,0.2,100,3.6,100,0.7,100,1.8,100,7.8,100,1.1,100,1.4,100,9.8,100,4.8,100,10.5,100,1004.7,100,33.5,100,336,100,43.9,100,5,100,3,1,2.8,1,1004.7,1,1004.7,100,1004.7,100,33.5,100,32.4,100,336,100,341,100,43.9,100,43.6,100
2021-11-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T20:10:00.000Z,110,2021-11-24T20:16:50.161Z,45.48698,100,-61.1411,100,5.7,100,8.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,27.4,100,332,100,38.9,100,5,100,3,1,3.5,1,1005.2,1,1005.2,100,1005.2,100,27.4,100,26.6,100,332,100,336,100,38.9,100,38.5,100
2021-11-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T20:20:00.000Z,110,2021-11-24T20:23:51.503Z,45.48695,100,-61.141119999999994,100,5.6,100,8.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,327,100,40.3,100,5,100,3,1,3.6,1,1005.4,1,1005.4,100,1005.4,100,31.0,100,29.9,100,327,100,332,100,40.3,100,39.2,100
2021-11-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T20:30:00.000Z,110,2021-11-24T20:33:56.217Z,45.48698,100,-61.14112,100,5.6,100,8.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,31.0,100,324,100,39.6,100,5,100,3,1,3.6,1,1005.7,1,1005.7,100,1005.7,100,31.0,100,30.2,100,324,100,328,100,39.6,100,39.2,100
2021-11-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T20:40:00.000Z,110,2021-11-24T20:42:52.284Z,45.48697,100,-61.141119999999994,100,5.6,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,328,100,38.9,100,5,100,3,1,3.2,1,1005.7,1,1005.7,100,1005.8,100,30.6,100,29.9,100,328,100,333,100,38.9,100,37.8,100
2021-11-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T20:50:00.000Z,110,2021-11-24T20:52:52.868Z,45.48698,100,-61.14112,100,5.6,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,29.5,100,334,100,37.4,100,5,100,3,1,3.2,1,1005.9,1,1005.9,100,1005.9,100,29.5,100,28.8,100,334,100,338,100,37.4,100,37.8,100
2021-11-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T21:00:00.000Z,108,2021-11-24T21:02:55.757Z,45.48695,100,-61.1411,100,5.6,100,8.7,100,12.5,100,0.0,0,3.6,100,0.5,100,1.6,100,7.7,100,0.9,100,1.2,100,10.4,100,4.9,100,10.5,100,1006.0,100,31.7,100,335,100,40.7,100,5,100,3,1,3.2,1,1006.0,1,1006.0,100,1006.0,100,31.7,100,31.0,100,335,100,340,100,40.7,100,39.6,100
2021-11-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T21:10:00.000Z,110,2021-11-24T21:16:56.659Z,45.48695,100,-61.1411,100,5.5,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,32.4,100,337,100,40.0,100,5,100,2,1,3.2,1,1005.9,1,1005.9,100,1005.9,100,32.4,100,31.7,100,337,100,341,100,40.0,100,39.2,100
2021-11-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T21:20:00.000Z,110,2021-11-24T21:22:53.131Z,45.48697,100,-61.141130000000004,100,5.4,100,8.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.9,100,336,100,39.6,100,5,100,1,1,4.0,1,1006.1,1,1006.1,100,1006.2,100,29.9,100,29.5,100,336,100,340,100,39.6,100,39.2,100
2021-11-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T21:30:00.000Z,110,2021-11-24T21:33:10.320Z,45.48695,100,-61.14112,100,5.4,100,8.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,336,100,38.5,100,5,100,1,1,4.3,1,1006.2,1,1006.2,100,1006.3,100,30.6,100,30.2,100,336,100,340,100,38.5,100,37.8,100
2021-11-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T21:40:00.000Z,110,2021-11-24T21:43:05.147Z,45.48697,100,-61.141119999999994,100,5.3,100,8.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.8,100,336,100,35.6,100,5,100,1,1,3.9,1,1006.3,1,1006.3,100,1006.3,100,28.8,100,28.1,100,336,100,340,100,35.6,100,35.6,100
2021-11-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T21:50:00.000Z,110,2021-11-24T21:53:05.239Z,45.48698,100,-61.14113,100,5.3,100,8.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,32.4,100,334,100,41.8,100,5,100,1,1,3.2,1,1006.1,1,1006.1,100,1006.1,100,32.4,100,31.7,100,334,100,338,100,41.8,100,41.0,100
2021-11-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T22:00:00.000Z,108,2021-11-24T22:03:09.389Z,45.48697,100,-61.141119999999994,100,5.3,100,8.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.8,100,8.6,100,0.9,100,1.2,100,10.3,100,5.1,100,10.5,100,1006.0,100,34.2,100,335,100,44.6,100,5,100,1,1,2.6,1,1006.0,1,1006.0,100,1006.0,100,34.2,100,33.5,100,335,100,339,100,44.6,100,43.6,100
2021-11-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T22:10:00.000Z,110,2021-11-24T22:16:16.280Z,45.48697,100,-61.14115,100,5.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,35.6,100,334,100,45.0,100,5,100,1,1,2.7,1,1006.1,1,1006.1,100,1006.1,100,35.6,100,34.9,100,334,100,338,100,45.0,100,45.4,100
2021-11-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T22:20:00.000Z,110,2021-11-24T22:23:17.188Z,45.48697,100,-61.141130000000004,100,5.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,335,100,45.0,100,5,100,1,1,2.9,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,32.4,100,335,100,339,100,45.0,100,43.9,100
2021-11-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T22:30:00.000Z,110,2021-11-24T22:33:19.870Z,45.48695,100,-61.14113,100,5.2,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,338,100,40.0,100,5,100,1,1,2.5,1,1006.6,1,1006.6,100,1006.6,100,32.4,100,31.7,100,338,100,343,100,40.0,100,38.9,100
2021-11-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T22:40:00.000Z,110,2021-11-24T22:44:27.813Z,45.48695,100,-61.141169999999995,100,5.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,32.0,100,339,100,42.1,100,5,100,1,1,2.5,1,1006.7,1,1006.7,100,1006.7,100,32.0,100,31.3,100,339,100,343,100,42.1,100,41.8,100
2021-11-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T22:50:00.000Z,110,2021-11-24T22:53:32.411Z,45.48695,100,-61.14113,100,5.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.7,100,338,100,37.4,100,5,100,1,1,2.1,1,1006.7,1,1006.7,100,1006.7,100,31.7,100,31.0,100,338,100,342,100,37.4,100,37.1,100
2021-11-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T23:00:00.000Z,108,2021-11-24T23:03:27.608Z,45.48697,100,-61.141130000000004,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,9.2,100,1.0,100,1.3,100,10.4,100,5.4,100,11.1,100,1006.5,100,32.0,100,335,100,40.7,100,5,100,1,1,1.7,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,31.3,100,335,100,339,100,40.7,100,40.3,100
2021-11-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T23:10:00.000Z,110,2021-11-24T23:16:23.719Z,45.48695,100,-61.14113,100,5.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,335,100,44.3,100,5,100,1,1,1.0,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,32.8,100,335,100,339,100,44.3,100,41.0,100
2021-11-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T23:20:00.000Z,110,2021-11-24T23:23:24.933Z,45.48697,100,-61.141119999999994,100,5.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.7,100,334,100,47.5,100,5,100,0,1,0.4,1,1005.8,1,1005.8,100,1005.8,100,36.7,100,36.0,100,334,100,338,100,47.5,100,46.8,100
2021-11-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-24T23:30:00.000Z,110,2021-11-24T23:33:27.395Z,45.48697,100,-61.14113,100,5.3,100,8.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.2,100,333,100,47.5,100,5,100,8,1,-0.1,1,1005.6,1,1005.6,100,1005.6,100,38.2,100,37.4,100,333,100,338,100,47.5,100,46.4,100
2021-11-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-24T23:40:00.000Z,110,2021-11-24T23:43:28.160Z,45.48695,100,-61.141130000000004,100,5.3,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,331,100,43.9,100,5,100,8,1,-0.1,1,1005.6,1,1005.6,100,1005.7,100,36.7,100,35.6,100,331,100,336,100,43.9,100,42.8,100
2021-11-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-24T23:50:00.000Z,110,2021-11-24T23:53:31.039Z,45.48692,100,-61.14113,100,5.4,100,8.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,337,100,46.8,100,5,100,8,1,-0.4,1,1005.5,1,1005.5,100,1005.5,100,36.7,100,35.6,100,337,100,341,100,46.8,100,45.4,100
