sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T16:20:00.000Z,110,2023-06-14T16:23:53.209Z,45.48692,100,-61.14102,100,9.6,100,11.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,123,100,30.2,100,5,100,-1.1,1,8,1,1008.9,1,1008.9,100,1008.9,100,26.3,100,25.6,100,123,100,118,100,30.2,100,29.2,100
2023-06-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T16:30:00.000Z,110,2023-06-14T16:32:57.318Z,45.48692,100,-61.140980000000006,100,9.6,100,11.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,120,100,29.5,100,5,100,-1.2,1,7,1,1008.9,1,1008.9,100,1008.9,100,26.3,100,25.6,100,120,100,115,100,29.5,100,29.5,100
2023-06-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T16:40:00.000Z,110,2023-06-14T16:42:59.131Z,45.4869,100,-61.14102,100,9.6,100,11.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,27.4,100,118,100,32.0,100,5,100,-1.3,1,8,1,1008.7,1,1008.7,100,1008.6,100,27.4,100,26.3,100,118,100,113,100,32.0,100,30.6,100
2023-06-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T16:50:00.000Z,110,2023-06-14T16:52:59.576Z,45.48693,100,-61.14102,100,9.7,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.8,100,117,100,30.2,100,5,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,24.8,100,23.8,100,117,100,113,100,30.2,100,28.8,100
2023-06-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T17:00:00.000Z,108,2023-06-14T17:02:57.450Z,45.4869,100,-61.14102,100,9.8,100,11.4,100,12.4,100,0.4,100,3.5,100,0.3,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.6,100,1008.5,100,26.3,100,113,100,31.3,100,5,100,-1.3,1,8,1,1008.5,1,1008.5,100,1008.5,100,26.3,100,25.6,100,113,100,108,100,31.3,100,30.2,100
2023-06-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T17:10:00.000Z,110,2023-06-14T17:16:05.508Z,45.4869,100,-61.14103000000001,100,9.9,100,11.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.9,100,116,100,32.4,100,5,100,-1.3,1,8,1,1008.5,1,1008.5,100,1008.4,100,25.9,100,24.8,100,116,100,111,100,32.4,100,31.3,100
2023-06-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T17:20:00.000Z,110,2023-06-14T17:23:07.325Z,45.4869,100,-61.14103000000001,100,10.0,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,113,100,34.9,100,5,100,-1.8,1,8,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,28.1,100,113,100,108,100,34.9,100,33.8,100
2023-06-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T17:30:00.000Z,110,2023-06-14T17:33:05.664Z,45.48688,100,-61.14106999999999,100,10.1,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.4,100,115,100,32.8,100,5,100,-1.9,1,8,1,1007.8,1,1007.8,100,1007.7,100,28.4,100,27.4,100,115,100,110,100,32.8,100,32.8,100
2023-06-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T17:40:00.000Z,110,2023-06-14T17:43:13.952Z,45.48692,100,-61.14106999999999,100,10.2,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.9,100,117,100,36.0,100,5,100,-2.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,29.9,100,28.8,100,117,100,112,100,36.0,100,35.3,100
2023-06-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T17:50:00.000Z,110,2023-06-14T17:53:20.197Z,45.4869,100,-61.14105,100,10.3,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.4,100,122,100,31.7,100,5,100,-2.0,1,8,1,1007.7,1,1007.7,100,1007.6,100,27.4,100,26.6,100,122,100,117,100,31.7,100,31.3,100
2023-06-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T18:00:00.000Z,108,2023-06-14T18:03:20.807Z,45.4869,100,-61.14106999999999,100,10.6,100,11.4,100,12.4,100,0.4,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1007.5,100,29.9,100,126,100,36.4,100,5,100,-2.1,1,8,1,1007.5,1,1007.5,100,1007.5,100,29.9,100,28.4,100,126,100,121,100,36.4,100,34.9,100
2023-06-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T18:10:00.000Z,110,2023-06-14T18:16:23.375Z,45.48692,100,-61.14106999999999,100,10.5,100,11.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.0,100,134,100,32.8,100,5,100,-1.9,1,8,1,1007.6,1,1007.6,100,1007.6,100,27.0,100,25.9,100,134,100,129,100,32.8,100,33.1,100
2023-06-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T18:20:00.000Z,110,2023-06-14T18:23:22.740Z,45.48692,100,-61.14106999999999,100,10.5,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,136,100,29.5,100,5,100,-1.7,1,8,1,1007.6,1,1007.6,100,1007.5,100,24.1,100,23.4,100,136,100,131,100,29.5,100,29.5,100
2023-06-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T18:30:00.000Z,110,2023-06-14T18:33:23.984Z,45.48692,100,-61.14106999999999,100,10.6,100,11.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.2,100,135,100,30.6,100,5,100,-1.8,1,6,1,1007.5,1,1007.5,100,1007.5,100,25.2,100,24.1,100,135,100,130,100,30.6,100,30.2,100
2023-06-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T18:40:00.000Z,110,2023-06-14T18:43:29.233Z,45.4869,100,-61.14105,100,10.4,100,11.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.4,100,139,100,28.8,100,5,100,-1.8,1,5,1,1007.7,1,1007.7,100,1007.6,100,23.4,100,22.7,100,139,100,134,100,28.8,100,28.4,100
2023-06-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T18:50:00.000Z,110,2023-06-14T18:53:26.057Z,45.4869,100,-61.14103000000001,100,10.3,100,11.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.3,100,136,100,25.9,100,5,100,-1.9,1,6,1,1007.6,1,1007.6,100,1007.6,100,22.3,100,21.6,100,136,100,131,100,25.9,100,25.2,100
2023-06-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T19:00:00.000Z,108,2023-06-14T19:03:27.693Z,45.48692,100,-61.14105,100,10.2,100,11.4,100,12.4,100,0.3,100,3.5,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.2,100,1007.4,100,24.1,100,128,100,29.2,100,5,100,-1.9,1,6,1,1007.4,1,1007.4,100,1007.4,100,24.1,100,23.4,100,128,100,123,100,29.2,100,28.1,100
2023-06-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T19:10:00.000Z,110,2023-06-14T19:15:44.269Z,45.48692,100,-61.14105,100,10.4,100,11.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.8,100,123,100,35.3,100,5,100,-2.0,1,7,1,1007.0,1,1007.0,100,1007.0,100,28.8,100,27.7,100,123,100,118,100,35.3,100,33.8,100
2023-06-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T19:20:00.000Z,110,2023-06-14T19:22:44.016Z,45.4869,100,-61.14105,100,10.3,100,11.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,126,100,38.2,100,5,100,-2.2,1,6,1,1006.8,1,1006.8,100,1006.7,100,31.7,100,30.6,100,126,100,121,100,38.2,100,36.7,100
2023-06-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T19:30:00.000Z,110,2023-06-14T19:32:45.159Z,45.48688,100,-61.14105,100,10.3,100,11.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.8,100,119,100,38.5,100,5,100,-2.6,1,7,1,1006.4,1,1006.4,100,1006.3,100,32.8,100,31.3,100,119,100,114,100,38.5,100,38.2,100
2023-06-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T19:40:00.000Z,110,2023-06-14T19:42:44.732Z,45.4869,100,-61.14105,100,10.6,100,11.4,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.1,100,114,100,38.5,100,5,100,-2.6,1,8,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,31.7,100,114,100,109,100,38.5,100,38.5,100
2023-06-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T19:50:00.000Z,110,2023-06-14T19:52:47.263Z,45.4869,100,-61.14105,100,10.7,100,11.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.1,100,116,100,41.0,100,5,100,-2.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,33.1,100,31.7,100,116,100,111,100,41.0,100,38.5,100
2023-06-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T20:00:00.000Z,108,2023-06-14T20:02:48.760Z,45.48692,100,-61.14106999999999,100,10.8,100,11.4,100,12.5,100,0.6,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.8,100,1006.0,100,34.6,100,122,100,41.0,100,5,100,-2.5,1,8,1,1006.0,1,1006.0,100,1005.9,100,34.6,100,33.5,100,122,100,117,100,41.0,100,41.0,100
2023-06-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T20:10:00.000Z,110,2023-06-14T20:16:04.131Z,45.48692,100,-61.14106999999999,100,10.7,100,11.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.1,100,126,100,39.2,100,5,100,-2.3,1,8,1,1006.1,1,1006.1,100,1006.1,100,33.1,100,32.4,100,126,100,120,100,39.2,100,39.6,100
2023-06-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T20:20:00.000Z,110,2023-06-14T20:23:00.853Z,45.4869,100,-61.14108,100,10.7,100,11.4,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,28.4,100,132,100,33.8,100,5,100,-1.7,1,7,1,1006.3,1,1006.3,100,1006.3,100,28.4,100,27.7,100,132,100,127,100,33.8,100,33.8,100
2023-06-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T20:30:00.000Z,110,2023-06-14T20:33:05.785Z,45.4869,100,-61.14106999999999,100,10.5,100,11.4,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.4,100,136,100,28.1,100,5,100,-1.4,1,6,1,1006.4,1,1006.4,100,1006.4,100,23.4,100,22.7,100,136,100,131,100,28.1,100,27.4,100
2023-06-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T20:40:00.000Z,110,2023-06-14T20:43:06.861Z,45.48688,100,-61.14105,100,10.5,100,11.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,23.0,100,134,100,27.4,100,5,100,-1.2,1,5,1,1006.4,1,1006.4,100,1006.4,100,23.0,100,22.3,100,134,100,129,100,27.4,100,26.3,100
2023-06-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T20:50:00.000Z,110,2023-06-14T20:53:10.825Z,45.48688,100,-61.14105,100,10.3,100,11.3,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.1,100,132,100,23.0,100,5,100,-1.2,1,5,1,1006.4,1,1006.4,100,1006.4,100,19.1,100,18.7,100,132,100,127,100,23.0,100,23.0,100
2023-06-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T21:00:00.000Z,108,2023-06-14T21:03:09.221Z,45.48688,100,-61.14105,100,10.4,100,11.3,100,12.4,100,0.1,100,3.5,100,0.4,100,1.3,100,4.0,100,0.6,100,0.8,100,4.1,100,3.5,100,4.9,100,1006.2,100,20.9,100,134,100,27.4,100,5,100,-1.3,1,5,1,1006.2,1,1006.2,100,1006.2,100,20.9,100,20.2,100,134,100,129,100,27.4,100,26.3,100
2023-06-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T21:10:00.000Z,110,2023-06-14T21:16:08.888Z,45.4869,100,-61.14105,100,10.3,100,11.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,135,100,31.0,100,5,100,-1.4,1,5,1,1006.2,1,1006.2,100,1006.1,100,24.5,100,23.8,100,135,100,130,100,31.0,100,31.3,100
2023-06-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T21:20:00.000Z,110,2023-06-14T21:23:14.612Z,45.4869,100,-61.14103000000001,100,10.4,100,11.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,139,100,31.0,100,5,100,-1.4,1,6,1,1006.2,1,1006.2,100,1006.1,100,24.5,100,23.8,100,139,100,134,100,31.0,100,31.3,100
2023-06-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T21:30:00.000Z,110,2023-06-14T21:33:11.037Z,45.48692,100,-61.14106999999999,100,10.5,100,11.3,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.7,100,135,100,34.9,100,5,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.8,100,27.7,100,26.6,100,135,100,130,100,34.9,100,33.5,100
2023-06-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T21:40:00.000Z,110,2023-06-14T21:43:24.731Z,45.48692,100,-61.14106999999999,100,10.7,100,11.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,33.1,100,138,100,40.0,100,5,100,-1.9,1,6,1,1005.8,1,1005.8,100,1005.8,100,33.1,100,31.7,100,138,100,133,100,40.0,100,38.2,100
2023-06-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T21:50:00.000Z,110,2023-06-14T21:53:23.443Z,45.48693,100,-61.1411,100,10.5,100,11.3,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.9,100,138,100,42.5,100,5,100,-1.7,1,6,1,1005.9,1,1005.9,100,1005.9,100,34.9,100,33.8,100,138,100,133,100,42.5,100,41.4,100
2023-06-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T22:00:00.000Z,108,2023-06-14T22:03:26.696Z,45.48692,100,-61.14108,100,10.2,100,11.3,100,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,4.3,100,1.0,100,1.2,100,4.3,100,3.8,100,5.0,100,1005.9,100,32.4,100,135,100,41.0,100,5,100,-1.5,1,6,1,1005.9,1,1005.9,100,1005.9,100,32.4,100,31.3,100,135,100,130,100,41.0,100,39.6,100
2023-06-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T22:10:00.000Z,110,2023-06-14T22:16:31.264Z,45.48692,100,-61.14108,100,10.0,100,11.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,32.0,100,134,100,39.6,100,5,100,-1.3,1,6,1,1005.7,1,1005.7,100,1005.7,100,32.0,100,31.0,100,134,100,129,100,39.6,100,39.2,100
2023-06-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T22:20:00.000Z,110,2023-06-14T22:23:33.299Z,45.48692,100,-61.14106999999999,100,9.9,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.4,100,132,100,39.6,100,5,100,-1.2,1,8,1,1005.6,1,1005.6,100,1005.5,100,32.4,100,31.3,100,132,100,127,100,39.6,100,38.9,100
2023-06-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T22:30:00.000Z,110,2023-06-14T22:33:32.114Z,45.48692,100,-61.14108,100,9.9,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.8,100,133,100,40.7,100,5,100,-0.9,1,8,1,1005.5,1,1005.5,100,1005.4,100,32.8,100,31.7,100,133,100,128,100,40.7,100,39.6,100
2023-06-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T22:40:00.000Z,110,2023-06-14T22:43:31.991Z,45.48692,100,-61.14108,100,9.9,100,11.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.3,100,131,100,36.7,100,5,100,-0.6,1,8,1,1005.5,1,1005.5,100,1005.4,100,31.3,100,30.2,100,131,100,126,100,36.7,100,36.4,100
2023-06-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T22:50:00.000Z,110,2023-06-14T22:52:32.720Z,45.4869,100,-61.14106999999999,100,9.9,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,127,100,36.4,100,5,100,-0.6,1,8,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.2,100,127,100,122,100,36.4,100,36.4,100
2023-06-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T23:00:00.000Z,108,2023-06-14T23:02:36.580Z,45.4869,100,-61.14108,100,9.9,100,11.2,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.4,100,3.8,100,5.3,100,1005.4,100,30.6,100,125,100,36.7,100,5,100,-0.6,1,8,1,1005.4,1,1005.4,100,1005.4,100,30.6,100,29.5,100,125,100,119,100,36.7,100,36.0,100
2023-06-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T23:10:00.000Z,110,2023-06-14T23:15:51.327Z,45.4869,100,-61.14105,100,9.9,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.5,100,125,100,36.0,100,5,100,-0.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,29.5,100,28.1,100,125,100,120,100,36.0,100,35.3,100
2023-06-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T23:20:00.000Z,110,2023-06-14T23:22:50.165Z,45.4869,100,-61.14106999999999,100,9.9,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.2,100,130,100,36.0,100,5,100,-0.9,1,6,1,1005.5,1,1005.5,100,1005.4,100,29.2,100,28.1,100,130,100,125,100,36.0,100,34.6,100
2023-06-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-14T23:30:00.000Z,110,2023-06-14T23:32:51.382Z,45.48692,100,-61.14106999999999,100,9.9,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,27.0,100,134,100,31.3,100,5,100,-0.6,1,5,1,1005.8,1,1005.8,100,1005.7,100,27.0,100,25.9,100,134,100,129,100,31.3,100,31.3,100
2023-06-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-06-14T23:40:00.000Z,110,2023-06-14T23:42:58.516Z,45.4869,100,-61.14106999999999,100,9.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,25.9,100,135,100,29.5,100,5,100,-0.6,1,5,1,1005.9,1,1005.9,100,1005.9,100,25.9,100,25.2,100,135,100,130,100,29.5,100,29.9,100
2023-06-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-06-14T23:50:00.000Z,110,2023-06-14T23:52:53.817Z,45.48690,100,-61.14107,100,9.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.2,100,131,100,29.9,100,5,100,-0.6,1,5,1,1005.8,1,1005.8,100,1005.8,100,25.2,100,24.5,100,131,100,126,100,29.9,100,28.8,100
