sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T16:00:00.000Z,108,2023-09-09T16:03:27.683Z,45.48695,100,-61.14108,100,21.7,100,19.4,100,13.4,100,1.3,100,3.5,100,0.2,100,0.4,100,2.9,100,0.3,100,0.3,100,3.1,100,2.6,100,2.4,100,1019.8,100,17.6,100,245,100,21.6,100,5,100,-0.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,16.6,100,245,100,240,100,21.6,100,20.5,100
2023-09-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T16:10:00.000Z,110,2023-09-09T16:15:41.438Z,45.48697,100,-61.1411,100,21.5,100,19.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,247,100,20.2,100,5,100,-0.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,15.1,100,13.7,100,247,100,242,100,20.2,100,18.7,100
2023-09-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T16:20:00.000Z,110,2023-09-09T16:22:42.418Z,45.48693,100,-61.14105,100,21.8,100,19.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.8,100,259,100,29.2,100,5,100,-0.6,1,8,1,1019.6,1,1019.6,100,1019.6,100,23.8,100,22.7,100,259,100,254,100,29.2,100,28.1,100
2023-09-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T16:30:00.000Z,110,2023-09-09T16:32:47.432Z,45.48695,100,-61.14103000000001,100,21.7,100,19.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,258,100,28.1,100,5,100,-0.7,1,8,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,24.1,100,258,100,253,100,28.1,100,26.6,100
2023-09-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T16:40:00.000Z,110,2023-09-09T16:42:46.133Z,45.48695,100,-61.14105,100,21.6,100,19.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.7,100,259,100,26.3,100,5,100,-0.7,1,8,1,1019.7,1,1019.7,100,1019.6,100,22.7,100,21.6,100,259,100,254,100,26.3,100,25.6,100
2023-09-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T16:50:00.000Z,110,2023-09-09T16:52:54.313Z,45.48697,100,-61.14106999999999,100,21.7,100,19.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,261,100,31.3,100,5,100,-0.7,1,8,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,23.8,100,261,100,256,100,31.3,100,30.6,100
2023-09-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T17:00:00.000Z,108,2023-09-09T17:02:42.509Z,45.48695,100,-61.14103000000001,100,22.0,100,19.2,100,13.4,100,1.2,100,3.5,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1019.4,100,29.9,100,259,100,34.6,100,5,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,29.9,100,28.4,100,259,100,254,100,34.6,100,32.8,100
2023-09-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T17:10:00.000Z,110,2023-09-09T17:15:58.927Z,45.48695,100,-61.14105,100,22.0,100,19.2,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,31.3,100,260,100,35.3,100,5,100,-1.0,1,8,1,1019.4,1,1019.4,100,1019.3,100,31.3,100,29.9,100,260,100,255,100,35.3,100,33.8,100
2023-09-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T17:20:00.000Z,110,2023-09-09T17:22:53.269Z,45.48695,100,-61.14103000000001,100,21.9,100,19.1,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,262,100,34.2,100,5,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.3,100,31.0,100,29.5,100,262,100,257,100,34.2,100,32.8,100
2023-09-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T17:30:00.000Z,110,2023-09-09T17:32:54.488Z,45.48697,100,-61.14103000000001,100,21.8,100,19.0,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.0,100,262,100,33.8,100,5,100,-1.0,1,8,1,1019.3,1,1019.3,100,1019.2,100,31.0,100,29.5,100,262,100,257,100,33.8,100,32.0,100
2023-09-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T17:40:00.000Z,110,2023-09-09T17:42:58.751Z,45.48697,100,-61.14105,100,21.7,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,254,100,32.4,100,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,27.7,100,254,100,249,100,32.4,100,31.0,100
2023-09-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T17:50:00.000Z,110,2023-09-09T17:53:01.644Z,45.48697,100,-61.14105,100,21.7,100,19.0,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.8,100,255,100,32.0,100,5,100,-1.2,1,6,1,1019.2,1,1019.2,100,1019.2,100,28.8,100,27.4,100,255,100,250,100,32.0,100,30.6,100
2023-09-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T18:00:00.000Z,108,2023-09-09T18:02:59.012Z,45.486979999999996,100,-61.14103000000001,100,21.8,100,18.9,100,13.4,100,1.3,100,3.5,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1019.2,100,26.3,100,258,100,29.2,100,5,100,-1.1,1,6,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,24.8,100,258,100,252,100,29.2,100,27.7,100
2023-09-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T18:10:00.000Z,110,2023-09-09T18:16:14.733Z,45.48698,100,-61.14103000000001,100,21.9,100,18.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,258,100,28.4,100,5,100,-0.9,1,6,1,1019.3,1,1019.3,100,1019.2,100,25.2,100,24.1,100,258,100,253,100,28.4,100,27.0,100
2023-09-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T18:20:00.000Z,110,2023-09-09T18:23:16.372Z,45.486979999999996,100,-61.14105,100,21.6,100,18.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,251,100,25.9,100,5,100,-0.8,1,6,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,21.6,100,251,100,246,100,25.9,100,24.5,100
2023-09-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T18:30:00.000Z,110,2023-09-09T18:33:18.196Z,45.48695,100,-61.14102,100,22.0,100,19.0,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,246,100,27.0,100,5,100,-0.8,1,6,1,1019.3,1,1019.3,100,1019.2,100,24.8,100,22.7,100,246,100,240,100,27.0,100,25.6,100
2023-09-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T18:40:00.000Z,110,2023-09-09T18:43:18.169Z,45.48695,100,-61.14105,100,22.2,100,19.0,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.0,100,248,100,29.5,100,5,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.2,100,27.0,100,25.2,100,248,100,243,100,29.5,100,28.8,100
2023-09-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T18:50:00.000Z,110,2023-09-09T18:53:15.493Z,45.48697,100,-61.14105,100,22.1,100,18.9,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,249,100,27.0,100,5,100,-0.5,1,5,1,1019.4,1,1019.4,100,1019.4,100,24.1,100,22.3,100,249,100,243,100,27.0,100,25.9,100
2023-09-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T19:00:00.000Z,108,2023-09-09T19:03:19.736Z,45.48695,100,-61.14103000000001,100,21.9,100,18.9,100,13.4,100,1.2,100,3.5,100,0.2,100,0.4,100,3.0,100,0.2,100,0.3,100,3.1,100,2.6,100,8.7,100,1019.5,100,18.7,100,241,100,21.6,100,5,100,-0.3,1,5,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,16.2,100,241,100,235,100,21.6,100,20.2,100
2023-09-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T19:10:00.000Z,110,2023-09-09T19:16:22.500Z,45.48695,100,-61.14103000000001,100,21.5,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.6,100,230,100,20.5,100,5,100,-0.4,1,5,1,1019.4,1,1019.4,100,1019.3,100,16.6,100,15.1,100,230,100,224,100,20.5,100,18.4,100
2023-09-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T19:20:00.000Z,110,2023-09-09T19:23:24.876Z,45.487,100,-61.14105,100,21.0,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,241,100,24.8,100,5,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,14.4,100,241,100,236,100,24.8,100,23.4,100
2023-09-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T19:30:00.000Z,110,2023-09-09T19:33:32.518Z,45.486999999999995,100,-61.14100000000001,100,21.0,100,18.9,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,242,100,27.4,100,5,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.3,100,22.7,100,20.2,100,242,100,237,100,27.4,100,25.6,100
2023-09-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T19:40:00.000Z,110,2023-09-09T19:43:37.480Z,45.48695,100,-61.140980000000006,100,20.9,100,18.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.8,100,235,100,27.4,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,23.8,100,20.9,100,235,100,230,100,27.4,100,24.5,100
2023-09-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T19:50:00.000Z,110,2023-09-09T19:53:34.998Z,45.48697,100,-61.14108,100,20.8,100,18.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.9,100,234,100,28.1,100,5,100,-0.4,1,6,1,1019.3,1,1019.3,100,1019.2,100,25.9,100,22.7,100,234,100,228,100,28.1,100,26.6,100
2023-09-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T20:00:00.000Z,108,2023-09-09T20:02:37.910Z,45.48697,100,-61.14102,100,21.0,100,18.9,100,13.3,100,1.1,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1019.2,100,27.4,100,235,100,32.0,100,5,100,-0.3,1,8,1,1019.2,1,1019.2,100,1019.1,100,27.4,100,24.8,100,235,100,230,100,32.0,100,30.2,100
2023-09-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T20:10:00.000Z,110,2023-09-09T20:15:43.317Z,45.48697,100,-61.14103000000001,100,21.2,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,30.2,100,245,100,36.0,100,5,100,-0.3,1,8,1,1019.1,1,1019.1,100,1019.0,100,30.2,100,28.4,100,245,100,240,100,36.0,100,34.2,100
2023-09-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T20:20:00.000Z,110,2023-09-09T20:22:44.290Z,45.48697,100,-61.14103000000001,100,21.0,100,18.9,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.2,100,239,100,34.9,100,5,100,-0.2,1,8,1,1019.1,1,1019.1,100,1019.0,100,29.2,100,27.0,100,239,100,234,100,34.9,100,33.5,100
2023-09-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T20:30:00.000Z,110,2023-09-09T20:32:47.626Z,45.48697,100,-61.14102,100,21.0,100,18.9,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.2,100,244,100,34.9,100,5,100,-0.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,29.2,100,27.0,100,244,100,239,100,34.9,100,34.2,100
2023-09-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T20:40:00.000Z,110,2023-09-09T20:42:42.522Z,45.48697,100,-61.14103000000001,100,20.9,100,18.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,242,100,38.2,100,5,100,0.0,1,0,1,1019.2,1,1019.2,100,1019.1,100,30.2,100,28.4,100,242,100,237,100,38.2,100,37.4,100
2023-09-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T20:50:00.000Z,110,2023-09-09T20:53:44.675Z,45.48697,100,-61.14102,100,20.6,100,18.8,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,239,100,33.1,100,5,100,0.0,1,0,1,1019.3,1,1019.3,100,1019.2,100,26.6,100,24.5,100,239,100,234,100,33.1,100,30.2,100
2023-09-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T21:00:00.000Z,108,2023-09-09T21:02:53.810Z,45.486979999999996,100,-61.14103000000001,100,20.6,100,18.8,100,13.3,100,0.8,100,3.5,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1019.3,100,26.3,100,239,100,33.5,100,5,100,0.0,1,0,1,1019.3,1,1019.3,100,1019.2,100,26.3,100,23.8,100,239,100,234,100,33.5,100,32.0,100
2023-09-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T21:10:00.000Z,110,2023-09-09T21:16:04.458Z,45.48697,100,-61.14102,100,20.6,100,18.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,242,100,31.0,100,5,100,0.0,1,4,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,24.5,100,242,100,237,100,31.0,100,30.2,100
2023-09-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T21:20:00.000Z,110,2023-09-09T21:23:05.441Z,45.48697,100,-61.14102,100,20.4,100,18.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,29.2,100,244,100,33.8,100,5,100,-0.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,29.2,100,27.7,100,244,100,240,100,33.8,100,33.1,100
2023-09-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T21:30:00.000Z,110,2023-09-09T21:33:04.645Z,45.48697,100,-61.14103000000001,100,20.3,100,18.7,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,29.5,100,248,100,33.8,100,5,100,-0.1,1,8,1,1019.2,1,1019.2,100,1019.1,100,29.5,100,27.7,100,248,100,243,100,33.8,100,32.0,100
2023-09-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T21:40:00.000Z,110,2023-09-09T21:43:06.542Z,45.48697,100,-61.14102,100,20.2,100,18.7,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,251,100,32.0,100,5,100,0.0,1,5,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,25.6,100,251,100,247,100,32.0,100,30.6,100
2023-09-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T21:50:00.000Z,110,2023-09-09T21:53:05.488Z,45.48697,100,-61.14103000000001,100,20.1,100,18.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.0,100,256,100,27.4,100,5,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,23.0,100,21.6,100,256,100,251,100,27.4,100,25.2,100
2023-09-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T22:00:00.000Z,108,2023-09-09T22:08:12.154Z,45.486979999999996,100,-61.14105,100,20.1,100,18.7,100,13.0,100,0.3,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1019.3,100,25.6,100,249,100,29.2,100,5,100,-0.2,1,6,1,1019.3,1,1019.3,100,1019.2,100,25.6,100,23.8,100,249,100,244,100,29.2,100,27.7,100
2023-09-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T22:10:00.000Z,110,2023-09-09T22:16:13.318Z,45.48697,100,-61.14103000000001,100,20.1,100,18.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.8,100,242,100,28.4,100,5,100,-0.1,1,5,1,1019.3,1,1019.3,100,1019.3,100,24.8,100,22.3,100,242,100,237,100,28.4,100,26.6,100
2023-09-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T22:20:00.000Z,110,2023-09-09T22:23:14.093Z,45.48697,100,-61.14103000000001,100,20.0,100,18.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,240,100,27.7,100,5,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.3,100,21.2,100,18.4,100,240,100,235,100,27.7,100,25.2,100
2023-09-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T22:30:00.000Z,110,2023-09-09T22:33:16.772Z,45.48697,100,-61.14103000000001,100,20.1,100,18.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.5,100,242,100,28.1,100,5,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.3,100,24.5,100,22.0,100,242,100,237,100,28.1,100,27.4,100
2023-09-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T22:40:00.000Z,110,2023-09-09T22:43:16.647Z,45.48695,100,-61.14095,100,20.1,100,18.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,240,100,26.3,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.4,100,22.3,100,19.4,100,240,100,235,100,26.3,100,24.8,100
2023-09-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T22:50:00.000Z,110,2023-09-09T22:53:31.958Z,45.48698,100,-61.14097,100,20.0,100,18.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,246,100,23.4,100,5,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,16.9,100,246,100,241,100,23.4,100,22.3,100
2023-09-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T23:00:00.000Z,108,2023-09-09T23:03:15.925Z,45.48697,100,-61.14102,100,19.9,100,18.5,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1019.9,100,14.4,100,246,100,20.5,100,5,100,0.7,1,3,1,1019.9,1,1019.9,100,1019.8,100,14.4,100,12.6,100,246,100,241,100,20.5,100,18.4,100
2023-09-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T23:10:00.000Z,110,2023-09-09T23:16:32.466Z,45.48697,100,-61.14100000000001,100,19.8,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.0,100,270,100,10.1,100,5,100,1.0,1,3,1,1020.1,1,1020.1,100,1020.0,100,4.0,100,3.6,100,270,100,269,100,10.1,100,8.6,100
2023-09-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T23:20:00.000Z,110,2023-09-09T23:23:30.535Z,45.48695,100,-61.140980000000006,100,19.8,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.6,100,35,100,7.9,100,5,100,1.3,1,3,1,1020.4,1,1020.4,100,1020.3,100,3.6,100,4.0,100,35,100,30,100,7.9,100,7.9,100
2023-09-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-09T23:30:00.000Z,110,2023-09-09T23:33:36.107Z,45.48695,100,-61.14102,100,19.9,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.8,100,254,100,13.3,100,5,100,1.3,1,3,1,1020.5,1,1020.5,100,1020.4,100,6.8,100,6.5,100,254,100,249,100,13.3,100,13.0,100
2023-09-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-09T23:40:00.000Z,110,2023-09-09T23:42:32.397Z,45.48697,100,-61.14102,100,19.9,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,10.8,100,252,100,14.8,100,5,100,1.4,1,3,1,1020.6,1,1020.6,100,1020.5,100,10.8,100,10.1,100,252,100,246,100,14.8,100,12.6,100
2023-09-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-09T23:50:00.000Z,110,2023-09-09T23:52:34.004Z,45.48697,100,-61.14100,100,19.9,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,262,100,28.4,100,5,100,1.2,1,3,1,1020.5,1,1020.5,100,1020.4,100,20.5,100,19.4,100,262,100,258,100,28.4,100,27.4,100
