sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T16:00:00.000Z,108,2023-11-27T16:02:42.023Z,45.48713,100,-61.141369999999995,100,7.3,100,7.4,100,12.3,100,0.2,100,3.5,100,1.1,100,2.8,100,5.1,100,1.7,100,2.2,100,5.2,100,4.6,100,5.9,100,1018.7,100,47.9,100,160,100,58.7,100,5,100,6,1,-4.4,1,1018.7,1,1018.7,100,1018.7,100,47.9,100,46.1,100,160,100,155,100,58.7,100,57.6,100
2023-11-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T16:10:00.000Z,110,2023-11-27T16:15:54.695Z,45.48715,100,-61.14133,100,7.4,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,50.0,100,162,100,61.6,100,5,100,6,1,-4.6,1,1018.3,1,1018.3,100,1018.3,100,50.0,100,47.9,100,162,100,157,100,61.6,100,57.2,100
2023-11-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T16:20:00.000Z,110,2023-11-27T16:22:59.457Z,45.487120000000004,100,-61.14135,100,7.5,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,49.0,100,161,100,60.5,100,5,100,6,1,-4.6,1,1018.1,1,1018.1,100,1018.1,100,49.0,100,46.8,100,161,100,157,100,60.5,100,59.4,100
2023-11-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T16:30:00.000Z,110,2023-11-27T16:32:56.849Z,45.48717,100,-61.14137,100,7.5,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,49.0,100,162,100,61.6,100,5,100,6,1,-4.8,1,1017.8,1,1017.8,100,1017.8,100,49.0,100,47.2,100,162,100,157,100,61.6,100,60.1,100
2023-11-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T16:40:00.000Z,110,2023-11-27T16:42:56.919Z,45.48713,100,-61.14133,100,7.5,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,51.1,100,160,100,61.6,100,5,100,8,1,-4.7,1,1017.4,1,1017.4,100,1017.4,100,51.1,100,49.0,100,160,100,155,100,61.6,100,59.8,100
2023-11-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T16:50:00.000Z,110,2023-11-27T16:52:59.407Z,45.48715,100,-61.14135,100,7.6,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,52.6,100,161,100,66.6,100,5,100,8,1,-4.7,1,1017.0,1,1017.0,100,1016.9,100,52.6,100,50.8,100,161,100,156,100,66.6,100,63.0,100
2023-11-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T17:00:00.000Z,108,2023-11-27T17:02:59.935Z,45.48717,100,-61.14135,100,7.6,100,7.5,100,12.3,100,0.3,100,3.5,100,1.1,100,2.6,100,5.4,100,1.8,100,2.2,100,5.3,100,4.6,100,6.7,100,1016.8,100,52.6,100,161,100,67.0,100,5,100,8,1,-4.4,1,1016.8,1,1016.8,100,1016.8,100,52.6,100,50.4,100,161,100,157,100,67.0,100,66.6,100
2023-11-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T17:10:00.000Z,110,2023-11-27T17:16:01.505Z,45.48715,100,-61.14133,100,7.7,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,53.6,100,160,100,68.8,100,5,100,8,1,-4.4,1,1016.5,1,1016.5,100,1016.5,100,53.6,100,51.8,100,160,100,156,100,68.8,100,65.9,100
2023-11-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T17:20:00.000Z,110,2023-11-27T17:23:11.872Z,45.48715,100,-61.14133,100,7.7,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,54.4,100,158,100,67.3,100,5,100,8,1,-4.7,1,1016.1,1,1016.1,100,1016.1,100,54.4,100,52.2,100,158,100,154,100,67.3,100,64.1,100
2023-11-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T17:30:00.000Z,110,2023-11-27T17:33:15.522Z,45.48718,100,-61.14133,100,7.7,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,56.9,100,159,100,65.2,100,5,100,8,1,-5.0,1,1015.9,1,1015.9,100,1015.8,100,56.9,100,54.7,100,159,100,155,100,65.2,100,64.4,100
2023-11-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T17:40:00.000Z,110,2023-11-27T17:43:15.056Z,45.48715,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,53.3,100,159,100,68.0,100,5,100,7,1,-5.2,1,1015.7,1,1015.7,100,1015.6,100,53.3,100,51.1,100,159,100,154,100,68.0,100,68.0,100
2023-11-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T17:50:00.000Z,110,2023-11-27T17:53:22.161Z,45.48715,100,-61.14133,100,7.6,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,53.6,100,157,100,65.9,100,5,100,8,1,-5.5,1,1015.1,1,1015.1,100,1015.0,100,53.6,100,51.5,100,157,100,152,100,65.9,100,61.9,100
2023-11-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T18:00:00.000Z,108,2023-11-27T18:03:18.415Z,45.48715,100,-61.14138000000001,100,7.7,100,7.5,100,12.3,100,0.5,100,3.5,100,1.3,100,3.2,100,5.6,100,2.0,100,2.4,100,5.4,100,4.8,100,6.7,100,1014.5,100,55.1,100,153,100,65.2,100,5,100,8,1,-6.0,1,1014.5,1,1014.5,100,1014.4,100,55.1,100,52.9,100,153,100,148,100,65.2,100,64.1,100
2023-11-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T18:10:00.000Z,110,2023-11-27T18:16:21.187Z,45.48713,100,-61.14137,100,7.7,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,55.8,100,154,100,70.2,100,5,100,8,1,-5.7,1,1014.1,1,1014.1,100,1014.1,100,55.8,100,54.0,100,154,100,149,100,70.2,100,67.3,100
2023-11-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T18:20:00.000Z,110,2023-11-27T18:23:21.037Z,45.48713,100,-61.14135,100,7.7,100,7.5,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,56.5,100,154,100,68.0,100,5,100,8,1,-5.6,1,1013.9,1,1013.9,100,1013.9,100,56.5,100,54.4,100,154,100,149,100,68.0,100,64.8,100
2023-11-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T18:30:00.000Z,110,2023-11-27T18:33:36.153Z,45.48713,100,-61.14138000000001,100,7.7,100,7.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,55.8,100,153,100,69.1,100,5,100,8,1,-5.6,1,1013.6,1,1013.6,100,1013.6,100,55.8,100,53.6,100,153,100,148,100,69.1,100,69.1,100
2023-11-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T18:40:00.000Z,110,2023-11-27T18:42:31.460Z,45.487120000000004,100,-61.141369999999995,100,7.7,100,7.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,53.6,100,153,100,67.0,100,5,100,8,1,-5.4,1,1013.7,1,1013.7,100,1013.6,100,53.6,100,51.8,100,153,100,148,100,67.0,100,64.4,100
2023-11-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T18:50:00.000Z,110,2023-11-27T18:53:32.938Z,45.48715,100,-61.1414,100,7.6,100,7.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,54.4,100,153,100,68.4,100,5,100,6,1,-5.1,1,1013.7,1,1013.7,100,1013.7,100,54.4,100,52.2,100,153,100,148,100,68.4,100,66.6,100
2023-11-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T19:00:00.000Z,108,2023-11-27T19:03:32.626Z,45.48715,100,-61.141369999999995,100,7.6,100,7.5,100,12.2,100,0.2,100,3.5,100,1.3,100,3.3,100,5.7,100,2.0,100,2.6,100,5.7,100,4.8,100,7.1,100,1013.5,100,56.2,100,155,100,67.0,100,5,100,6,1,-5.3,1,1013.5,1,1013.5,100,1013.4,100,56.2,100,54.0,100,155,100,150,100,67.0,100,65.5,100
2023-11-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T19:10:00.000Z,110,2023-11-27T19:16:34.625Z,45.48715,100,-61.14137,100,7.6,100,7.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,55.1,100,156,100,68.4,100,5,100,6,1,-5.2,1,1013.2,1,1013.2,100,1013.1,100,55.1,100,52.9,100,156,100,151,100,68.4,100,65.2,100
2023-11-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T19:20:00.000Z,110,2023-11-27T19:22:34.386Z,45.48715,100,-61.14135,100,7.6,100,7.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,56.9,100,154,100,72.7,100,5,100,6,1,-5.5,1,1012.7,1,1012.7,100,1012.6,100,56.9,100,54.7,100,154,100,150,100,72.7,100,69.5,100
2023-11-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T19:30:00.000Z,110,2023-11-27T19:32:35.912Z,45.48712,100,-61.14133,100,7.6,100,7.5,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,54.7,100,154,100,66.2,100,5,100,6,1,-5.2,1,1012.7,1,1012.7,100,1012.6,100,54.7,100,52.6,100,154,100,150,100,66.2,100,67.0,100
2023-11-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T19:40:00.000Z,110,2023-11-27T19:42:37.108Z,45.48715,100,-61.14133,100,7.6,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,55.8,100,154,100,68.8,100,5,100,6,1,-5.3,1,1012.1,1,1012.1,100,1012.1,100,55.8,100,53.6,100,154,100,149,100,68.8,100,68.0,100
2023-11-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T19:50:00.000Z,110,2023-11-27T19:52:51.017Z,45.48717,100,-61.14133,100,7.6,100,7.6,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,56.9,100,157,100,70.2,100,5,100,7,1,-5.1,1,1011.9,1,1011.9,100,1011.8,100,56.9,100,54.7,100,157,100,152,100,70.2,100,70.9,100
2023-11-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T20:00:00.000Z,108,2023-11-27T20:02:53.181Z,45.48715,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,1.3,100,3.7,100,5.7,100,2.0,100,2.5,100,5.7,100,4.8,100,7.1,100,1011.8,100,56.5,100,158,100,67.7,100,5,100,6,1,-5.0,1,1011.8,1,1011.8,100,1011.8,100,56.5,100,54.4,100,158,100,154,100,67.7,100,64.1,100
2023-11-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T20:10:00.000Z,110,2023-11-27T20:15:53.198Z,45.48715,100,-61.14133,100,7.8,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,55.8,100,161,100,66.6,100,5,100,6,1,-4.8,1,1011.8,1,1011.8,100,1011.7,100,55.8,100,53.6,100,161,100,156,100,66.6,100,66.2,100
2023-11-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T20:20:00.000Z,110,2023-11-27T20:22:52.894Z,45.48713,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,55.8,100,162,100,70.6,100,5,100,6,1,-4.5,1,1011.7,1,1011.7,100,1011.6,100,55.8,100,54.0,100,162,100,157,100,70.6,100,67.3,100
2023-11-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T20:30:00.000Z,110,2023-11-27T20:32:58.590Z,45.48715,100,-61.14137,100,7.6,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,56.9,100,160,100,69.1,100,5,100,6,1,-4.6,1,1011.3,1,1011.3,100,1011.2,100,56.9,100,54.7,100,160,100,155,100,69.1,100,66.6,100
2023-11-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T20:40:00.000Z,110,2023-11-27T20:42:53.764Z,45.48715,100,-61.141369999999995,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,58.3,100,158,100,71.6,100,5,100,6,1,-5.0,1,1010.7,1,1010.7,100,1010.7,100,58.3,100,56.2,100,158,100,153,100,71.6,100,67.3,100
2023-11-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T20:50:00.000Z,110,2023-11-27T20:52:58.259Z,45.48715,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,58.0,100,159,100,72.0,100,5,100,7,1,-4.7,1,1010.5,1,1010.5,100,1010.4,100,58.0,100,55.8,100,159,100,155,100,72.0,100,68.8,100
2023-11-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T21:00:00.000Z,108,2023-11-27T21:03:07.520Z,45.48715,100,-61.141369999999995,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,1.3,100,3.8,100,5.8,100,2.1,100,2.7,100,5.5,100,4.9,100,5.1,100,1009.7,100,60.8,100,156,100,77.0,100,5,100,8,1,-4.8,1,1009.7,1,1009.7,100,1009.7,100,60.8,100,58.3,100,156,100,151,100,77.0,100,76.3,100
2023-11-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T21:10:00.000Z,110,2023-11-27T21:16:06.565Z,45.48717,100,-61.1414,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,62.3,100,158,100,77.0,100,5,100,8,1,-4.8,1,1009.4,1,1009.4,100,1009.3,100,62.3,100,59.8,100,158,100,153,100,77.0,100,73.4,100
2023-11-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T21:20:00.000Z,110,2023-11-27T21:23:11.694Z,45.48715,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,63.7,100,157,100,77.8,100,5,100,8,1,-4.8,1,1009.1,1,1009.1,100,1009.1,100,63.7,100,61.2,100,157,100,153,100,77.8,100,74.2,100
2023-11-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T21:30:00.000Z,110,2023-11-27T21:33:12.548Z,45.48715,100,-61.14137,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,60.8,100,157,100,76.3,100,5,100,8,1,-4.6,1,1009.0,1,1009.0,100,1009.0,100,60.8,100,58.7,100,157,100,152,100,76.3,100,73.1,100
2023-11-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T21:40:00.000Z,110,2023-11-27T21:43:12.601Z,45.48717,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,60.5,100,159,100,73.8,100,5,100,8,1,-4.7,1,1009.0,1,1009.0,100,1009.0,100,60.5,100,57.6,100,159,100,154,100,73.8,100,71.6,100
2023-11-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T21:50:00.000Z,110,2023-11-27T21:53:13.141Z,45.48715,100,-61.14135,100,7.7,100,7.5,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,59.8,100,160,100,72.0,100,5,100,6,1,-4.6,1,1009.2,1,1009.2,100,1009.1,100,59.8,100,57.2,100,160,100,155,100,72.0,100,70.2,100
2023-11-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T22:00:00.000Z,108,2023-11-27T22:03:11.798Z,45.48717,100,-61.14135,100,7.8,100,7.6,100,12.2,100,0.0,100,3.5,100,1.4,100,3.6,100,6.2,100,2.2,100,2.8,100,6.2,100,5.0,100,6.1,100,1009.0,100,58.7,100,159,100,74.2,100,5,100,6,1,-4.5,1,1009.0,1,1009.0,100,1008.9,100,58.7,100,56.5,100,159,100,154,100,74.2,100,71.3,100
2023-11-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T22:10:00.000Z,110,2023-11-27T22:16:21.912Z,45.48717,100,-61.14133,100,7.7,100,7.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,59.8,100,160,100,72.0,100,5,100,6,1,-4.4,1,1008.8,1,1008.8,100,1008.7,100,59.8,100,57.6,100,160,100,155,100,72.0,100,69.8,100
2023-11-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T22:20:00.000Z,110,2023-11-27T22:23:29.915Z,45.48717,100,-61.14133,100,7.7,100,7.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,59.4,100,160,100,74.9,100,5,100,6,1,-4.2,1,1008.5,1,1008.5,100,1008.5,100,59.4,100,57.2,100,160,100,155,100,74.9,100,71.6,100
2023-11-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T22:30:00.000Z,110,2023-11-27T22:33:31.816Z,45.48717,100,-61.14135,100,7.6,100,7.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,60.5,100,158,100,74.9,100,5,100,6,1,-4.4,1,1008.3,1,1008.3,100,1008.2,100,60.5,100,58.0,100,158,100,153,100,74.9,100,73.1,100
2023-11-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T22:40:00.000Z,110,2023-11-27T22:43:29.229Z,45.48715,100,-61.14133,100,7.6,100,7.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,59.4,100,157,100,72.0,100,5,100,6,1,-4.0,1,1008.1,1,1008.1,100,1008.1,100,59.4,100,56.9,100,157,100,152,100,72.0,100,67.7,100
2023-11-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T22:50:00.000Z,110,2023-11-27T22:54:37.044Z,45.48722,100,-61.14138000000001,100,7.6,100,7.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,59.8,100,155,100,71.6,100,5,100,7,1,-4.1,1,1007.8,1,1007.8,100,1007.7,100,59.8,100,57.6,100,155,100,150,100,71.6,100,71.3,100
2023-11-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T23:00:00.000Z,108,2023-11-27T23:02:38.516Z,45.48715,100,-61.14135,100,7.6,100,7.7,100,12.2,100,0.0,100,3.5,100,1.4,100,3.6,100,6.5,100,2.2,100,2.7,100,6.3,100,5.2,100,7.7,100,1007.2,100,59.4,100,153,100,77.4,100,5,100,6,1,-4.6,1,1007.2,1,1007.2,100,1007.1,100,59.4,100,57.2,100,153,100,149,100,77.4,100,76.3,100
2023-11-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T23:10:00.000Z,110,2023-11-27T23:15:42.244Z,45.48715,100,-61.14135,100,7.6,100,7.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,61.2,100,152,100,73.4,100,5,100,6,1,-5.0,1,1006.7,1,1006.7,100,1006.7,100,61.2,100,59.0,100,152,100,147,100,73.4,100,73.1,100
2023-11-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T23:20:00.000Z,110,2023-11-27T23:22:46.108Z,45.48715,100,-61.14131999999999,100,7.6,100,7.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,59.4,100,154,100,74.5,100,5,100,6,1,-4.9,1,1006.8,1,1006.8,100,1006.7,100,59.4,100,56.9,100,154,100,149,100,74.5,100,72.4,100
2023-11-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-27T23:30:00.000Z,110,2023-11-27T23:32:41.985Z,45.48713,100,-61.14131999999999,100,7.7,100,7.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,57.2,100,154,100,70.6,100,5,100,6,1,-4.4,1,1006.9,1,1006.9,100,1006.8,100,57.2,100,55.4,100,154,100,150,100,70.6,100,70.2,100
2023-11-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-27T23:40:00.000Z,110,2023-11-27T23:42:42.599Z,45.48717,100,-61.141369999999995,100,7.7,100,7.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,56.2,100,155,100,68.8,100,5,100,6,1,-3.9,1,1006.8,1,1006.8,100,1006.8,100,56.2,100,54.4,100,155,100,151,100,68.8,100,66.2,100
2023-11-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-27T23:50:00.000Z,110,2023-11-27T23:52:54.199Z,45.48717,100,-61.14137,100,7.7,100,7.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,55.8,100,158,100,70.2,100,5,100,6,1,-3.7,1,1006.8,1,1006.8,100,1006.7,100,55.8,100,54.0,100,158,100,153,100,70.2,100,67.3,100
