sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T16:00:00.000Z,108,2023-09-12T16:02:42.667Z,45.48695,100,-61.14106999999999,100,19.4,100,20.2,100,13.0,100,1.8,100,3.5,100,0.1,100,0.3,100,9.6,100,0.2,100,0.2,100,10.7,100,5.9,100,11.1,100,1017.7,100,5.8,100,234,100,6.5,100,5,100,0,1,0.0,1,1017.7,1,1017.7,100,1017.7,100,5.8,100,5.8,100,234,100,229,100,6.5,100,6.5,100
2023-09-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T16:10:00.000Z,110,2023-09-12T16:15:46.817Z,45.48695,100,-61.14105,100,19.5,100,20.2,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,6.5,100,228,100,7.2,100,5,100,8,1,-0.1,1,1017.6,1,1017.6,100,1017.6,100,6.5,100,6.1,100,228,100,223,100,7.2,100,7.2,100
2023-09-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T16:20:00.000Z,110,2023-09-12T16:22:45.533Z,45.48695,100,-61.14105,100,19.5,100,20.2,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,4.7,100,220,100,5.8,100,5,100,7,1,-0.2,1,1017.6,1,1017.6,100,1017.6,100,4.7,100,4.3,100,220,100,216,100,5.8,100,5.4,100
2023-09-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T16:30:00.000Z,110,2023-09-12T16:32:56.893Z,45.48692,100,-61.14105,100,19.8,100,20.2,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,4.7,100,204,100,5.8,100,5,100,8,1,-0.3,1,1017.5,1,1017.5,100,1017.4,100,4.7,100,4.3,100,204,100,199,100,5.8,100,5.4,100
2023-09-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T16:40:00.000Z,110,2023-09-12T16:43:02.912Z,45.48693,100,-61.14105,100,20.0,100,20.2,100,13.0,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.0,100,207,100,6.1,100,5,100,8,1,-0.5,1,1017.4,1,1017.4,100,1017.3,100,5.0,100,4.7,100,207,100,201,100,6.1,100,5.8,100
2023-09-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T16:50:00.000Z,110,2023-09-12T16:53:00.931Z,45.48693,100,-61.1411,100,20.4,100,20.3,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.1,100,214,100,7.6,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.3,100,6.1,100,6.1,100,214,100,209,100,7.6,100,7.2,100
2023-09-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T17:00:00.000Z,108,2023-09-12T17:03:01.520Z,45.48695,100,-61.14106999999999,100,20.6,100,20.5,100,13.1,100,1.9,100,3.5,100,0.1,100,0.3,100,10.2,100,0.2,100,0.2,100,10.9,100,6.3,100,10.5,100,1017.3,100,6.8,100,204,100,7.6,100,5,100,8,1,-0.5,1,1017.3,1,1017.3,100,1017.2,100,6.8,100,6.5,100,204,100,199,100,7.6,100,7.6,100
2023-09-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T17:10:00.000Z,110,2023-09-12T17:16:04.494Z,45.48695,100,-61.14108,100,20.6,100,20.6,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,5.4,100,196,100,6.8,100,5,100,8,1,-0.6,1,1017.2,1,1017.2,100,1017.1,100,5.4,100,5.0,100,196,100,191,100,6.8,100,6.1,100
2023-09-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T17:20:00.000Z,110,2023-09-12T17:23:05.208Z,45.48693,100,-61.14106999999999,100,20.7,100,20.6,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,5.4,100,217,100,6.5,100,5,100,8,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,5.4,100,5.4,100,217,100,212,100,6.5,100,6.1,100
2023-09-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T17:30:00.000Z,110,2023-09-12T17:33:06.438Z,45.48693,100,-61.14105,100,20.8,100,20.8,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,7.2,100,203,100,8.6,100,5,100,8,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,7.2,100,7.2,100,203,100,198,100,8.6,100,8.6,100
2023-09-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T17:40:00.000Z,110,2023-09-12T17:43:08.896Z,45.48693,100,-61.14103000000001,100,20.8,100,21.0,100,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,6.8,100,196,100,8.6,100,5,100,8,1,-0.8,1,1017.1,1,1017.1,100,1017.0,100,6.8,100,6.5,100,196,100,191,100,8.6,100,8.3,100
2023-09-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T17:50:00.000Z,110,2023-09-12T17:53:17.712Z,45.48697,100,-61.14106999999999,100,20.8,100,21.0,100,13.2,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.6,100,189,100,10.1,100,5,100,8,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,8.6,100,8.3,100,189,100,184,100,10.1,100,9.4,100
2023-09-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T18:00:00.000Z,108,2023-09-12T18:03:14.370Z,45.48695,100,-61.14106999999999,100,20.7,100,21.1,100,13.2,100,2.2,100,3.5,100,0.1,100,0.4,100,10.3,100,0.2,100,0.2,100,10.5,100,6.7,100,11.1,100,1016.8,100,7.9,100,188,100,8.6,100,5,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.7,100,7.9,100,7.6,100,188,100,182,100,8.6,100,8.3,100
2023-09-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T18:10:00.000Z,110,2023-09-12T18:16:29.708Z,45.48693,100,-61.14106999999999,100,21.0,100,21.1,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,6.8,100,192,100,7.6,100,5,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.7,100,6.8,100,6.5,100,192,100,187,100,7.6,100,7.2,100
2023-09-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T18:20:00.000Z,110,2023-09-12T18:23:29.023Z,45.48693,100,-61.14105,100,21.2,100,21.3,100,13.3,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.0,100,191,100,10.8,100,5,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.7,100,9.0,100,8.3,100,191,100,186,100,10.8,100,10.4,100
2023-09-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T18:30:00.000Z,110,2023-09-12T18:33:31.152Z,45.48693,100,-61.14102,100,21.1,100,21.4,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,191,100,12.6,100,5,100,7,1,-1.0,1,1016.8,1,1016.8,100,1016.7,100,11.2,100,10.4,100,191,100,185,100,12.6,100,12.2,100
2023-09-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T18:40:00.000Z,110,2023-09-12T18:43:27.785Z,45.48697,100,-61.14105,100,21.0,100,21.3,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,196,100,13.0,100,5,100,6,1,-0.9,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.4,100,196,100,190,100,13.0,100,12.6,100
2023-09-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T18:50:00.000Z,110,2023-09-12T18:53:28.428Z,45.486979999999996,100,-61.14105,100,20.7,100,21.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,191,100,11.2,100,5,100,6,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,9.0,100,7.9,100,191,100,185,100,11.2,100,10.8,100
2023-09-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T19:00:00.000Z,108,2023-09-12T19:02:32.722Z,45.486999999999995,100,-61.14106999999999,100,20.7,100,21.1,100,13.2,100,1.5,100,3.5,100,0.1,100,0.2,100,8.9,100,0.1,100,0.2,100,9.6,100,5.0,100,10.0,100,1016.9,100,8.3,100,189,100,9.7,100,5,100,5,1,-0.9,1,1016.9,1,1016.9,100,1016.8,100,8.3,100,7.6,100,189,100,183,100,9.7,100,9.0,100
2023-09-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T19:10:00.000Z,110,2023-09-12T19:15:51.862Z,45.48697,100,-61.14105,100,20.9,100,21.1,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.9,100,196,100,9.4,100,5,100,5,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,7.9,100,7.2,100,196,100,191,100,9.4,100,8.6,100
2023-09-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T19:20:00.000Z,110,2023-09-12T19:22:47.333Z,45.48697,100,-61.14102,100,20.8,100,21.1,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.0,100,184,100,10.1,100,5,100,5,1,-0.8,1,1016.9,1,1016.9,100,1016.8,100,9.0,100,7.6,100,184,100,178,100,10.1,100,9.0,100
2023-09-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T19:30:00.000Z,110,2023-09-12T19:32:47.544Z,45.486979999999996,100,-61.14103000000001,100,20.6,100,21.0,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,7.6,100,190,100,10.1,100,5,100,5,1,-0.6,1,1016.9,1,1016.9,100,1016.8,100,7.6,100,6.5,100,190,100,185,100,10.1,100,9.0,100
2023-09-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T19:40:00.000Z,110,2023-09-12T19:42:49.089Z,45.48698,100,-61.14103000000001,100,20.7,100,21.0,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,8.3,100,195,100,10.1,100,5,100,5,1,-0.5,1,1016.9,1,1016.9,100,1016.8,100,8.3,100,6.8,100,195,100,189,100,10.1,100,9.0,100
2023-09-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T19:50:00.000Z,110,2023-09-12T19:52:49.052Z,45.48695,100,-61.14103000000001,100,20.8,100,20.9,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.8,100,173,100,13.3,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.8,100,10.8,100,9.4,100,173,100,167,100,13.3,100,12.6,100
2023-09-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T20:00:00.000Z,108,2023-09-12T20:02:56.568Z,45.48697,100,-61.14105,100,20.8,100,20.8,100,13.2,100,1.9,100,3.5,100,0.1,100,0.3,100,10.0,100,0.2,100,0.2,100,10.6,100,5.9,100,11.1,100,1016.8,100,11.9,100,174,100,13.3,100,5,100,6,1,-0.5,1,1016.8,1,1016.8,100,1016.7,100,11.9,100,11.2,100,174,100,169,100,13.3,100,13.0,100
2023-09-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T20:10:00.000Z,110,2023-09-12T20:15:53.846Z,45.48695,100,-61.14106999999999,100,20.6,100,20.7,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,176,100,14.8,100,5,100,6,1,-0.4,1,1016.8,1,1016.8,100,1016.7,100,13.0,100,12.2,100,176,100,171,100,14.8,100,14.0,100
2023-09-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T20:20:00.000Z,110,2023-09-12T20:23:00.378Z,45.48695,100,-61.14105,100,20.5,100,20.6,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.0,100,174,100,14.8,100,5,100,6,1,-0.3,1,1016.9,1,1016.9,100,1016.8,100,13.0,100,12.2,100,174,100,169,100,14.8,100,14.0,100
2023-09-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T20:30:00.000Z,110,2023-09-12T20:32:59.101Z,45.48695,100,-61.14105,100,20.6,100,20.6,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,173,100,14.8,100,5,100,6,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,12.2,100,173,100,168,100,14.8,100,14.0,100
2023-09-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T20:40:00.000Z,110,2023-09-12T20:42:58.276Z,45.48695,100,-61.14103000000001,100,20.6,100,20.6,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,12.6,100,159,100,15.1,100,5,100,6,1,-0.3,1,1016.8,1,1016.8,100,1016.8,100,12.6,100,11.9,100,159,100,154,100,15.1,100,14.4,100
2023-09-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T20:50:00.000Z,110,2023-09-12T20:52:58.922Z,45.48695,100,-61.14106999999999,100,20.4,100,20.6,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.2,100,163,100,13.0,100,5,100,6,1,-0.1,1,1016.8,1,1016.8,100,1016.8,100,11.2,100,10.8,100,163,100,158,100,13.0,100,12.6,100
2023-09-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T21:00:00.000Z,108,2023-09-12T21:03:02.680Z,45.48698,100,-61.14106999999999,100,20.2,100,20.5,100,13.1,100,0.6,100,3.5,100,0.1,100,0.4,100,8.6,100,0.2,100,0.2,100,10.2,100,5.0,100,10.0,100,1016.9,100,9.7,100,172,100,11.5,100,5,100,2,1,0.1,1,1016.9,1,1016.9,100,1016.8,100,9.7,100,9.0,100,172,100,167,100,11.5,100,10.8,100
2023-09-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T21:10:00.000Z,110,2023-09-12T21:16:13.877Z,45.48697,100,-61.14106999999999,100,20.2,100,20.5,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,167,100,12.6,100,5,100,0,1,0.0,1,1016.7,1,1016.7,100,1016.7,100,10.8,100,10.4,100,167,100,162,100,12.6,100,12.2,100
2023-09-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T21:20:00.000Z,110,2023-09-12T21:24:19.468Z,45.48697,100,-61.14106999999999,100,20.2,100,20.5,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.7,100,161,100,12.2,100,5,100,0,1,0.0,1,1016.8,1,1016.8,100,1016.8,100,9.7,100,9.4,100,161,100,156,100,12.2,100,11.5,100
2023-09-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T21:30:00.000Z,110,2023-09-12T21:33:17.340Z,45.48697,100,-61.14105,100,20.3,100,20.5,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,11.9,100,157,100,14.4,100,5,100,1,1,0.1,1,1016.9,1,1016.9,100,1016.8,100,11.9,100,11.2,100,157,100,152,100,14.4,100,14.0,100
2023-09-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T21:40:00.000Z,110,2023-09-12T21:43:20.788Z,45.48697,100,-61.14108,100,20.2,100,20.5,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,12.6,100,165,100,16.2,100,5,100,2,1,0.1,1,1016.9,1,1016.9,100,1016.8,100,12.6,100,12.2,100,165,100,160,100,16.2,100,15.1,100
2023-09-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T21:50:00.000Z,110,2023-09-12T21:53:22.087Z,45.486979999999996,100,-61.14106999999999,100,20.1,100,20.5,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,162,100,15.5,100,5,100,3,1,0.2,1,1017.1,1,1017.1,100,1017.0,100,12.6,100,11.9,100,162,100,157,100,15.5,100,15.5,100
2023-09-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T22:00:00.000Z,108,2023-09-12T22:03:20.190Z,45.48698,100,-61.14106999999999,100,20.0,100,20.5,100,12.9,100,0.1,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,100,0.2,100,10.1,100,4.7,100,10.5,100,1017.2,100,10.8,100,156,100,13.3,100,5,100,3,1,0.3,1,1017.2,1,1017.2,100,1017.1,100,10.8,100,10.4,100,156,100,151,100,13.3,100,12.6,100
2023-09-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T22:10:00.000Z,110,2023-09-12T22:16:29.331Z,45.48697,100,-61.14105,100,20.0,100,20.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.2,100,153,100,14.0,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,11.2,100,10.8,100,153,100,147,100,14.0,100,13.3,100
2023-09-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T22:20:00.000Z,110,2023-09-12T22:23:28.280Z,45.48697,100,-61.14105,100,20.0,100,20.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.5,100,155,100,13.0,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,11.5,100,10.8,100,155,100,150,100,13.0,100,12.6,100
2023-09-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T22:40:00.000Z,110,2023-09-12T23:13:29.007Z,45.48695,100,-61.14105,100,19.9,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,11.9,100,153,100,14.0,100,5,100,3,1,0.2,1,1017.1,1,1017.1,100,1017.1,100,11.9,100,11.5,100,153,100,148,100,14.0,100,14.0,100
2023-09-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T22:50:00.000Z,110,2023-09-12T23:13:29.393Z,45.48695,100,-61.14106999999999,100,19.9,100,20.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.2,100,151,100,14.0,100,5,100,3,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,12.2,100,11.9,100,151,100,146,100,14.0,100,13.7,100
2023-09-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T23:00:00.000Z,108,2023-09-12T23:13:29.551Z,45.48697,100,-61.14106999999999,100,19.9,100,20.3,100,12.6,100,0.0,100,3.5,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,8.5,100,3.7,100,10.0,100,1017.1,100,13.0,100,152,100,15.1,100,5,100,1,1,0.3,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.2,100,152,100,147,100,15.1,100,14.4,100
2023-09-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T23:10:00.000Z,110,2023-09-12T23:16:35.694Z,45.48695,100,-61.14108,100,19.9,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,154,100,14.8,100,5,100,3,1,0.5,1,1017.3,1,1017.3,100,1017.2,100,12.6,100,12.2,100,154,100,149,100,14.8,100,14.0,100
2023-09-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T23:20:00.000Z,110,2023-09-12T23:23:39.874Z,45.48697,100,-61.14105,100,19.8,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,11.5,100,153,100,14.4,100,5,100,3,1,0.6,1,1017.5,1,1017.5,100,1017.4,100,11.5,100,11.2,100,153,100,148,100,14.4,100,14.8,100
2023-09-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-12T23:30:00.000Z,110,2023-09-12T23:33:40.526Z,45.48697,100,-61.14106999999999,100,19.8,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.8,100,147,100,13.3,100,5,100,3,1,0.8,1,1017.7,1,1017.7,100,1017.6,100,10.8,100,10.4,100,147,100,143,100,13.3,100,13.0,100
2023-09-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-12T23:40:00.000Z,110,2023-09-12T23:42:36.944Z,45.48695,100,-61.14105,100,19.8,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,9.4,100,144,100,11.2,100,5,100,3,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,9.4,100,8.6,100,144,100,139,100,11.2,100,10.8,100
2023-09-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-12T23:50:00.000Z,110,2023-09-12T23:52:42.671Z,45.48697,100,-61.14103,100,19.7,100,20.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,145,100,13.7,100,5,100,3,1,1.1,1,1017.9,1,1017.9,100,1017.8,100,10.8,100,10.4,100,145,100,140,100,13.7,100,13.7,100
