sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T15:40:00.000Z,110,2020-11-28T15:42:57.662Z,45.48718,100,-61.14082,100,6.9,100,7.9,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,10.1,100,324,100,11.2,100,5.0,100,8,1,-0.7,1,1009.1,1,1009.1,100,1009.1,100,10.1,100,9.7,100,324,100,328,100,11.2,100,11.2,100
2020-11-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T15:50:00.000Z,110,2020-11-28T15:53:03.606Z,45.4872,100,-61.14085,100,7.0,100,7.8,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,10.4,100,325,100,13.0,100,5.0,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,10.4,100,10.1,100,325,100,330,100,13.0,100,13.0,100
2020-11-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T16:00:00.000Z,108,2020-11-28T16:03:02.260Z,45.48718,100,-61.14085,100,7.1,100,7.8,100,12.9,100,1.3,100,3.6,100,0.3,100,0.7,100,6.7,100,0.4,100,0.5,100,6.7,100,5.8,100,7.7,100,1008.9,100,10.1,100,330,100,12.6,100,5.0,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,10.1,100,9.7,100,330,100,335,100,12.6,100,12.6,100
2020-11-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T16:10:00.000Z,110,2020-11-28T16:16:07.838Z,45.4872,100,-61.14083,100,7.2,100,7.8,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,8.3,100,320,100,9.7,100,5.0,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,8.3,100,8.3,100,320,100,325,100,9.7,100,10.1,100
2020-11-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T16:20:00.000Z,110,2020-11-28T16:23:03.656Z,45.4872,100,-61.14082,100,7.1,100,7.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,7.2,100,306,100,8.6,100,5.0,100,8,1,-0.9,1,1009.0,1,1009.0,100,1009.0,100,7.2,100,7.2,100,306,100,310,100,8.6,100,8.6,100
2020-11-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T16:30:00.000Z,110,2020-11-28T16:33:15.160Z,45.4872,100,-61.14083,100,7.1,100,7.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,9.0,100,301,100,12.2,100,5.0,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,9.0,100,9.0,100,301,100,306,100,12.2,100,12.2,100
2020-11-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T16:40:00.000Z,110,2020-11-28T16:43:27.135Z,45.48722,100,-61.14082,100,7.1,100,7.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,8.6,100,307,100,10.4,100,5.0,100,7,1,-1.2,1,1008.9,1,1008.9,100,1009.0,100,8.6,100,8.6,100,307,100,312,100,10.4,100,10.1,100
2020-11-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T16:50:00.000Z,110,2020-11-28T16:53:32.263Z,45.48723,100,-61.14083,100,7.1,100,7.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,8.6,100,319,100,10.4,100,5.0,100,8,1,-1.5,1,1008.7,1,1008.7,100,1008.7,100,8.6,100,8.3,100,319,100,324,100,10.4,100,10.4,100
2020-11-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T17:00:00.000Z,108,2020-11-28T17:03:55.233Z,45.48725,100,-61.14082,100,7.1,100,7.9,100,12.8,100,0.8,100,3.6,100,0.3,100,0.7,100,6.6,100,0.4,100,0.5,100,6.5,100,5.9,100,7.1,100,1008.5,100,8.3,100,328,100,10.1,100,5.0,100,8,1,-1.7,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,8.3,100,328,100,333,100,10.1,100,9.7,100
2020-11-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T17:10:00.000Z,110,2020-11-28T17:16:32.103Z,45.48725,100,-61.14078000000001,100,7.2,100,7.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.8,100,321,100,8.6,100,5.0,100,8,1,-1.7,1,1008.3,1,1008.3,100,1008.4,100,6.8,100,6.8,100,321,100,326,100,8.6,100,8.3,100
2020-11-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T17:20:00.000Z,110,2020-11-28T17:23:35.795Z,45.48722,100,-61.140719999999995,100,7.2,100,7.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.8,100,320,100,8.3,100,5.0,100,8,1,-1.7,1,1008.3,1,1008.3,100,1008.3,100,6.8,100,6.8,100,320,100,325,100,8.3,100,8.3,100
2020-11-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T17:30:00.000Z,110,2020-11-28T17:33:36.114Z,45.48723,100,-61.14083,100,7.2,100,7.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,319,100,8.6,100,5.0,100,8,1,-1.7,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,6.8,100,319,100,324,100,8.6,100,8.6,100
2020-11-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T17:40:00.000Z,110,2020-11-28T17:43:33.427Z,45.48722,100,-61.14085,100,7.3,100,7.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,307,100,8.3,100,5.0,100,6,1,-1.7,1,1008.2,1,1008.2,100,1008.3,100,7.2,100,6.8,100,307,100,312,100,8.3,100,8.3,100
2020-11-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T17:50:00.000Z,110,2020-11-28T17:53:38.459Z,45.48723,100,-61.14083,100,7.2,100,7.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.6,100,305,100,8.6,100,5.0,100,6,1,-1.9,1,1008.1,1,1008.1,100,1008.1,100,7.6,100,7.2,100,305,100,310,100,8.6,100,8.6,100
2020-11-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T18:00:00.000Z,108,2020-11-28T18:03:55.027Z,45.48722,100,-61.14085,100,7.2,100,7.9,100,12.6,100,0.5,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,6.9,100,5.9,100,7.7,100,1008.1,100,6.8,100,305,100,7.9,100,5.0,100,6,1,-1.9,1,1008.1,1,1008.1,100,1008.1,100,6.8,100,6.5,100,305,100,310,100,7.9,100,7.9,100
2020-11-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T18:10:00.000Z,110,2020-11-28T18:15:47.311Z,45.48722,100,-61.14085,100,7.3,100,7.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,6.8,100,300,100,7.9,100,5.0,100,6,1,-1.7,1,1008.2,1,1008.2,100,1008.2,100,6.8,100,6.8,100,300,100,305,100,7.9,100,7.9,100
2020-11-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T18:20:00.000Z,110,2020-11-28T18:23:50.302Z,45.48722,100,-61.14085,100,7.3,100,7.9,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.2,100,301,100,9.4,100,5.0,100,6,1,-1.6,1,1008.1,1,1008.1,100,1008.1,100,7.2,100,7.2,100,301,100,305,100,9.4,100,9.0,100
2020-11-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T18:30:00.000Z,110,2020-11-28T18:33:54.187Z,45.48723,100,-61.14083,100,7.2,100,7.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,9.0,100,313,100,10.4,100,5.0,100,6,1,-1.3,1,1008.1,1,1008.1,100,1008.1,100,9.0,100,8.6,100,313,100,318,100,10.4,100,10.8,100
2020-11-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T18:40:00.000Z,110,2020-11-28T18:42:54.587Z,45.48722,100,-61.14086999999999,100,7.1,100,7.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.6,100,313,100,10.4,100,5.0,100,6,1,-0.9,1,1008.2,1,1008.2,100,1008.2,100,8.6,100,8.6,100,313,100,318,100,10.4,100,10.1,100
2020-11-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T18:50:00.000Z,110,2020-11-28T18:52:54.671Z,45.48722,100,-61.14085,100,7.1,100,7.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.7,100,305,100,13.3,100,5.0,100,5,1,-0.7,1,1008.3,1,1008.3,100,1008.3,100,9.7,100,9.4,100,305,100,310,100,13.3,100,13.3,100
2020-11-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T19:00:00.000Z,108,2020-11-28T19:03:00.811Z,45.48722,100,-61.14083,100,6.8,100,7.8,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,6.7,100,5.7,100,7.1,100,1008.2,100,15.8,100,301,100,19.1,100,5.0,100,5,1,-0.7,1,1008.2,1,1008.2,100,1008.2,100,15.8,100,15.5,100,301,100,306,100,19.1,100,19.1,100
2020-11-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T19:10:00.000Z,110,2020-11-28T19:15:55.651Z,45.48722,100,-61.14083,100,6.7,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,306,100,17.3,100,5.0,100,6,1,-0.9,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,14.4,100,306,100,311,100,17.3,100,17.3,100
2020-11-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T19:20:00.000Z,110,2020-11-28T19:22:59.521Z,45.48722,100,-61.14088,100,6.8,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,308,100,14.0,100,5.0,100,5,1,-0.8,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,11.5,100,308,100,313,100,14.0,100,13.7,100
2020-11-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T19:30:00.000Z,110,2020-11-28T19:33:04.629Z,45.48723,100,-61.14082,100,6.8,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,10.4,100,322,100,14.4,100,5.0,100,5,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,10.4,100,10.4,100,322,100,327,100,14.4,100,14.8,100
2020-11-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T19:40:00.000Z,110,2020-11-28T19:43:12.742Z,45.4872,100,-61.14083,100,6.6,100,7.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,15.5,100,311,100,20.5,100,5.0,100,5,1,-0.5,1,1008.4,1,1008.4,100,1008.5,100,15.5,100,15.1,100,311,100,316,100,20.5,100,20.2,100
2020-11-28T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T19:50:00.000Z,110,2020-11-28T19:53:12.922Z,45.48722,100,-61.14088,100,6.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.1,100,309,100,23.0,100,5.0,100,5,1,-0.1,1,1008.6,1,1008.6,100,1008.6,100,19.1,100,18.7,100,309,100,314,100,23.0,100,23.0,100
2020-11-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T20:00:00.000Z,108,2020-11-28T20:03:18.873Z,45.4872,100,-61.14083,100,6.4,100,7.9,100,12.3,100,0.0,0,3.6,100,0.3,100,0.6,100,6.9,100,0.4,100,0.5,100,7.1,100,5.4,100,6.9,100,1008.6,100,19.4,100,311,100,22.7,100,5.0,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,19.4,100,18.7,100,311,100,316,100,22.7,100,22.7,100
2020-11-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T20:10:00.000Z,110,2020-11-28T20:16:20.522Z,45.4872,100,-61.14082,100,6.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,309,100,25.6,100,5.0,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.9,100,309,100,314,100,25.6,100,24.8,100
2020-11-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T20:20:00.000Z,110,2020-11-28T20:23:29.615Z,45.48723,100,-61.1408,100,6.3,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,321,100,25.2,100,5.0,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.3,100,22.0,100,21.6,100,321,100,326,100,25.2,100,25.2,100
2020-11-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T20:30:00.000Z,110,2020-11-28T20:33:33.192Z,45.4872,100,-61.14083,100,6.3,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.2,100,322,100,24.5,100,5.0,100,7,1,-0.1,1,1008.1,1,1008.1,100,1008.1,100,20.2,100,19.8,100,322,100,327,100,24.5,100,23.8,100
2020-11-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T20:40:00.000Z,110,2020-11-28T20:43:26.366Z,45.4872,100,-61.14083,100,6.2,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,20.2,100,322,100,23.4,100,5.0,100,8,1,-0.1,1,1008.2,1,1008.2,100,1008.2,100,20.2,100,19.8,100,322,100,326,100,23.4,100,23.0,100
2020-11-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T20:50:00.000Z,110,2020-11-28T20:53:33.679Z,45.48723,100,-61.14083,100,6.2,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,18.4,100,319,100,22.0,100,5.0,100,0,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,18.4,100,18.0,100,319,100,324,100,22.0,100,21.2,100
2020-11-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T21:00:00.000Z,108,2020-11-28T21:04:13.104Z,45.4872,100,-61.14082,100,6.2,100,7.8,100,12.3,100,0.0,0,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.5,100,6.9,100,3.8,100,7.1,100,1008.4,100,19.1,100,314,100,22.0,100,5.0,100,0,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,19.1,100,18.7,100,314,100,319,100,22.0,100,21.2,100
2020-11-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T21:10:00.000Z,110,2020-11-28T21:16:33.563Z,45.48722,100,-61.14083,100,6.2,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.3,100,319,100,19.8,100,5.0,100,3,1,0.2,1,1008.3,1,1008.3,100,1008.4,100,17.3,100,16.9,100,319,100,324,100,19.8,100,19.1,100
2020-11-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T21:20:00.000Z,110,2020-11-28T21:23:29.628Z,45.4872,100,-61.14083,100,6.3,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.9,100,325,100,19.1,100,5.0,100,1,1,0.2,1,1008.3,1,1008.3,100,1008.3,100,16.9,100,16.6,100,325,100,330,100,19.1,100,19.1,100
2020-11-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T21:30:00.000Z,110,2020-11-28T21:32:33.186Z,45.4872,100,-61.14082,100,6.3,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,16.6,100,331,100,19.4,100,5.0,100,1,1,0.1,1,1008.2,1,1008.2,100,1008.2,100,16.6,100,16.2,100,331,100,336,100,19.4,100,19.1,100
2020-11-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T21:40:00.000Z,110,2020-11-28T21:42:38.272Z,45.4872,100,-61.14085,100,6.3,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.1,100,328,100,18.4,100,5.0,100,1,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,15.1,100,15.1,100,328,100,333,100,18.4,100,18.4,100
2020-11-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T21:50:00.000Z,110,2020-11-28T21:52:45.635Z,45.48722,100,-61.14082,100,6.4,100,7.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.5,100,323,100,19.1,100,5.0,100,0,1,0.1,1,1008.3,1,1008.3,100,1008.4,100,15.5,100,15.1,100,323,100,329,100,19.1,100,19.1,100
2020-11-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T22:00:00.000Z,108,2020-11-28T22:05:31.168Z,45.4872,100,-61.14085,100,6.4,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,6.9,100,4.4,100,7.7,100,1008.3,100,14.8,100,330,100,18.0,100,5.0,100,0,1,0.1,1,1008.3,1,1008.3,100,1008.3,100,14.8,100,14.8,100,330,100,335,100,18.0,100,18.0,100
2020-11-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T22:10:00.000Z,110,2020-11-28T22:16:13.679Z,45.4872,100,-61.14085,100,6.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.9,100,333,100,20.2,100,5.0,100,8,1,-0.1,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,16.6,100,333,100,338,100,20.2,100,20.5,100
2020-11-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T22:20:00.000Z,110,2020-11-28T22:22:56.217Z,45.48722,100,-61.14083,100,6.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.5,100,333,100,18.7,100,5.0,100,8,1,-0.2,1,1008.0,1,1008.0,100,1008.0,100,15.5,100,15.1,100,333,100,338,100,18.7,100,18.4,100
2020-11-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T22:30:00.000Z,110,2020-11-28T22:32:59.232Z,45.48717,100,-61.1408,100,6.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,319,100,19.4,100,5.0,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.5,100,14.8,100,14.4,100,319,100,324,100,19.4,100,19.1,100
2020-11-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T22:40:00.000Z,110,2020-11-28T22:42:57.634Z,45.4872,100,-61.14083,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.4,100,317,100,18.0,100,5.0,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,14.4,100,14.4,100,317,100,322,100,18.0,100,17.3,100
2020-11-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T22:50:00.000Z,110,2020-11-28T22:52:52.162Z,45.48718,100,-61.14083,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.3,100,318,100,20.9,100,5.0,100,6,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,17.3,100,16.9,100,318,100,323,100,20.9,100,20.2,100
2020-11-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T23:00:00.000Z,108,2020-11-28T23:03:01.427Z,45.4872,100,-61.14083,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.4,100,0.5,100,7.4,100,4.8,100,8.0,100,1008.3,100,16.9,100,322,100,20.5,100,5.0,100,6,1,-0.3,1,1008.3,1,1008.3,100,1008.3,100,16.9,100,16.9,100,322,100,327,100,20.5,100,20.5,100
2020-11-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T23:10:00.000Z,110,2020-11-28T23:16:18.979Z,45.48722,100,-61.14082,100,6.5,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.6,100,325,100,20.9,100,5.0,100,5,1,-0.3,1,1008.1,1,1008.1,100,1008.1,100,17.6,100,17.6,100,325,100,330,100,20.9,100,20.5,100
2020-11-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-28T23:20:00.000Z,110,2020-11-28T23:23:11.152Z,45.4872,100,-61.14083,100,6.6,100,7.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.1,100,323,100,23.8,100,5.0,100,5,1,0.0,1,1008.2,1,1008.2,100,1008.2,100,19.1,100,19.1,100,323,100,328,100,23.8,100,24.1,100
