sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T15:50:00.000Z,110,2021-03-07T15:54:09.339Z,45.48717,100,-61.14131999999999,100,0.7,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,33.8,100,247,100,42.8,100,5.0,100,-0.4,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,33.8,100,33.1,100,247,100,254,100,42.8,100,41.8,100
2021-03-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T16:00:00.000Z,108,2021-03-07T16:04:14.308Z,45.48717,100,-61.141369999999995,100,0.8,100,1.3,100,13.9,100,1.2,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,3.0,100,1019.6,100,32.4,100,255,100,43.2,100,5.0,100,-0.3,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,32.4,100,31.7,100,255,100,262,100,43.2,100,42.5,100
2021-03-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T16:10:00.000Z,110,2021-03-07T16:17:17.079Z,45.48717,100,-61.14133,100,1.0,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.2,100,254,100,37.8,100,5.0,100,-0.5,1,8.0,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,29.5,100,254,100,261,100,37.8,100,36.7,100
2021-03-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T16:20:00.000Z,110,2021-03-07T16:23:16.067Z,45.48717,100,-61.141369999999995,100,1.1,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.2,100,258,100,38.5,100,5.0,100,-0.7,1,7.0,1,1019.5,1,1019.5,100,1019.5,100,29.2,100,28.4,100,258,100,266,100,38.5,100,38.2,100
2021-03-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T16:30:00.000Z,110,2021-03-07T16:33:26.265Z,45.48717,100,-61.14133,100,1.2,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,251,100,33.1,100,5.0,100,-0.7,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,26.3,100,25.9,100,251,100,259,100,33.1,100,32.4,100
2021-03-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T16:40:00.000Z,110,2021-03-07T16:44:33.410Z,45.48717,100,-61.14133,100,1.2,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.0,100,246,100,28.4,100,5.0,100,-0.6,1,6.0,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,22.7,100,246,100,254,100,28.4,100,27.7,100
2021-03-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T16:50:00.000Z,110,2021-03-07T16:54:29.273Z,45.48717,100,-61.14135,100,1.4,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.1,100,248,100,33.8,100,5.0,100,-0.8,1,6.0,1,1019.3,1,1019.3,100,1019.3,100,24.1,100,23.8,100,248,100,256,100,33.8,100,33.1,100
2021-03-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T17:00:00.000Z,108,2021-03-07T17:03:32.230Z,45.48717,100,-61.14133,100,1.4,100,1.3,100,13.9,100,1.1,100,3.6,100,0.3,100,1.0,100,3.1,100,0.5,100,0.6,100,2.9,100,2.9,100,3.0,100,1019.2,100,25.2,100,240,100,32.0,100,5.0,100,-0.8,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,25.2,100,24.5,100,240,100,247,100,32.0,100,31.3,100
2021-03-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T17:10:00.000Z,110,2021-03-07T17:16:33.998Z,45.48715,100,-61.14135,100,1.5,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,242,100,30.6,100,5.0,100,-0.8,1,8.0,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,23.8,100,242,100,249,100,30.6,100,30.2,100
2021-03-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T17:20:00.000Z,110,2021-03-07T17:23:35.198Z,45.48715,100,-61.141369999999995,100,1.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,237,100,24.1,100,5.0,100,-0.8,1,8.0,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.7,100,237,100,244,100,24.1,100,24.1,100
2021-03-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T17:30:00.000Z,110,2021-03-07T17:33:44.733Z,45.48715,100,-61.14137,100,0.7,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.3,100,302,100,20.2,100,5.0,100,-0.7,1,8.0,1,1019.0,1,1019.0,100,1019.0,100,13.3,100,13.3,100,302,100,309,100,20.2,100,19.8,100
2021-03-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T17:40:00.000Z,110,2021-03-07T17:43:44.126Z,45.48713,100,-61.141369999999995,100,0.8,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,10.8,100,302,100,15.5,100,5.0,100,-0.8,1,8.0,1,1019.0,1,1019.0,100,1019.0,100,10.8,100,10.8,100,302,100,308,100,15.5,100,15.5,100
2021-03-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T17:50:00.000Z,110,2021-03-07T17:53:47.485Z,45.48707,100,-61.14135,100,0.9,100,1.4,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.0,100,310,100,23.8,100,5.0,100,-0.9,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,13.0,100,13.0,100,310,100,317,100,23.8,100,23.8,100
2021-03-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T18:00:00.000Z,108,2021-03-07T18:03:53.339Z,45.48713,100,-61.14138000000001,100,0.8,100,1.5,100,13.9,100,1.1,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.2,100,3.1,100,10.0,100,1018.8,100,13.3,100,316,100,17.3,100,5.0,100,-1.0,1,8.0,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.3,100,316,100,323,100,17.3,100,16.9,100
2021-03-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T18:10:00.000Z,110,2021-03-07T18:16:55.504Z,45.48713,100,-61.14138000000001,100,0.9,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.7,100,321,100,17.3,100,5.0,100,-1.1,1,8.0,1,1018.7,1,1018.7,100,1018.7,100,13.7,100,13.7,100,321,100,328,100,17.3,100,17.3,100
2021-03-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T18:20:00.000Z,110,2021-03-07T18:24:56.076Z,45.48713,100,-61.1414,100,1.0,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,324,100,19.4,100,5.0,100,-1.1,1,7.0,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.0,100,324,100,331,100,19.4,100,18.7,100
2021-03-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T18:30:00.000Z,110,2021-03-07T18:33:57.339Z,45.48712,100,-61.14138000000001,100,0.9,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,314,100,20.5,100,5.0,100,-1.0,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,14.8,100,314,100,321,100,20.5,100,20.2,100
2021-03-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T18:40:00.000Z,110,2021-03-07T18:43:58.604Z,45.487120000000004,100,-61.14138000000001,100,1.0,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,311,100,19.4,100,5.0,100,-0.8,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.5,100,311,100,319,100,19.4,100,19.4,100
2021-03-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T18:50:00.000Z,110,2021-03-07T18:54:00.335Z,45.48712,100,-61.14137,100,0.5,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.0,100,309,100,27.4,100,5.0,100,-0.7,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,21.6,100,309,100,317,100,27.4,100,27.0,100
2021-03-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T19:00:00.000Z,108,2021-03-07T19:03:56.510Z,45.48708,100,-61.141369999999995,100,0.2,100,1.6,100,13.9,100,1.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.2,100,3.2,100,10.0,100,1018.9,100,25.2,100,311,100,32.4,100,5.0,100,-0.8,1,5.0,1,1018.9,1,1018.9,100,1018.9,100,25.2,100,24.8,100,311,100,318,100,32.4,100,32.0,100
2021-03-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T19:10:00.000Z,110,2021-03-07T19:17:03.842Z,45.48708,100,-61.14138000000001,100,-0.6,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.1,100,309,100,34.2,100,5.0,100,-0.8,1,5.0,1,1018.8,1,1018.8,100,1018.8,100,28.1,100,27.7,100,309,100,316,100,34.2,100,33.8,100
2021-03-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T19:20:00.000Z,110,2021-03-07T19:24:10.401Z,45.48707,100,-61.14138000000001,100,-1.0,100,1.6,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,308,100,34.9,100,5.0,100,-0.7,1,5.0,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.5,100,308,100,316,100,34.9,100,33.8,100
2021-03-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T19:30:00.000Z,110,2021-03-07T19:34:14.167Z,45.48705,100,-61.14137,100,-1.1,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.9,100,310,100,35.3,100,5.0,100,-0.7,1,6.0,1,1018.8,1,1018.8,100,1018.8,100,29.9,100,29.5,100,310,100,317,100,35.3,100,34.6,100
2021-03-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T19:40:00.000Z,110,2021-03-07T19:44:12.245Z,45.48708,100,-61.141369999999995,100,-1.1,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,321,100,31.7,100,5.0,100,-0.6,1,6.0,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,26.6,100,321,100,328,100,31.7,100,31.3,100
2021-03-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T19:50:00.000Z,110,2021-03-07T19:54:14.753Z,45.48707,100,-61.14137,100,-0.9,100,1.5,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,314,100,30.2,100,5.0,100,-0.2,1,5.0,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,24.8,100,314,100,321,100,30.2,100,29.5,100
2021-03-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T20:00:00.000Z,108,2021-03-07T20:03:29.559Z,45.48707,100,-61.141369999999995,100,-0.9,100,1.5,100,13.9,100,1.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.8,100,3.0,100,10.0,100,1019.3,100,22.0,100,313,100,27.7,100,5.0,100,0.1,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,21.6,100,313,100,320,100,27.7,100,27.4,100
2021-03-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T20:10:00.000Z,110,2021-03-07T20:16:30.262Z,45.48707,100,-61.14138000000001,100,-1.0,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,306,100,24.1,100,5.0,100,0.5,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,18.0,100,306,100,313,100,24.1,100,23.4,100
2021-03-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T20:20:00.000Z,110,2021-03-07T20:23:22.639Z,45.48707,100,-61.14135,100,-1.1,100,1.4,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.2,100,294,100,27.4,100,5.0,100,0.7,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,20.2,100,19.8,100,294,100,302,100,27.4,100,27.0,100
2021-03-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T20:30:00.000Z,110,2021-03-07T20:33:23.930Z,45.48708,100,-61.14137,100,-1.3,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,297,100,29.5,100,5.0,100,0.6,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,24.5,100,297,100,304,100,29.5,100,28.8,100
2021-03-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T20:40:00.000Z,110,2021-03-07T20:43:36.558Z,45.4871,100,-61.141369999999995,100,-1.2,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,294,100,27.7,100,5.0,100,0.6,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,23.0,100,294,100,302,100,27.7,100,27.7,100
2021-03-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T20:50:00.000Z,110,2021-03-07T20:53:35.749Z,45.48707,100,-61.14135,100,-1.2,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,23.4,100,301,100,28.4,100,5.0,100,0.8,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,23.4,100,23.0,100,301,100,309,100,28.4,100,28.1,100
2021-03-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T21:00:00.000Z,108,2021-03-07T21:03:50.955Z,45.48705,100,-61.14135,100,-1.3,100,1.4,100,13.9,100,1.0,100,3.6,100,0.2,100,0.7,100,3.8,100,0.4,100,0.5,100,4.5,100,3.1,100,10.0,100,1019.6,100,25.9,100,300,100,29.5,100,5.0,100,0.9,1,3.0,1,1019.6,1,1019.6,100,1019.7,100,25.9,100,25.2,100,300,100,308,100,29.5,100,28.8,100
2021-03-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T21:10:00.000Z,110,2021-03-07T21:16:43.818Z,45.48712,100,-61.14137,100,-1.4,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,26.6,100,302,100,31.7,100,5.0,100,1.0,1,1.0,1,1019.7,1,1019.7,100,1019.7,100,26.6,100,26.3,100,302,100,310,100,31.7,100,31.3,100
2021-03-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T21:20:00.000Z,110,2021-03-07T21:23:47.807Z,45.48708,100,-61.141369999999995,100,-1.4,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,301,100,31.3,100,5.0,100,1.0,1,1.0,1,1019.8,1,1019.8,100,1019.8,100,26.6,100,26.3,100,301,100,308,100,31.3,100,30.6,100
2021-03-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T21:30:00.000Z,110,2021-03-07T21:33:48.588Z,45.4871,100,-61.14135,100,-1.5,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,28.4,100,301,100,33.5,100,5.0,100,1.0,1,3.0,1,1019.8,1,1019.8,100,1019.8,100,28.4,100,28.1,100,301,100,308,100,33.5,100,33.1,100
2021-03-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T21:40:00.000Z,110,2021-03-07T21:43:56.155Z,45.48708,100,-61.14133,100,-1.5,100,1.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.4,100,300,100,33.1,100,5.0,100,1.1,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,27.4,100,26.6,100,300,100,308,100,33.1,100,32.4,100
2021-03-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T21:50:00.000Z,110,2021-03-07T21:53:49.871Z,45.48707,100,-61.14137,100,-1.4,100,1.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,304,100,28.1,100,5.0,100,1.4,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.4,100,304,100,312,100,28.1,100,27.4,100
2021-03-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T22:00:00.000Z,108,2021-03-07T22:04:27.644Z,45.48708,100,-61.141369999999995,100,-1.4,100,1.3,100,12.9,100,0.2,100,3.6,100,0.3,100,0.6,100,3.8,100,0.4,100,0.5,100,4.4,100,3.1,100,9.5,100,1020.6,100,22.0,100,302,100,25.9,100,5.0,100,1.7,1,3.0,1,1020.6,1,1020.6,100,1020.6,100,22.0,100,21.6,100,302,100,309,100,25.9,100,25.2,100
2021-03-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T22:10:00.000Z,110,2021-03-07T22:17:08.829Z,45.48708,100,-61.14137,100,-1.4,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.7,100,302,100,27.0,100,5.0,100,2.0,1,3.0,1,1020.8,1,1020.8,100,1020.8,100,22.7,100,22.3,100,302,100,309,100,27.0,100,27.0,100
2021-03-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T22:20:00.000Z,110,2021-03-07T22:24:07.667Z,45.48705,100,-61.14135,100,-1.4,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.7,100,303,100,25.9,100,5.0,100,2.2,1,3.0,1,1021.0,1,1021.0,100,1021.0,100,22.7,100,22.3,100,303,100,311,100,25.9,100,25.9,100
2021-03-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T22:30:00.000Z,110,2021-03-07T22:34:16.079Z,45.48707,100,-61.14135,100,-1.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,21.6,100,309,100,26.3,100,5.0,100,2.4,1,3.0,1,1021.2,1,1021.2,100,1021.2,100,21.6,100,21.6,100,309,100,316,100,26.3,100,25.6,100
2021-03-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T22:40:00.000Z,110,2021-03-07T22:44:09.171Z,45.48708,100,-61.141369999999995,100,-1.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,315,100,23.8,100,5.0,100,2.4,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,20.2,100,315,100,322,100,23.8,100,23.8,100
2021-03-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T22:50:00.000Z,110,2021-03-07T22:54:11.090Z,45.48707,100,-61.14137,100,-1.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.1,100,315,100,22.7,100,5.0,100,2.4,1,3.0,1,1021.4,1,1021.4,100,1021.4,100,19.1,100,19.1,100,315,100,322,100,22.7,100,22.3,100
2021-03-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T23:00:00.000Z,108,2021-03-07T23:04:16.084Z,45.48707,100,-61.1414,100,-1.6,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,6.1,100,0.3,100,0.4,100,7.6,100,3.7,100,10.0,100,1021.6,100,17.6,100,323,100,20.5,100,5.0,100,2.2,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,17.3,100,323,100,330,100,20.5,100,20.2,100
2021-03-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T23:10:00.000Z,110,2021-03-07T23:17:15.628Z,45.48707,100,-61.14137,100,-1.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,326,100,20.2,100,5.0,100,2.0,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,17.3,100,17.3,100,326,100,334,100,20.2,100,20.2,100
2021-03-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-07T23:20:00.000Z,110,2021-03-07T23:23:11.989Z,45.48708,100,-61.1414,100,-1.5,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,320,100,18.4,100,5.0,100,1.8,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.1,100,320,100,327,100,18.4,100,18.0,100
2021-03-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-07T23:30:00.000Z,110,2021-03-07T23:33:28.204Z,45.48707,100,-61.1414,100,-1.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,15.5,100,319,100,20.2,100,5.0,100,1.9,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,15.5,100,15.1,100,319,100,326,100,20.2,100,19.8,100
