sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T15:40:00.000Z,110,2020-11-09T15:43:28.355Z,45.48735,100,-61.140919999999994,100,10.6,100,9.7,100,13.7,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,12.2,100,279,100,15.8,100,5.0,100,-2.0,1,8,1,1022.0,1,1022.0,100,1022.1,100,12.2,100,12.2,100,279,100,284,100,15.8,100,15.8,100
2020-11-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T15:50:00.000Z,110,2020-11-09T15:53:35.215Z,45.48733,100,-61.14092,100,10.7,100,9.7,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,271,100,11.5,100,5.0,100,-2.2,1,8,1,1021.8,1,1021.8,100,1021.8,100,9.7,100,9.7,100,271,100,276,100,11.5,100,11.5,100
2020-11-09T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T16:00:00.000Z,108,2020-11-09T16:03:30.277Z,45.48733,100,-61.140930000000004,100,10.4,100,9.7,100,13.7,100,2.4,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,4.7,100,3.2,100,13.3,100,1021.6,100,8.6,100,244,100,11.5,100,5.0,100,-2.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,8.6,100,8.3,100,244,100,249,100,11.5,100,11.2,100
2020-11-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T16:10:00.000Z,110,2020-11-09T16:16:31.843Z,45.48732,100,-61.14092,100,10.4,100,9.8,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,244,100,16.2,100,5.0,100,-2.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.5,100,244,100,249,100,16.2,100,15.8,100
2020-11-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T16:20:00.000Z,110,2020-11-09T16:23:31.119Z,45.48733,100,-61.1409,100,10.4,100,9.8,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,244,100,15.1,100,5.0,100,-2.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,244,100,249,100,15.1,100,14.8,100
2020-11-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T16:30:00.000Z,110,2020-11-09T16:33:42.267Z,45.48732,100,-61.1409,100,10.4,100,9.8,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.2,100,263,100,15.1,100,5.0,100,-2.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,11.2,100,11.2,100,263,100,268,100,15.1,100,14.8,100
2020-11-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T16:40:00.000Z,110,2020-11-09T16:43:45.947Z,45.487320000000004,100,-61.140930000000004,100,10.4,100,9.8,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,254,100,18.7,100,5.0,100,-2.5,1,8,1,1020.9,1,1020.9,100,1021.0,100,14.0,100,13.7,100,254,100,260,100,18.7,100,18.4,100
2020-11-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T16:50:00.000Z,110,2020-11-09T16:52:44.508Z,45.48735,100,-61.1409,100,10.4,100,9.8,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.4,100,242,100,23.4,100,5.0,100,-2.5,1,8,1,1020.7,1,1020.7,100,1020.7,100,18.4,100,18.0,100,242,100,247,100,23.4,100,22.3,100
2020-11-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T17:00:00.000Z,108,2020-11-09T17:03:18.738Z,45.48735,100,-61.1409,100,10.5,100,9.8,100,13.7,100,1.6,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.5,100,2.5,100,2.2,100,1020.6,100,19.8,100,239,100,24.5,100,5.0,100,-2.5,1,8,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,19.4,100,239,100,244,100,24.5,100,23.4,100
2020-11-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T17:10:00.000Z,110,2020-11-09T17:15:54.287Z,45.48735,100,-61.14088,100,10.5,100,9.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.9,100,237,100,25.2,100,5.0,100,-2.6,1,8,1,1020.5,1,1020.5,100,1020.5,100,20.9,100,20.5,100,237,100,241,100,25.2,100,24.5,100
2020-11-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T17:20:00.000Z,110,2020-11-09T17:22:50.737Z,45.48733,100,-61.14088,100,10.6,100,9.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,238,100,24.8,100,5.0,100,-2.7,1,8,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,238,100,243,100,24.8,100,24.1,100
2020-11-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T17:30:00.000Z,110,2020-11-09T17:33:07.283Z,45.48733,100,-61.14088,100,10.8,100,9.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,22.0,100,240,100,27.0,100,5.0,100,-2.7,1,8,1,1020.3,1,1020.3,100,1020.4,100,22.0,100,21.2,100,240,100,245,100,27.0,100,26.6,100
2020-11-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T17:40:00.000Z,110,2020-11-09T17:43:04.115Z,45.487320000000004,100,-61.1409,100,10.9,100,9.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,240,100,25.6,100,5.0,100,-2.8,1,6,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.1,100,240,100,245,100,25.6,100,23.4,100
2020-11-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T17:50:00.000Z,110,2020-11-09T17:53:08.539Z,45.48733,100,-61.14088,100,11.0,100,9.8,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,247,100,24.5,100,5.0,100,-2.7,1,6,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.0,100,247,100,252,100,24.5,100,23.8,100
2020-11-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T18:00:00.000Z,108,2020-11-09T18:04:36.234Z,45.487320000000004,100,-61.14088,100,11.1,100,9.8,100,13.7,100,1.3,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,2.5,100,1020.2,100,14.4,100,249,100,20.2,100,5.0,100,-2.7,1,6,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,14.0,100,249,100,254,100,20.2,100,19.8,100
2020-11-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T18:10:00.000Z,110,2020-11-09T18:17:17.260Z,45.48732,100,-61.1409,100,11.6,100,9.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,251,100,14.8,100,5.0,100,-2.6,1,6,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.4,100,251,100,256,100,14.8,100,14.0,100
2020-11-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T18:20:00.000Z,110,2020-11-09T18:23:04.879Z,45.48733,100,-61.1409,100,12.0,100,9.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.3,100,265,100,9.7,100,5.0,100,-2.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,7.9,100,265,100,271,100,9.7,100,9.7,100
2020-11-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T18:30:00.000Z,110,2020-11-09T18:33:20.255Z,45.48733,100,-61.1409,100,12.2,100,9.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.4,100,246,100,10.8,100,5.0,100,-2.3,1,6,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,9.0,100,246,100,251,100,10.8,100,10.8,100
2020-11-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T18:40:00.000Z,110,2020-11-09T18:43:17.680Z,45.48733,100,-61.1409,100,12.5,100,9.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,241,100,11.2,100,5.0,100,-2.1,1,6,1,1019.9,1,1019.9,100,1020.0,100,9.0,100,9.0,100,241,100,246,100,11.2,100,10.8,100
2020-11-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T18:50:00.000Z,110,2020-11-09T18:53:33.879Z,45.48733,100,-61.1409,100,12.3,100,9.8,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.0,100,254,100,10.4,100,5.0,100,-1.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,9.0,100,8.6,100,254,100,259,100,10.4,100,10.1,100
2020-11-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T19:00:00.000Z,108,2020-11-09T19:03:32.110Z,45.487320000000004,100,-61.14088,100,12.1,100,9.8,100,13.7,100,1.1,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.6,100,3.1,100,12.5,100,1019.9,100,9.7,100,264,100,13.0,100,5.0,100,-1.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.7,100,264,100,268,100,13.0,100,13.3,100
2020-11-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T19:10:00.000Z,110,2020-11-09T19:16:37.057Z,45.48732,100,-61.1409,100,12.0,100,9.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,260,100,13.3,100,5.0,100,-1.6,1,6,1,1019.8,1,1019.8,100,1019.9,100,10.1,100,9.7,100,260,100,265,100,13.3,100,13.3,100
2020-11-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T19:20:00.000Z,110,2020-11-09T19:23:36.235Z,45.487320000000004,100,-61.1409,100,11.9,100,9.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,283,100,11.2,100,5.0,100,-1.5,1,6,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,8.3,100,283,100,288,100,11.2,100,11.2,100
2020-11-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T19:30:00.000Z,110,2020-11-09T19:33:35.189Z,45.48732,100,-61.14092,100,11.3,100,9.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,296,100,11.5,100,5.0,100,-1.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,8.6,100,8.6,100,296,100,300,100,11.5,100,11.5,100
2020-11-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T19:40:00.000Z,110,2020-11-09T19:43:37.678Z,45.487320000000004,100,-61.1409,100,11.5,100,9.8,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,293,100,10.8,100,5.0,100,-0.9,1,5,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.6,100,293,100,298,100,10.8,100,10.8,100
2020-11-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T19:50:00.000Z,110,2020-11-09T19:52:46.467Z,45.48732,100,-61.14088,100,11.8,100,9.8,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,281,100,10.8,100,5.0,100,-0.6,1,5,1,1020.1,1,1020.1,100,1020.1,100,7.6,100,7.6,100,281,100,285,100,10.8,100,10.4,100
2020-11-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T20:00:00.000Z,108,2020-11-09T20:03:49.699Z,45.487320000000004,100,-61.1409,100,11.9,100,9.8,100,13.4,100,1.1,100,3.6,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.5,100,3.1,100,12.5,100,1020.2,100,9.0,100,275,100,13.0,100,5.0,100,-0.4,1,5,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,9.0,100,275,100,280,100,13.0,100,13.0,100
2020-11-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T20:10:00.000Z,110,2020-11-09T20:15:51.197Z,45.48732,100,-61.14088,100,11.4,100,9.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.7,100,271,100,12.2,100,5.0,100,-0.3,1,5,1,1020.2,1,1020.2,100,1020.2,100,9.7,100,9.7,100,271,100,276,100,12.2,100,11.9,100
2020-11-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T20:20:00.000Z,110,2020-11-09T20:22:53.660Z,45.48735,100,-61.1409,100,10.8,100,9.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,249,100,18.4,100,5.0,100,-0.3,1,5,1,1020.0,1,1020.0,100,1020.1,100,15.8,100,15.5,100,249,100,253,100,18.4,100,18.0,100
2020-11-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T20:30:00.000Z,110,2020-11-09T20:32:53.860Z,45.48732,100,-61.14088,100,11.1,100,9.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,253,100,20.2,100,5.0,100,-0.4,1,6,1,1020.0,1,1020.0,100,1020.0,100,17.3,100,16.9,100,253,100,257,100,20.2,100,19.1,100
2020-11-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T20:40:00.000Z,110,2020-11-09T20:42:58.533Z,45.48733,100,-61.14088,100,10.8,100,9.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,247,100,18.0,100,5.0,100,-0.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,15.8,100,247,100,252,100,18.0,100,17.6,100
2020-11-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T20:50:00.000Z,110,2020-11-09T20:53:00.753Z,45.48733,100,-61.1409,100,10.6,100,9.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,245,100,19.8,100,5.0,100,-0.4,1,6,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,245,100,250,100,19.8,100,19.4,100
2020-11-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T21:00:00.000Z,108,2020-11-09T21:04:33.001Z,45.487320000000004,100,-61.14088,100,10.5,100,9.8,100,12.7,100,0.0,0,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.3,100,7.0,100,3.3,100,12.5,100,1019.9,100,16.6,100,250,100,18.4,100,5.0,100,-0.3,1,7,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,15.8,100,250,100,254,100,18.4,100,18.0,100
2020-11-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T21:10:00.000Z,110,2020-11-09T21:16:17.238Z,45.48732,100,-61.1409,100,10.4,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,13.7,100,259,100,16.2,100,5.0,100,-0.1,1,6,1,1020.0,1,1020.0,100,1020.1,100,13.7,100,13.3,100,259,100,264,100,16.2,100,15.8,100
2020-11-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T21:20:00.000Z,110,2020-11-09T21:23:16.574Z,45.48733,100,-61.1409,100,10.2,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,258,100,15.1,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.2,100,12.2,100,11.9,100,258,100,263,100,15.1,100,14.8,100
2020-11-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T21:30:00.000Z,110,2020-11-09T21:33:32.202Z,45.48735,100,-61.14086999999999,100,10.3,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,251,100,16.6,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,13.7,100,251,100,256,100,16.6,100,16.2,100
2020-11-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T21:40:00.000Z,110,2020-11-09T21:43:28.595Z,45.487320000000004,100,-61.140919999999994,100,10.2,100,9.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.0,100,253,100,15.8,100,5.0,100,0.1,1,2,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,13.3,100,253,100,258,100,15.8,100,15.1,100
2020-11-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T21:50:00.000Z,110,2020-11-09T21:53:48.432Z,45.48732,100,-61.14088,100,10.2,100,9.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,248,100,17.3,100,5.0,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.1,100,248,100,253,100,17.3,100,16.9,100
2020-11-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T22:00:00.000Z,108,2020-11-09T22:04:28.261Z,45.48733,100,-61.14088,100,10.2,100,9.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,7.6,100,3.3,100,13.3,100,1019.9,100,14.8,100,242,100,16.2,100,5.0,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.4,100,242,100,247,100,16.2,100,15.8,100
2020-11-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T22:10:00.000Z,110,2020-11-09T22:16:29.234Z,45.48733,100,-61.14086999999999,100,10.2,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,236,100,18.7,100,5.0,100,0.0,1,0,1,1019.8,1,1019.8,100,1019.9,100,15.8,100,15.5,100,236,100,241,100,18.7,100,18.4,100
2020-11-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T22:20:00.000Z,110,2020-11-09T22:23:41.590Z,45.487320000000004,100,-61.14088,100,10.2,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,17.6,100,240,100,19.1,100,5.0,100,0.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,240,100,244,100,19.1,100,18.7,100
2020-11-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T22:30:00.000Z,110,2020-11-09T22:34:47.731Z,45.48732,100,-61.1409,100,10.2,100,9.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,241,100,18.7,100,5.0,100,-0.1,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.8,100,241,100,246,100,18.7,100,18.0,100
2020-11-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T22:40:00.000Z,110,2020-11-09T22:42:44.692Z,45.48733,100,-61.14088,100,10.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.5,100,243,100,17.3,100,5.0,100,-0.1,1,6,1,1020.0,1,1020.0,100,1020.0,100,15.5,100,14.8,100,243,100,248,100,17.3,100,17.3,100
2020-11-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T22:50:00.000Z,110,2020-11-09T22:52:44.940Z,45.4873,100,-61.14088,100,10.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,244,100,17.3,100,5.0,100,-0.1,1,5,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,14.4,100,244,100,249,100,17.3,100,16.2,100
2020-11-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T23:00:00.000Z,108,2020-11-09T23:03:57.661Z,45.487320000000004,100,-61.14088,100,10.2,100,9.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.4,100,4.2,100,0.2,100,0.2,100,5.4,100,3.1,100,10.0,100,1020.0,100,16.2,100,242,100,18.4,100,5.0,100,-0.2,1,5,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,15.8,100,242,100,247,100,18.4,100,18.0,100
2020-11-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T23:10:00.000Z,110,2020-11-09T23:15:51.227Z,45.48732,100,-61.14088,100,10.2,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,244,100,16.9,100,5.0,100,-0.1,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.4,100,244,100,249,100,16.9,100,16.6,100
2020-11-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-09T23:20:00.000Z,110,2020-11-09T23:22:52.763Z,45.487320000000004,100,-61.14088,100,10.1,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,252,100,15.8,100,5.0,100,0.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,12.2,100,252,100,257,100,15.8,100,15.8,100
