sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T16:00:00.000Z,108,2023-07-16T16:03:05.552Z,45.48697,100,-61.14100000000001,100,20.4,100,18.8,100,13.2,100,0.7,100,2.8,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,8.9,100,6.0,100,11.1,100,1020.4,100,18.0,100,192,100,20.9,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,17.3,100,192,100,187,100,20.9,100,20.5,100
2023-07-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T16:10:00.000Z,110,2023-07-16T16:16:19.094Z,45.48695,100,-61.14100000000001,100,20.4,100,18.9,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,200,100,19.1,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.5,100,200,100,195,100,19.1,100,18.7,100
2023-07-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T16:20:00.000Z,110,2023-07-16T16:23:22.769Z,45.48697,100,-61.14100000000001,100,20.8,100,18.9,100,13.1,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,218,100,24.1,100,5,100,-0.1,1,6,1,1020.3,1,1020.3,100,1020.2,100,19.4,100,18.7,100,218,100,213,100,24.1,100,22.7,100
2023-07-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T16:30:00.000Z,110,2023-07-16T16:33:20.329Z,45.48697,100,-61.140980000000006,100,20.8,100,18.9,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,221,100,24.1,100,5,100,0.1,1,4,1,1020.3,1,1020.3,100,1020.3,100,21.2,100,20.2,100,221,100,216,100,24.1,100,23.0,100
2023-07-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T16:40:00.000Z,110,2023-07-16T16:43:18.503Z,45.48697,100,-61.14100000000001,100,20.7,100,19.0,100,13.3,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,226,100,19.8,100,5,100,0.4,1,3,1,1020.6,1,1020.6,100,1020.5,100,17.3,100,16.6,100,226,100,221,100,19.8,100,18.7,100
2023-07-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T16:50:00.000Z,110,2023-07-16T16:52:21.573Z,45.48695,100,-61.14100000000001,100,20.7,100,18.9,100,13.3,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.8,100,221,100,18.0,100,5,100,0.4,1,3,1,1020.5,1,1020.5,100,1020.4,100,15.8,100,14.8,100,221,100,216,100,18.0,100,17.3,100
2023-07-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T17:00:00.000Z,108,2023-07-16T17:03:21.085Z,45.486979999999996,100,-61.14100000000001,100,20.6,100,19.0,100,13.2,100,0.8,100,2.8,100,0.3,100,0.7,100,7.9,100,0.5,100,0.6,100,8.5,100,5.0,100,11.1,100,1020.4,100,15.8,100,218,100,18.7,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,15.8,100,14.4,100,218,100,212,100,18.7,100,18.0,100
2023-07-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T17:10:00.000Z,110,2023-07-16T17:15:38.397Z,45.48693,100,-61.14097,100,20.5,100,19.1,100,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.1,100,211,100,17.3,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.3,100,15.1,100,13.3,100,211,100,205,100,17.3,100,16.2,100
2023-07-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T17:20:00.000Z,110,2023-07-16T17:23:36.300Z,45.48695,100,-61.140980000000006,100,20.4,100,19.1,100,13.1,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,212,100,19.1,100,5,100,0.1,1,3,1,1020.4,1,1020.4,100,1020.3,100,15.8,100,14.0,100,212,100,207,100,19.1,100,17.3,100
2023-07-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T17:30:00.000Z,110,2023-07-16T17:32:36.411Z,45.48697,100,-61.140980000000006,100,20.7,100,19.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.2,100,217,100,23.0,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.3,100,20.2,100,18.7,100,217,100,212,100,23.0,100,22.3,100
2023-07-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T17:40:00.000Z,110,2023-07-16T17:42:36.565Z,45.48695,100,-61.140980000000006,100,20.8,100,19.1,100,13.4,100,1.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,211,100,23.4,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,19.1,100,211,100,206,100,23.4,100,22.3,100
2023-07-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T17:50:00.000Z,110,2023-07-16T17:52:38.516Z,45.48695,100,-61.14100000000001,100,20.7,100,19.1,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,216,100,24.5,100,5,100,0.1,1,0,1,1020.4,1,1020.4,100,1020.3,100,21.6,100,20.5,100,216,100,210,100,24.5,100,23.8,100
2023-07-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T18:00:00.000Z,108,2023-07-16T18:02:43.178Z,45.48695,100,-61.140980000000006,100,20.5,100,19.0,100,13.4,100,1.5,100,2.8,100,0.3,100,0.8,100,6.6,100,0.5,100,0.6,100,7.9,100,4.2,100,11.1,100,1020.4,100,22.3,100,217,100,25.2,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,22.3,100,21.2,100,217,100,211,100,25.2,100,24.1,100
2023-07-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T18:10:00.000Z,110,2023-07-16T18:15:53.707Z,45.48695,100,-61.14100000000001,100,20.4,100,18.9,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,211,100,23.4,100,5,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,19.4,100,211,100,205,100,23.4,100,21.6,100
2023-07-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T18:20:00.000Z,110,2023-07-16T18:22:57.564Z,45.48697,100,-61.14102,100,20.3,100,18.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,206,100,23.0,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.3,100,20.5,100,19.1,100,206,100,200,100,23.0,100,22.0,100
2023-07-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T18:30:00.000Z,110,2023-07-16T18:32:59.771Z,45.48695,100,-61.14103000000001,100,20.2,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,200,100,22.7,100,5,100,0.0,1,4,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.0,100,200,100,194,100,22.7,100,21.6,100
2023-07-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T18:40:00.000Z,110,2023-07-16T18:42:59.874Z,45.48695,100,-61.14102,100,20.2,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,200,100,22.7,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.3,100,19.4,100,17.6,100,200,100,195,100,22.7,100,21.2,100
2023-07-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T18:50:00.000Z,110,2023-07-16T18:53:03.054Z,45.48697,100,-61.14102,100,20.2,100,18.9,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,204,100,22.0,100,5,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.4,100,19.1,100,17.6,100,204,100,199,100,22.0,100,20.9,100
2023-07-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T19:00:00.000Z,108,2023-07-16T19:02:59.554Z,45.48697,100,-61.14102,100,20.2,100,18.9,100,13.4,100,1.2,100,2.8,100,0.3,100,0.8,100,6.4,100,0.5,100,0.7,100,7.9,100,4.3,100,11.1,100,1020.5,100,19.4,100,205,100,21.6,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.4,100,19.4,100,18.4,100,205,100,199,100,21.6,100,20.5,100
2023-07-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T19:10:00.000Z,110,2023-07-16T19:16:07.676Z,45.48697,100,-61.14102,100,20.3,100,18.8,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,200,100,22.0,100,5,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,16.6,100,200,100,194,100,22.0,100,21.2,100
2023-07-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T19:20:00.000Z,110,2023-07-16T19:23:13.742Z,45.48697,100,-61.14102,100,20.1,100,18.9,100,13.2,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,199,100,18.7,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.5,100,16.2,100,14.4,100,199,100,193,100,18.7,100,17.6,100
2023-07-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T19:30:00.000Z,110,2023-07-16T19:33:14.918Z,45.48697,100,-61.14100000000001,100,20.1,100,18.8,100,13.4,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,203,100,16.2,100,5,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,11.9,100,203,100,197,100,16.2,100,15.1,100
2023-07-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T19:40:00.000Z,110,2023-07-16T19:43:15.499Z,45.48697,100,-61.14102,100,20.2,100,18.8,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,210,100,14.8,100,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,10.8,100,210,100,204,100,14.8,100,14.0,100
2023-07-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T19:50:00.000Z,110,2023-07-16T19:53:17.656Z,45.48697,100,-61.14102,100,20.3,100,18.9,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,226,100,15.8,100,5,100,0.1,1,3,1,1020.6,1,1020.6,100,1020.5,100,13.0,100,11.5,100,226,100,220,100,15.8,100,14.8,100
2023-07-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T20:00:00.000Z,108,2023-07-16T20:03:16.491Z,45.48697,100,-61.14100000000001,100,20.2,100,18.9,100,13.4,100,1.2,100,2.8,100,0.4,100,1.0,100,7.8,100,0.6,100,0.7,100,8.6,100,4.6,100,11.1,100,1020.5,100,10.1,100,224,100,12.2,100,5,100,0.1,1,1,1,1020.5,1,1020.5,100,1020.4,100,10.1,100,9.0,100,224,100,219,100,12.2,100,11.2,100
2023-07-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T20:10:00.000Z,110,2023-07-16T20:16:22.137Z,45.48697,100,-61.14100000000001,100,20.2,100,19.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,226,100,13.0,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,9.0,100,226,100,220,100,13.0,100,11.2,100
2023-07-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T20:20:00.000Z,110,2023-07-16T20:23:20.244Z,45.48695,100,-61.14100000000001,100,20.2,100,19.1,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,226,100,10.1,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.2,100,8.6,100,7.6,100,226,100,220,100,10.1,100,9.0,100
2023-07-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T20:30:00.000Z,110,2023-07-16T20:33:21.537Z,45.48695,100,-61.14100000000001,100,20.4,100,19.2,100,13.3,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,227,100,8.3,100,5,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.2,100,5.8,100,5.0,100,227,100,222,100,8.3,100,8.3,100
2023-07-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T20:40:00.000Z,110,2023-07-16T20:43:31.178Z,45.48695,100,-61.14100000000001,100,20.4,100,19.2,100,13.2,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,3.6,100,192,100,5.4,100,5,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.1,100,3.6,100,3.6,100,192,100,184,100,5.4,100,5.8,100
2023-07-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T20:50:00.000Z,110,2023-07-16T20:53:39.912Z,45.48695,100,-61.14100000000001,100,20.7,100,19.2,100,13.2,100,0.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,2.5,100,228,100,3.6,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,2.5,100,2.2,100,228,100,220,100,3.6,100,3.6,100
2023-07-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T21:00:00.000Z,108,2023-07-16T21:02:34.822Z,45.48693,100,-61.14100000000001,100,21.6,100,19.3,100,13.3,100,1.0,100,2.8,100,0.3,100,1.0,100,7.0,100,0.5,100,0.6,100,8.0,100,4.6,100,10.0,100,1020.2,100,2.2,100,274,100,4.0,100,5,100,-0.3,1,8,1,1020.2,1,1020.2,100,1020.1,100,2.2,100,1.8,100,274,100,270,100,4.0,100,3.2,100
2023-07-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T21:10:00.000Z,110,2023-07-16T21:16:41.095Z,45.48692,100,-61.140980000000006,100,21.9,100,19.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,4.0,100,246,100,11.2,100,5,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.1,100,4.0,100,4.0,100,246,100,240,100,11.2,100,10.4,100
2023-07-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T21:20:00.000Z,110,2023-07-16T21:22:45.875Z,45.48693,100,-61.14102,100,20.8,100,19.5,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.3,100,223,100,17.6,100,5,100,-0.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,13.3,100,12.6,100,223,100,218,100,17.6,100,16.6,100
2023-07-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T21:30:00.000Z,110,2023-07-16T21:32:44.804Z,45.48693,100,-61.14100000000001,100,20.4,100,19.3,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,216,100,18.7,100,5,100,-0.5,1,8,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,15.5,100,216,100,211,100,18.7,100,18.4,100
2023-07-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T21:40:00.000Z,110,2023-07-16T21:43:44.293Z,45.48695,100,-61.14100000000001,100,20.2,100,19.2,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,214,100,17.6,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.8,100,15.8,100,15.1,100,214,100,209,100,17.6,100,17.6,100
2023-07-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T21:50:00.000Z,110,2023-07-16T21:53:54.537Z,45.48695,100,-61.14100000000001,100,20.3,100,19.2,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.5,100,207,100,17.3,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,15.5,100,14.8,100,207,100,202,100,17.3,100,16.6,100
2023-07-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T22:00:00.000Z,108,2023-07-16T22:02:53.808Z,45.48692,100,-61.14100000000001,100,20.3,100,19.1,100,13.4,100,1.1,100,2.8,100,0.3,100,1.0,100,7.5,100,0.5,100,0.6,100,8.1,100,5.1,100,11.1,100,1019.9,100,16.2,100,212,100,21.2,100,5,100,-0.5,1,8,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,15.5,100,212,100,207,100,21.2,100,19.8,100
2023-07-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T22:10:00.000Z,110,2023-07-16T22:15:55.979Z,45.48692,100,-61.140980000000006,100,20.2,100,19.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.9,100,217,100,24.5,100,5,100,-0.7,1,8,1,1019.9,1,1019.9,100,1019.8,100,20.9,100,20.2,100,217,100,211,100,24.5,100,23.4,100
2023-07-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T22:20:00.000Z,110,2023-07-16T22:22:57.679Z,45.48693,100,-61.14100000000001,100,19.9,100,19.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.0,100,218,100,24.5,100,5,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.8,100,22.0,100,21.2,100,218,100,213,100,24.5,100,24.8,100
2023-07-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T22:30:00.000Z,110,2023-07-16T22:37:56.220Z,45.48692,100,-61.14095,100,19.9,100,19.0,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,220,100,23.4,100,5,100,-0.6,1,5,1,1020.0,1,1020.0,100,1019.9,100,20.2,100,19.4,100,220,100,215,100,23.4,100,22.7,100
2023-07-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T22:40:00.000Z,110,2023-07-16T22:43:00.966Z,45.48695,100,-61.140980000000006,100,19.7,100,19.0,100,13.3,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.1,100,220,100,21.6,100,5,100,-0.6,1,5,1,1020.0,1,1020.0,100,1020.0,100,19.1,100,18.4,100,220,100,215,100,21.6,100,20.5,100
2023-07-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T22:50:00.000Z,110,2023-07-16T22:52:59.644Z,45.48695,100,-61.14100000000001,100,19.7,100,18.9,100,13.2,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,223,100,21.6,100,5,100,-0.6,1,5,1,1020.0,1,1020.0,100,1019.9,100,18.7,100,17.6,100,223,100,218,100,21.6,100,20.9,100
2023-07-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T23:00:00.000Z,108,2023-07-16T23:03:14.500Z,45.48693,100,-61.140980000000006,100,19.8,100,18.9,100,13.1,100,0.1,100,2.8,100,0.3,100,0.9,100,7.4,100,0.5,100,0.7,100,8.7,100,4.7,100,10.5,100,1020.0,100,19.1,100,232,100,21.6,100,5,100,-0.5,1,5,1,1020.0,1,1020.0,100,1019.9,100,19.1,100,18.4,100,232,100,227,100,21.6,100,20.9,100
2023-07-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T23:10:00.000Z,110,2023-07-16T23:16:20.822Z,45.48697,100,-61.14100000000001,100,19.6,100,18.7,100,13.0,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.9,100,232,100,20.2,100,5,100,-0.3,1,5,1,1020.0,1,1020.0,100,1020.0,100,16.9,100,16.2,100,232,100,227,100,20.2,100,19.4,100
2023-07-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T23:20:00.000Z,110,2023-07-16T23:24:13.891Z,45.48695,100,-61.140980000000006,100,19.5,100,18.7,100,12.9,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,15.5,100,223,100,18.7,100,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.0,100,15.5,100,14.8,100,223,100,218,100,18.7,100,18.4,100
2023-07-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-16T23:30:00.000Z,110,2023-07-16T23:33:16.706Z,45.48695,100,-61.141000000000005,100,19.3,100,18.7,100,12.9,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.8,100,217,100,19.1,100,5,100,-0.2,1,5,1,1020.1,1,1020.1,100,1020.1,100,14.8,100,14.0,100,217,100,212,100,19.1,100,18.4,100
2023-07-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-07-16T23:40:00.000Z,110,2023-07-16T23:43:23.753Z,45.48693,100,-61.140980000000006,100,19.2,100,18.7,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,220,100,17.3,100,5,100,0.0,1,5,1,1020.2,1,1020.2,100,1020.1,100,13.0,100,12.2,100,220,100,215,100,17.3,100,16.9,100
2023-07-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-07-16T23:50:00.000Z,110,2023-07-16T23:53:22.533Z,45.48693,100,-61.14098,100,19.2,100,18.6,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,10.4,100,224,100,14.4,100,5,100,0.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,10.4,100,9.4,100,224,100,219,100,14.4,100,13.7,100
