sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T15:50:00.000Z,110,2021-09-06T15:53:10.682Z,45.48712,100,-61.14131999999999,100,17.8,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,162,100,33.8,100,5.0,100,8.0,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,162,100,166,100,33.8,100,33.8,100
2021-09-06T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T16:00:00.000Z,108,2021-09-06T16:03:09.727Z,45.487120000000004,100,-61.14133,100,18.0,100,17.0,100,13.5,100,1.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.7,100,2.9,100,2.7,100,2.9,100,1014.3,100,27.4,100,165,100,32.4,100,5.0,100,8.0,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,26.3,100,165,100,169,100,32.4,100,31.7,100
2021-09-06T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T16:10:00.000Z,110,2021-09-06T16:16:28.342Z,45.48708,100,-61.14133,100,17.9,100,17.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,162,100,28.1,100,5.0,100,8.0,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,20.2,100,162,100,166,100,28.1,100,27.0,100
2021-09-06T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T16:20:00.000Z,110,2021-09-06T16:23:27.158Z,45.4871,100,-61.1413,100,18.0,100,17.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,169,100,33.8,100,5.0,100,8.0,1,-1.1,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.0,100,169,100,173,100,33.8,100,32.4,100
2021-09-06T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T16:30:00.000Z,110,2021-09-06T16:33:24.993Z,45.48712,100,-61.14133,100,18.1,100,17.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,174,100,36.7,100,5.0,100,8.0,1,-1.2,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,28.1,100,174,100,178,100,36.7,100,35.6,100
2021-09-06T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T16:40:00.000Z,110,2021-09-06T16:43:28.124Z,45.487120000000004,100,-61.14133,100,18.0,100,17.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,32.0,100,171,100,37.8,100,5.0,100,8.0,1,-1.4,1,1013.8,1,1013.8,100,1013.8,100,32.0,100,31.0,100,171,100,176,100,37.8,100,37.8,100
2021-09-06T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T16:50:00.000Z,110,2021-09-06T16:53:29.747Z,45.48717,100,-61.14137,100,18.0,100,17.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,31.0,100,170,100,38.2,100,5.0,100,8.0,1,-1.3,1,1013.7,1,1013.7,100,1013.7,100,31.0,100,29.9,100,170,100,174,100,38.2,100,37.8,100
2021-09-06T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T17:00:00.000Z,108,2021-09-06T17:03:36.913Z,45.48718,100,-61.14135,100,18.2,100,17.0,100,13.5,100,0.8,100,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.1,100,3.3,100,3.1,100,3.5,100,1013.6,100,33.5,100,172,100,39.6,100,5.0,100,8.0,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,33.5,100,32.4,100,172,100,176,100,39.6,100,39.2,100
2021-09-06T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T17:10:00.000Z,110,2021-09-06T17:16:31.090Z,45.48713,100,-61.14133,100,18.0,100,17.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.2,100,168,100,36.7,100,5.0,100,8.0,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,30.2,100,29.2,100,168,100,172,100,36.7,100,35.6,100
2021-09-06T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T17:20:00.000Z,110,2021-09-06T17:22:33.174Z,45.48715,100,-61.141369999999995,100,18.0,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,29.5,100,166,100,34.6,100,5.0,100,8.0,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,29.5,100,28.4,100,166,100,170,100,34.6,100,33.5,100
2021-09-06T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T17:30:00.000Z,110,2021-09-06T17:32:44.148Z,45.48717,100,-61.14138000000001,100,18.0,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,165,100,35.3,100,5.0,100,7.0,1,-1.4,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,28.8,100,165,100,169,100,35.3,100,34.6,100
2021-09-06T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T17:40:00.000Z,110,2021-09-06T17:43:44.074Z,45.48715,100,-61.1414,100,18.0,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,162,100,36.4,100,5.0,100,7.0,1,-1.6,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,28.1,100,162,100,166,100,36.4,100,34.6,100
2021-09-06T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T17:50:00.000Z,110,2021-09-06T17:52:43.995Z,45.48717,100,-61.14137,100,18.1,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,164,100,32.4,100,5.0,100,8.0,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,25.9,100,164,100,168,100,32.4,100,31.0,100
2021-09-06T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T18:00:00.000Z,108,2021-09-06T18:02:45.851Z,45.48717,100,-61.141369999999995,100,18.3,100,17.0,100,13.5,100,0.7,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.1,100,1013.1,100,29.2,100,168,100,36.4,100,5.0,100,8.0,1,-1.6,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,28.1,100,168,100,172,100,36.4,100,36.4,100
2021-09-06T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T18:10:00.000Z,110,2021-09-06T18:15:45.642Z,45.48718,100,-61.14137,100,18.4,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,30.2,100,166,100,37.4,100,5.0,100,8.0,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.2,100,166,100,170,100,37.4,100,37.1,100
2021-09-06T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T18:20:00.000Z,110,2021-09-06T18:22:48.242Z,45.48717,100,-61.141369999999995,100,18.4,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,168,100,32.0,100,5.0,100,8.0,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,27.4,100,26.6,100,168,100,172,100,32.0,100,31.3,100
2021-09-06T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T18:30:00.000Z,110,2021-09-06T18:32:54.679Z,45.48718,100,-61.14135,100,18.5,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,169,100,38.2,100,5.0,100,8.0,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,29.5,100,169,100,173,100,38.2,100,37.8,100
2021-09-06T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T18:40:00.000Z,110,2021-09-06T18:43:01.156Z,45.48718,100,-61.141369999999995,100,18.4,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,30.2,100,167,100,37.1,100,5.0,100,8.0,1,-1.8,1,1012.6,1,1012.6,100,1012.6,100,30.2,100,29.2,100,167,100,171,100,37.1,100,36.7,100
2021-09-06T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T18:50:00.000Z,110,2021-09-06T18:54:03.240Z,45.48717,100,-61.14137,100,18.4,100,17.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.2,100,166,100,39.6,100,5.0,100,7.0,1,-1.8,1,1012.5,1,1012.5,100,1012.5,100,30.2,100,29.2,100,166,100,170,100,39.6,100,38.2,100
2021-09-06T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T19:00:00.000Z,108,2021-09-06T19:03:04.283Z,45.4872,100,-61.14133,100,18.5,100,17.0,100,13.5,100,0.8,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.2,100,3.0,100,3.2,100,1012.2,100,33.5,100,168,100,39.6,100,5.0,100,8.0,1,-2.0,1,1012.2,1,1012.2,100,1012.3,100,33.5,100,32.8,100,168,100,172,100,39.6,100,38.9,100
2021-09-06T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T19:10:00.000Z,110,2021-09-06T19:16:09.701Z,45.48718,100,-61.14137,100,18.5,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.4,100,171,100,42.1,100,5.0,100,8.0,1,-2.3,1,1012.0,1,1012.0,100,1012.0,100,36.4,100,35.3,100,171,100,175,100,42.1,100,41.4,100
2021-09-06T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T19:20:00.000Z,110,2021-09-06T19:23:04.742Z,45.4872,100,-61.14133,100,18.6,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.7,100,175,100,44.3,100,5.0,100,8.0,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,36.7,100,35.6,100,175,100,179,100,44.3,100,43.2,100
2021-09-06T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T19:30:00.000Z,110,2021-09-06T19:33:04.711Z,45.48718,100,-61.14133,100,18.5,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.0,100,175,100,41.4,100,5.0,100,8.0,1,-2.1,1,1011.9,1,1011.9,100,1011.9,100,36.0,100,34.9,100,175,100,179,100,41.4,100,41.0,100
2021-09-06T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T19:40:00.000Z,110,2021-09-06T19:43:04.731Z,45.4872,100,-61.14133,100,18.6,100,17.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,38.9,100,177,100,47.2,100,5.0,100,8.0,1,-2.1,1,1011.7,1,1011.7,100,1011.7,100,38.9,100,37.8,100,177,100,181,100,47.2,100,46.1,100
2021-09-06T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T19:50:00.000Z,110,2021-09-06T19:53:14.725Z,45.48718,100,-61.14133,100,18.6,100,17.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.1,100,174,100,45.7,100,5.0,100,8.0,1,-1.9,1,1011.8,1,1011.8,100,1011.9,100,37.1,100,36.0,100,174,100,178,100,45.7,100,44.6,100
2021-09-06T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T20:00:00.000Z,108,2021-09-06T20:03:09.584Z,45.4872,100,-61.14131999999999,100,18.4,100,17.0,100,13.0,100,0.5,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.3,100,1011.9,100,34.6,100,173,100,45.4,100,5.0,100,6.0,1,-1.7,1,1011.9,1,1011.9,100,1011.9,100,34.6,100,33.5,100,173,100,177,100,45.4,100,43.6,100
2021-09-06T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T20:10:00.000Z,110,2021-09-06T20:16:29.728Z,45.4872,100,-61.14135,100,18.4,100,17.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.1,100,173,100,42.1,100,5.0,100,6.0,1,-1.8,1,1011.8,1,1011.8,100,1011.9,100,33.1,100,32.0,100,173,100,177,100,42.1,100,42.1,100
2021-09-06T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T20:20:00.000Z,110,2021-09-06T20:27:51.515Z,45.48723,100,-61.141369999999995,100,18.3,100,17.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,176,100,43.6,100,5.0,100,6.0,1,-1.9,1,1011.6,1,1011.6,100,1011.7,100,33.8,100,32.8,100,176,100,180,100,43.6,100,42.1,100
2021-09-06T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T20:30:00.000Z,110,2021-09-06T20:34:36.644Z,45.48723,100,-61.14137,100,18.3,100,17.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,176,100,44.6,100,5.0,100,6.0,1,-2.0,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,34.2,100,176,100,180,100,44.6,100,43.2,100
2021-09-06T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T20:40:00.000Z,110,2021-09-06T20:43:33.090Z,45.48722,100,-61.14133,100,18.2,100,17.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,35.3,100,177,100,42.8,100,5.0,100,6.0,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,35.3,100,34.2,100,177,100,182,100,42.8,100,41.8,100
2021-09-06T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T20:50:00.000Z,110,2021-09-06T20:53:33.323Z,45.48725,100,-61.14135,100,18.0,100,17.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.6,100,180,100,51.1,100,5.0,100,8.0,1,-2.0,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,38.5,100,180,100,185,100,51.1,100,49.7,100
2021-09-06T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T21:00:00.000Z,108,2021-09-06T21:02:46.458Z,45.4872,100,-61.14131999999999,100,17.9,100,17.0,100,12.8,100,0.2,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.3,100,3.1,100,3.5,100,1011.1,100,37.1,100,180,100,45.4,100,5.0,100,6.0,1,-1.9,1,1011.1,1,1011.1,100,1011.2,100,37.1,100,36.4,100,180,100,184,100,45.4,100,44.6,100
2021-09-06T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T21:10:00.000Z,110,2021-09-06T21:15:49.479Z,45.4872,100,-61.1413,100,17.9,100,17.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,32.4,100,180,100,37.8,100,5.0,100,6.0,1,-1.4,1,1011.5,1,1011.5,100,1011.5,100,32.4,100,31.3,100,180,100,185,100,37.8,100,37.1,100
2021-09-06T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T21:20:00.000Z,110,2021-09-06T21:22:48.220Z,45.48718,100,-61.14128,100,17.9,100,16.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,32.0,100,180,100,39.2,100,5.0,100,6.0,1,-1.5,1,1011.4,1,1011.4,100,1011.5,100,32.0,100,31.0,100,180,100,184,100,39.2,100,38.2,100
2021-09-06T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T21:30:00.000Z,110,2021-09-06T21:32:52.976Z,45.4872,100,-61.1413,100,17.8,100,16.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.3,100,179,100,37.8,100,5.0,100,6.0,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,31.3,100,30.2,100,179,100,184,100,37.8,100,37.1,100
2021-09-06T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T21:40:00.000Z,110,2021-09-06T21:43:50.484Z,45.48722,100,-61.14135,100,17.9,100,16.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,175,100,38.5,100,5.0,100,6.0,1,-1.5,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,31.3,100,175,100,179,100,38.5,100,37.4,100
2021-09-06T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T21:50:00.000Z,110,2021-09-06T21:52:51.699Z,45.4872,100,-61.14135,100,17.7,100,16.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.2,100,173,100,35.6,100,5.0,100,6.0,1,-1.4,1,1011.1,1,1011.1,100,1011.2,100,29.2,100,28.4,100,173,100,177,100,35.6,100,35.6,100
2021-09-06T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T22:00:00.000Z,108,2021-09-06T22:02:51.898Z,45.48718,100,-61.1413,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.2,100,1011.1,100,29.2,100,170,100,34.2,100,5.0,100,6.0,1,-1.1,1,1011.1,1,1011.1,100,1011.1,100,29.2,100,28.1,100,170,100,174,100,34.2,100,33.1,100
2021-09-06T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T22:10:00.000Z,110,2021-09-06T22:15:59.387Z,45.48718,100,-61.14133,100,17.8,100,16.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,167,100,38.2,100,5.0,100,8.0,1,-1.1,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,28.8,100,167,100,171,100,38.2,100,36.4,100
2021-09-06T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T22:20:00.000Z,110,2021-09-06T22:23:08.371Z,45.4872,100,-61.14131999999999,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.8,100,174,100,41.0,100,5.0,100,8.0,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,32.0,100,174,100,179,100,41.0,100,40.7,100
2021-09-06T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T22:30:00.000Z,110,2021-09-06T22:33:11.294Z,45.48718,100,-61.1413,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.7,100,175,100,45.4,100,5.0,100,8.0,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,36.7,100,35.6,100,175,100,179,100,45.4,100,45.0,100
2021-09-06T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T22:40:00.000Z,110,2021-09-06T22:43:07.400Z,45.4872,100,-61.14131999999999,100,17.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.7,100,169,100,47.9,100,5.0,100,8.0,1,-1.4,1,1010.3,1,1010.3,100,1010.3,100,40.7,100,39.2,100,169,100,174,100,47.9,100,46.8,100
2021-09-06T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T22:50:00.000Z,110,2021-09-06T22:54:10.699Z,45.48722,100,-61.14131999999999,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,38.9,100,167,100,46.8,100,5.0,100,8.0,1,-1.7,1,1010.1,1,1010.1,100,1010.2,100,38.9,100,37.4,100,167,100,171,100,46.8,100,46.1,100
2021-09-06T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T23:00:00.000Z,108,2021-09-06T23:04:13.636Z,45.4872,100,-61.1413,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.1,100,1010.2,100,36.4,100,166,100,45.4,100,5.0,100,8.0,1,-1.7,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,35.3,100,166,100,171,100,45.4,100,44.6,100
2021-09-06T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T23:10:00.000Z,110,2021-09-06T23:16:15.317Z,45.48718,100,-61.14131999999999,100,17.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,167,100,41.0,100,5.0,100,8.0,1,-1.3,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,30.6,100,167,100,171,100,41.0,100,41.4,100
2021-09-06T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-06T23:20:00.000Z,110,2021-09-06T23:23:11.377Z,45.48718,100,-61.14128,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,172,100,37.4,100,5.0,100,7.0,1,-0.9,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,27.4,100,172,100,176,100,37.4,100,36.4,100
2021-09-06T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-09-06T23:30:00.000Z,110,2021-09-06T23:34:17.363Z,45.48717,100,-61.14131999999999,100,17.9,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.4,100,169,100,35.6,100,5.0,100,7.0,1,-0.8,1,1010.6,1,1010.6,100,1010.7,100,28.4,100,27.4,100,169,100,173,100,35.6,100,34.6,100
