sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T16:00:00.000Z,108,2022-12-10T16:02:57.050Z,45.48707,100,-61.14147,100,3.1,100,7.2,100,12.9,100,1.1,100,3.6,100,0.5,100,1.5,100,6.4,100,0.8,100,1.1,100,7.6,100,4.3,100,11.8,100,1024.2,100,35.3,100,6,100,43.2,100,5,100,0.4,1,0,1,1024.2,1,1024.2,100,1024.2,100,35.3,100,34.2,100,6,100,8,100,43.2,100,42.8,100
2022-12-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T16:10:00.000Z,110,2022-12-10T16:16:02.056Z,45.48707,100,-61.14145,100,3.1,100,7.2,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,34.9,100,353,100,46.4,100,5,100,0.2,1,0,1,1024.1,1,1024.1,100,1024.1,100,34.9,100,34.2,100,353,100,355,100,46.4,100,46.4,100
2022-12-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T16:20:00.000Z,110,2022-12-10T16:23:02.204Z,45.48708,100,-61.14143000000001,100,2.9,100,7.2,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,33.8,100,353,100,40.7,100,5,100,-0.1,1,8,1,1024.0,1,1024.0,100,1024.0,100,33.8,100,33.1,100,353,100,356,100,40.7,100,40.3,100
2022-12-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T16:30:00.000Z,110,2022-12-10T16:33:14.338Z,45.48705,100,-61.14147,100,2.9,100,7.2,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.6,100,354,100,42.8,100,5,100,-0.2,1,8,1,1023.9,1,1023.9,100,1023.9,100,35.6,100,34.6,100,354,100,357,100,42.8,100,42.1,100
2022-12-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T16:40:00.000Z,110,2022-12-10T16:43:11.062Z,45.48703,100,-61.14145,100,2.9,100,7.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,33.8,100,352,100,41.8,100,5,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,33.8,100,32.8,100,352,100,355,100,41.8,100,40.0,100
2022-12-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T16:50:00.000Z,110,2022-12-10T16:53:13.070Z,45.48708,100,-61.14143000000001,100,2.8,100,7.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,34.2,100,351,100,43.6,100,5,100,-0.4,1,8,1,1023.8,1,1023.8,100,1023.9,100,34.2,100,33.1,100,351,100,353,100,43.6,100,42.8,100
2022-12-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T17:00:00.000Z,108,2022-12-10T17:03:15.621Z,45.48707,100,-61.14142,100,2.7,100,7.2,100,13.1,100,1.5,100,3.6,100,0.6,100,1.5,100,6.5,100,0.9,100,1.1,100,8.4,100,4.2,100,11.8,100,1023.8,100,39.2,100,347,100,46.8,100,5,100,-0.6,1,8,1,1023.8,1,1023.8,100,1023.8,100,39.2,100,38.2,100,347,100,350,100,46.8,100,46.4,100
2022-12-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T17:10:00.000Z,110,2022-12-10T17:16:17.161Z,45.48707,100,-61.14145,100,2.6,100,7.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.0,100,353,100,50.0,100,5,100,-0.8,1,8,1,1023.8,1,1023.8,100,1023.8,100,41.0,100,39.6,100,353,100,355,100,50.0,100,49.3,100
2022-12-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T17:20:00.000Z,110,2022-12-10T17:23:25.319Z,45.48705,100,-61.14143000000001,100,2.4,100,7.2,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.9,100,347,100,48.6,100,5,100,-0.9,1,6,1,1023.9,1,1023.9,100,1023.9,100,38.9,100,37.1,100,347,100,350,100,48.6,100,48.6,100
2022-12-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T17:30:00.000Z,110,2022-12-10T17:33:28.631Z,45.48703,100,-61.14143000000001,100,2.5,100,7.2,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.5,100,351,100,50.0,100,5,100,-1.0,1,6,1,1023.8,1,1023.8,100,1023.9,100,38.5,100,37.4,100,351,100,354,100,50.0,100,49.7,100
2022-12-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T17:40:00.000Z,110,2022-12-10T17:43:33.149Z,45.48703,100,-61.1414,100,2.1,100,7.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.9,100,344,100,48.2,100,5,100,-0.8,1,6,1,1023.9,1,1023.9,100,1023.9,100,38.9,100,37.1,100,344,100,346,100,48.2,100,47.9,100
2022-12-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T17:50:00.000Z,110,2022-12-10T17:53:34.174Z,45.48703,100,-61.1414,100,1.9,100,7.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,42.5,100,346,100,49.7,100,5,100,-0.9,1,6,1,1023.8,1,1023.8,100,1023.8,100,42.5,100,41.4,100,346,100,348,100,49.7,100,49.0,100
2022-12-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T18:00:00.000Z,108,2022-12-10T18:03:38.128Z,45.48702,100,-61.14142,100,1.8,100,7.2,100,13.0,100,1.1,100,3.6,100,0.6,100,1.5,100,5.0,100,0.8,100,1.1,100,6.2,100,3.7,100,9.5,100,1024.1,100,39.6,100,348,100,47.5,100,5,100,-0.5,1,5,1,1024.1,1,1024.1,100,1024.1,100,39.6,100,38.5,100,348,100,351,100,47.5,100,47.2,100
2022-12-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T18:10:00.000Z,110,2022-12-10T18:16:35.634Z,45.48702,100,-61.14142,100,1.7,100,7.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,38.5,100,344,100,49.3,100,5,100,-0.3,1,5,1,1024.2,1,1024.2,100,1024.2,100,38.5,100,37.4,100,344,100,346,100,49.3,100,49.3,100
2022-12-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T18:20:00.000Z,110,2022-12-10T18:23:45.279Z,45.48703,100,-61.1414,100,1.7,100,7.2,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,39.2,100,346,100,46.8,100,5,100,-0.1,1,5,1,1024.2,1,1024.2,100,1024.3,100,39.2,100,38.2,100,346,100,348,100,46.8,100,46.4,100
2022-12-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T18:30:00.000Z,110,2022-12-10T18:33:49.579Z,45.48703,100,-61.14142,100,1.6,100,7.2,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,39.6,100,343,100,46.1,100,5,100,0.0,1,5,1,1024.3,1,1024.3,100,1024.3,100,39.6,100,38.5,100,343,100,345,100,46.1,100,46.8,100
2022-12-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T18:40:00.000Z,110,2022-12-10T18:42:49.793Z,45.48702,100,-61.1414,100,1.3,100,7.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,37.8,100,345,100,46.1,100,5,100,0.2,1,3,1,1024.5,1,1024.5,100,1024.5,100,37.8,100,36.7,100,345,100,347,100,46.1,100,45.0,100
2022-12-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T18:50:00.000Z,110,2022-12-10T18:52:53.226Z,45.48703,100,-61.1414,100,1.2,100,7.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,38.2,100,343,100,49.0,100,5,100,0.4,1,3,1,1024.7,1,1024.7,100,1024.7,100,38.2,100,37.1,100,343,100,346,100,49.0,100,48.2,100
2022-12-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T19:10:00.000Z,110,2022-12-10T19:15:52.466Z,45.48702,100,-61.14138000000001,100,0.8,100,7.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.7,100,342,100,44.6,100,5,100,0.8,1,3,1,1024.9,1,1024.9,100,1024.9,100,36.7,100,35.3,100,342,100,345,100,44.6,100,44.3,100
2022-12-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T19:20:00.000Z,110,2022-12-10T19:22:47.335Z,45.48703,100,-61.14142,100,0.5,100,7.2,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,37.1,100,340,100,45.7,100,5,100,0.9,1,3,1,1024.9,1,1024.9,100,1025.0,100,37.1,100,36.0,100,340,100,342,100,45.7,100,46.1,100
2022-12-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T19:30:00.000Z,110,2022-12-10T19:32:55.011Z,45.48703,100,-61.14143000000001,100,0.7,100,7.2,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,37.1,100,350,100,45.0,100,5,100,1.1,1,3,1,1025.0,1,1025.0,100,1025.0,100,37.1,100,36.0,100,350,100,352,100,45.0,100,44.3,100
2022-12-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T19:50:00.000Z,110,2022-12-10T19:53:00.170Z,45.48703,100,-61.14138000000001,100,0.3,100,7.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,34.6,100,346,100,41.8,100,5,100,1.4,1,3,1,1025.2,1,1025.2,100,1025.3,100,34.6,100,33.5,100,346,100,348,100,41.8,100,41.0,100
2022-12-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T20:00:00.000Z,108,2022-12-10T20:03:01.489Z,45.48702,100,-61.14142,100,0.2,100,7.1,100,12.6,100,0.0,0,3.6,100,0.5,100,1.2,100,5.5,100,0.7,100,0.9,100,6.9,100,3.8,100,10.0,100,1025.3,100,34.2,100,351,100,42.1,100,5,100,1.5,1,3,1,1025.3,1,1025.3,100,1025.3,100,34.2,100,33.5,100,351,100,354,100,42.1,100,41.4,100
2022-12-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T20:10:00.000Z,110,2022-12-10T20:16:03.394Z,45.48703,100,-61.14142,100,0.1,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,36.4,100,348,100,46.8,100,5,100,1.5,1,1,1,1025.3,1,1025.3,100,1025.3,100,36.4,100,35.3,100,348,100,351,100,46.8,100,45.4,100
2022-12-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T20:20:00.000Z,110,2022-12-10T20:23:06.024Z,45.48703,100,-61.14138000000001,100,0.1,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,40.3,100,347,100,49.7,100,5,100,1.3,1,1,1,1025.2,1,1025.2,100,1025.2,100,40.3,100,39.2,100,347,100,350,100,49.7,100,49.0,100
2022-12-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T20:30:00.000Z,110,2022-12-10T20:33:08.654Z,45.48703,100,-61.14143000000001,100,-0.2,100,7.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,39.6,100,352,100,48.6,100,5,100,1.4,1,1,1,1025.3,1,1025.3,100,1025.3,100,39.6,100,38.5,100,352,100,355,100,48.6,100,47.5,100
2022-12-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T20:40:00.000Z,110,2022-12-10T20:43:12.100Z,45.48703,100,-61.1414,100,-0.1,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.4,100,349,100,47.9,100,5,100,1.5,1,1,1,1025.4,1,1025.4,100,1025.4,100,37.4,100,36.4,100,349,100,351,100,47.9,100,46.1,100
2022-12-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T20:50:00.000Z,110,2022-12-10T20:53:20.332Z,45.48705,100,-61.14142,100,-0.3,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,38.2,100,350,100,48.6,100,5,100,1.6,1,1,1,1025.5,1,1025.5,100,1025.5,100,38.2,100,37.1,100,350,100,352,100,48.6,100,48.2,100
2022-12-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T21:00:00.000Z,108,2022-12-10T21:03:21.576Z,45.48705,100,-61.14143000000001,100,-0.4,100,7.1,100,12.5,100,0.0,0,3.6,100,0.5,100,1.2,100,5.3,100,0.7,100,0.9,100,6.7,100,3.8,100,12.5,100,1025.5,100,36.0,100,350,100,44.3,100,5,100,1.4,1,1,1,1025.5,1,1025.5,100,1025.5,100,36.0,100,35.3,100,350,100,352,100,44.3,100,42.8,100
2022-12-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T21:10:00.000Z,110,2022-12-10T21:16:28.137Z,45.48703,100,-61.14147,100,-0.5,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,37.4,100,359,100,46.8,100,5,100,1.2,1,1,1,1025.4,1,1025.4,100,1025.5,100,37.4,100,36.4,100,359,100,2,100,46.8,100,45.4,100
2022-12-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T21:20:00.000Z,110,2022-12-10T21:23:26.922Z,45.487,100,-61.14145,100,-0.6,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,37.8,100,355,100,47.9,100,5,100,1.2,1,1,1,1025.5,1,1025.5,100,1025.5,100,37.8,100,36.7,100,355,100,357,100,47.9,100,47.9,100
2022-12-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T21:30:00.000Z,110,2022-12-10T21:33:26.604Z,45.48703,100,-61.14145,100,-0.6,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,39.6,100,355,100,49.0,100,5,100,1.2,1,1,1,1025.5,1,1025.5,100,1025.5,100,39.6,100,37.8,100,355,100,357,100,49.0,100,47.5,100
2022-12-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T21:40:00.000Z,110,2022-12-10T21:43:28.612Z,45.48705,100,-61.14147,100,-0.6,100,7.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,40.0,100,354,100,51.5,100,5,100,1.0,1,1,1,1025.5,1,1025.5,100,1025.5,100,40.0,100,38.2,100,354,100,357,100,51.5,100,51.5,100
2022-12-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T21:50:00.000Z,110,2022-12-10T21:53:31.875Z,45.48707,100,-61.14148,100,-0.7,100,7.1,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,38.5,100,357,100,46.4,100,5,100,0.9,1,1,1,1025.6,1,1025.6,100,1025.6,100,38.5,100,37.1,100,357,100,0,100,46.4,100,44.6,100
2022-12-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T22:00:00.000Z,108,2022-12-10T22:03:45.556Z,45.48703,100,-61.14145,100,-0.8,100,7.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,6.6,100,3.8,100,11.8,100,1025.6,100,40.3,100,355,100,49.0,100,5,100,0.8,1,1,1,1025.6,1,1025.6,100,1025.7,100,40.3,100,39.2,100,355,100,358,100,49.0,100,48.2,100
2022-12-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T22:10:00.000Z,110,2022-12-10T22:16:49.462Z,45.48702,100,-61.14145,100,-0.7,100,7.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.7,100,354,100,49.7,100,5,100,0.7,1,1,1,1025.6,1,1025.6,100,1025.7,100,40.7,100,38.9,100,354,100,356,100,49.7,100,47.5,100
2022-12-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T22:20:00.000Z,110,2022-12-10T22:22:48.601Z,45.48703,100,-61.14148,100,-0.9,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,39.2,100,353,100,47.9,100,5,100,0.7,1,1,1,1025.6,1,1025.6,100,1025.6,100,39.2,100,37.8,100,353,100,356,100,47.9,100,47.9,100
2022-12-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T22:30:00.000Z,110,2022-12-10T22:33:50.697Z,45.48703,100,-61.14145,100,-1.0,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,41.0,100,353,100,51.1,100,5,100,0.6,1,1,1,1025.6,1,1025.6,100,1025.6,100,41.0,100,39.6,100,353,100,356,100,51.1,100,49.7,100
2022-12-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T22:40:00.000Z,110,2022-12-10T22:42:49.786Z,45.48703,100,-61.14147,100,-1.1,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,42.5,100,350,100,51.1,100,5,100,0.6,1,2,1,1025.7,1,1025.7,100,1025.7,100,42.5,100,40.7,100,350,100,353,100,51.1,100,50.0,100
2022-12-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T22:50:00.000Z,110,2022-12-10T22:53:50.291Z,45.48702,100,-61.14143000000001,100,-1.0,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,40.7,100,352,100,50.0,100,5,100,0.6,1,2,1,1025.8,1,1025.8,100,1025.8,100,40.7,100,38.9,100,352,100,355,100,50.0,100,47.9,100
2022-12-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T23:00:00.000Z,108,2022-12-10T23:03:01.943Z,45.48707,100,-61.14148,100,-1.1,100,7.1,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,5.1,100,0.8,100,1.0,100,6.9,100,3.7,100,12.5,100,1026.0,100,37.4,100,355,100,47.5,100,5,100,0.7,1,3,1,1026.0,1,1026.0,100,1026.0,100,37.4,100,36.4,100,355,100,357,100,47.5,100,45.7,100
2022-12-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T23:10:00.000Z,110,2022-12-10T23:15:58.361Z,45.48703,100,-61.14148,100,-1.2,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.0,100,2,100,45.4,100,5,100,0.8,1,3,1,1026.1,1,1026.1,100,1026.1,100,36.0,100,34.9,100,2,100,5,100,45.4,100,43.9,100
2022-12-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T23:20:00.000Z,110,2022-12-10T23:22:56.399Z,45.48705,100,-61.14148,100,-1.3,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.7,100,357,100,46.8,100,5,100,0.9,1,3,1,1026.1,1,1026.1,100,1026.1,100,36.7,100,35.3,100,357,100,0,100,46.8,100,45.4,100
2022-12-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-10T23:30:00.000Z,110,2022-12-10T23:33:01.247Z,45.48702,100,-61.14151999999999,100,-1.3,100,7.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,36.4,100,1,100,45.0,100,5,100,0.9,1,3,1,1026.2,1,1026.2,100,1026.2,100,36.4,100,35.3,100,1,100,3,100,45.0,100,42.8,100
2022-12-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-10T23:40:00.000Z,110,2022-12-10T23:42:58.384Z,45.48703,100,-61.14151999999999,100,-1.3,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,36.7,100,357,100,47.5,100,5,100,0.8,1,3,1,1026.1,1,1026.1,100,1026.1,100,36.7,100,35.3,100,357,100,0,100,47.5,100,47.2,100
2022-12-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-10T23:50:00.000Z,110,2022-12-10T23:52:59.195Z,45.48705,100,-61.14150,100,-1.3,100,7.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,41.8,100,10,100,52.2,100,5,100,0.5,1,1,1,1025.9,1,1025.9,100,1026.0,100,41.8,100,40.0,100,10,100,12,100,52.2,100,50.4,100
