sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T16:00:00.000Z,108,2021-12-10T16:03:08.092Z,45.48705,100,-61.14106999999999,100,-1.5,100,6.2,100,13.2,100,3.4,100,3.6,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,12.5,100,1027.2,100,19.1,100,294,100,24.5,100,5,100,0,1,0.5,1,1027.2,1,1027.2,100,1027.2,100,19.1,100,18.4,100,294,100,299,100,24.5,100,24.5,100
2021-12-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T16:10:00.000Z,110,2021-12-10T16:16:19.552Z,45.48705,100,-61.14108,100,-1.6,100,6.2,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,19.8,100,286,100,26.6,100,5,100,0,1,0.4,1,1027.3,1,1027.3,100,1027.3,100,19.8,100,19.1,100,286,100,290,100,26.6,100,25.6,100
2021-12-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T16:20:00.000Z,110,2021-12-10T16:23:26.259Z,45.48707,100,-61.14105,100,-1.6,100,6.2,100,13.1,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,295,100,27.4,100,5,100,1,1,0.5,1,1027.4,1,1027.4,100,1027.4,100,20.2,100,19.8,100,295,100,299,100,27.4,100,27.0,100
2021-12-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T16:30:00.000Z,110,2021-12-10T16:33:29.847Z,45.48703,100,-61.1411,100,-1.3,100,6.1,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.5,100,306,100,27.7,100,5,100,1,1,0.3,1,1027.2,1,1027.2,100,1027.2,100,20.5,100,20.5,100,306,100,311,100,27.7,100,27.4,100
2021-12-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T16:40:00.000Z,110,2021-12-10T16:43:22.512Z,45.48705,100,-61.1411,100,-1.4,100,6.1,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.4,100,306,100,25.2,100,5,100,1,1,0.1,1,1027.2,1,1027.2,100,1027.2,100,18.4,100,18.0,100,306,100,311,100,25.2,100,24.8,100
2021-12-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T16:50:00.000Z,110,2021-12-10T16:54:24.359Z,45.48707,100,-61.14106999999999,100,-1.3,100,6.1,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.0,100,297,100,25.9,100,5,100,8,1,-0.1,1,1027.3,1,1027.3,100,1027.3,100,18.0,100,17.6,100,297,100,301,100,25.9,100,25.2,100
2021-12-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T17:00:00.000Z,108,2021-12-10T17:03:30.757Z,45.48705,100,-61.14106999999999,100,-1.5,100,6.1,100,13.1,100,1.6,100,3.6,100,0.2,100,0.7,100,3.9,100,0.3,100,0.4,100,5.0,100,3.2,100,12.5,100,1027.2,100,17.6,100,295,100,24.8,100,5,100,6,1,-0.4,1,1027.2,1,1027.2,100,1027.2,100,17.6,100,17.3,100,295,100,299,100,24.8,100,24.5,100
2021-12-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T17:10:00.000Z,110,2021-12-10T17:16:26.996Z,45.48703,100,-61.14105,100,-1.4,100,6.1,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,19.4,100,291,100,24.8,100,5,100,7,1,-0.3,1,1027.2,1,1027.2,100,1027.2,100,19.4,100,18.7,100,291,100,296,100,24.8,100,24.5,100
2021-12-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T17:20:00.000Z,110,2021-12-10T17:23:29.394Z,45.48703,100,-61.14108,100,-1.4,100,6.0,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.9,100,294,100,23.0,100,5,100,7,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,16.9,100,16.2,100,294,100,298,100,23.0,100,22.7,100
2021-12-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T17:30:00.000Z,110,2021-12-10T17:33:30.377Z,45.48705,100,-61.14108,100,-1.5,100,6.0,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.2,100,293,100,24.1,100,5,100,6,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,16.2,100,15.8,100,293,100,297,100,24.1,100,23.8,100
2021-12-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T17:40:00.000Z,110,2021-12-10T17:43:41.399Z,45.48705,100,-61.14108,100,-1.5,100,6.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.0,100,291,100,25.2,100,5,100,6,1,-0.5,1,1027.0,1,1027.0,100,1027.0,100,18.0,100,17.3,100,291,100,295,100,25.2,100,24.5,100
2021-12-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T17:50:00.000Z,110,2021-12-10T17:53:47.513Z,45.48702,100,-61.14106999999999,100,-1.4,100,6.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.6,100,299,100,23.4,100,5,100,7,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,16.6,100,16.2,100,299,100,303,100,23.4,100,22.7,100
2021-12-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T18:00:00.000Z,108,2021-12-10T18:03:45.372Z,45.48703,100,-61.1411,100,-1.4,100,6.0,100,13.0,100,1.5,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,4.0,100,2.9,100,11.8,100,1027.0,100,16.2,100,289,100,21.2,100,5,100,7,1,-0.4,1,1027.0,1,1027.0,100,1027.0,100,16.2,100,15.5,100,289,100,293,100,21.2,100,21.2,100
2021-12-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T18:10:00.000Z,110,2021-12-10T18:15:47.897Z,45.48703,100,-61.1411,100,-1.4,100,6.0,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,16.6,100,291,100,23.4,100,5,100,7,1,-0.4,1,1027.1,1,1027.1,100,1027.1,100,16.6,100,16.2,100,291,100,295,100,23.4,100,23.4,100
2021-12-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T18:20:00.000Z,110,2021-12-10T18:22:47.583Z,45.48703,100,-61.14108,100,-1.4,100,6.0,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,16.9,100,286,100,23.0,100,5,100,5,1,-0.1,1,1027.2,1,1027.2,100,1027.2,100,16.9,100,16.2,100,286,100,291,100,23.0,100,22.3,100
2021-12-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T18:30:00.000Z,110,2021-12-10T18:32:52.849Z,45.48705,100,-61.14106999999999,100,-1.4,100,6.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,13.7,100,287,100,19.8,100,5,100,3,1,0.1,1,1027.4,1,1027.4,100,1027.4,100,13.7,100,13.3,100,287,100,292,100,19.8,100,19.8,100
2021-12-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T18:40:00.000Z,110,2021-12-10T18:42:57.449Z,45.48703,100,-61.1411,100,-1.5,100,5.9,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.1,100,289,100,22.0,100,5,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,15.1,100,14.4,100,289,100,293,100,22.0,100,22.0,100
2021-12-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T18:50:00.000Z,110,2021-12-10T18:52:51.826Z,45.48702,100,-61.1411,100,-1.5,100,5.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,14.4,100,289,100,19.4,100,5,100,3,1,0.2,1,1027.4,1,1027.4,100,1027.4,100,14.4,100,14.0,100,289,100,294,100,19.4,100,19.4,100
2021-12-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T19:00:00.000Z,108,2021-12-10T19:02:53.750Z,45.48702,100,-61.14106999999999,100,-1.4,100,5.9,100,12.8,100,0.5,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.3,100,9.0,100,3.6,100,11.1,100,1027.5,100,13.7,100,287,100,18.7,100,5,100,3,1,0.3,1,1027.5,1,1027.5,100,1027.5,100,13.7,100,13.0,100,287,100,291,100,18.7,100,18.4,100
2021-12-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T19:10:00.000Z,110,2021-12-10T19:16:02.247Z,45.48703,100,-61.1411,100,-1.4,100,5.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,14.8,100,291,100,18.7,100,5,100,3,1,0.3,1,1027.6,1,1027.6,100,1027.6,100,14.8,100,14.4,100,291,100,295,100,18.7,100,18.4,100
2021-12-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T19:20:00.000Z,110,2021-12-10T19:23:05.488Z,45.48702,100,-61.14106999999999,100,-1.4,100,5.9,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.3,100,271,100,18.4,100,5,100,3,1,0.4,1,1027.7,1,1027.7,100,1027.7,100,13.3,100,13.0,100,271,100,275,100,18.4,100,18.0,100
2021-12-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T19:30:00.000Z,110,2021-12-10T19:33:11.108Z,45.48703,100,-61.1411,100,-1.5,100,5.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.3,100,271,100,18.0,100,5,100,3,1,0.6,1,1027.8,1,1027.8,100,1027.8,100,13.3,100,13.0,100,271,100,275,100,18.0,100,17.6,100
2021-12-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T19:40:00.000Z,110,2021-12-10T19:43:06.424Z,45.48705,100,-61.1411,100,-1.5,100,5.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,11.9,100,274,100,16.6,100,5,100,3,1,0.7,1,1027.9,1,1027.9,100,1027.9,100,11.9,100,11.5,100,274,100,278,100,16.6,100,16.2,100
2021-12-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T19:50:00.000Z,110,2021-12-10T19:53:11.689Z,45.48705,100,-61.1411,100,-1.5,100,5.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.7,100,270,100,13.7,100,5,100,3,1,0.7,1,1028.0,1,1028.0,100,1028.0,100,9.7,100,9.4,100,270,100,274,100,13.7,100,13.3,100
2021-12-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T20:00:00.000Z,108,2021-12-10T20:03:09.207Z,45.48703,100,-61.1411,100,-1.4,100,5.8,100,12.6,100,0.1,100,3.6,100,0.1,100,0.4,100,9.4,100,0.2,100,0.3,100,10.9,100,4.9,100,10.5,100,1028.0,100,9.7,100,282,100,14.0,100,5,100,3,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,9.7,100,9.4,100,282,100,286,100,14.0,100,13.0,100
2021-12-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T20:10:00.000Z,110,2021-12-10T20:16:13.139Z,45.48702,100,-61.1411,100,-1.5,100,5.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,7.9,100,265,100,13.0,100,5,100,3,1,0.9,1,1028.1,1,1028.1,100,1028.1,100,7.9,100,7.9,100,265,100,269,100,13.0,100,13.0,100
2021-12-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T20:20:00.000Z,110,2021-12-10T20:23:16.110Z,45.48703,100,-61.14108,100,-1.4,100,5.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,9.4,100,257,100,13.7,100,5,100,3,1,0.9,1,1028.0,1,1028.0,100,1028.0,100,9.4,100,9.0,100,257,100,262,100,13.7,100,13.7,100
2021-12-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T20:30:00.000Z,110,2021-12-10T20:33:17.590Z,45.48703,100,-61.14108,100,-1.5,100,5.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,8.3,100,270,100,13.3,100,5,100,2,1,1.1,1,1028.1,1,1028.1,100,1028.1,100,8.3,100,8.3,100,270,100,274,100,13.3,100,13.0,100
2021-12-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T20:40:00.000Z,110,2021-12-10T20:43:25.425Z,45.48703,100,-61.1411,100,-1.5,100,5.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,8.3,100,247,100,12.6,100,5,100,1,1,1.2,1,1028.2,1,1028.2,100,1028.2,100,8.3,100,7.6,100,247,100,251,100,12.6,100,12.6,100
2021-12-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T20:50:00.000Z,110,2021-12-10T20:53:26.992Z,45.48707,100,-61.1411,100,-1.5,100,5.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,7.9,100,258,100,12.6,100,5,100,2,1,1.2,1,1028.3,1,1028.3,100,1028.3,100,7.9,100,7.9,100,258,100,262,100,12.6,100,11.9,100
2021-12-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T21:00:00.000Z,108,2021-12-10T21:03:25.444Z,45.48705,100,-61.1411,100,-1.5,100,5.8,100,12.5,100,0.0,0,3.6,100,0.1,100,0.4,100,11.2,100,0.3,100,0.3,100,11.5,100,6.8,100,12.5,100,1028.3,100,7.2,100,262,100,13.3,100,5,100,1,1,1.3,1,1028.3,1,1028.3,100,1028.4,100,7.2,100,7.2,100,262,100,266,100,13.3,100,13.3,100
2021-12-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T21:10:00.000Z,110,2021-12-10T21:16:27.208Z,45.486999999999995,100,-61.14112,100,-1.6,100,5.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,7.6,100,247,100,12.6,100,5,100,1,1,1.3,1,1028.4,1,1028.4,100,1028.4,100,7.6,100,7.6,100,247,100,252,100,12.6,100,12.2,100
2021-12-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T21:20:00.000Z,110,2021-12-10T21:23:29.234Z,45.48702,100,-61.1411,100,-1.6,100,5.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,7.9,100,261,100,11.9,100,5,100,3,1,1.3,1,1028.6,1,1028.6,100,1028.6,100,7.9,100,7.9,100,261,100,266,100,11.9,100,11.9,100
2021-12-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T21:30:00.000Z,110,2021-12-10T21:33:29.225Z,45.48703,100,-61.1411,100,-1.6,100,5.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.4,100,264,100,15.5,100,5,100,3,1,1.2,1,1028.6,1,1028.6,100,1028.6,100,10.4,100,10.1,100,264,100,269,100,15.5,100,13.7,100
2021-12-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T21:40:00.000Z,110,2021-12-10T21:43:36.750Z,45.48705,100,-61.14108,100,-1.6,100,5.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,8.3,100,253,100,11.9,100,5,100,1,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,8.3,100,7.9,100,253,100,258,100,11.9,100,11.9,100
2021-12-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T21:50:00.000Z,110,2021-12-10T21:53:36.071Z,45.48705,100,-61.14112,100,-1.6,100,5.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,9.4,100,269,100,14.8,100,5,100,1,1,1.0,1,1028.4,1,1028.4,100,1028.5,100,9.4,100,9.0,100,269,100,273,100,14.8,100,14.0,100
2021-12-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T22:00:00.000Z,108,2021-12-10T22:03:40.923Z,45.48703,100,-61.1411,100,-1.5,100,5.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,10.9,100,0.2,100,0.3,100,10.9,100,7.5,100,11.1,100,1028.6,100,11.9,100,260,100,16.9,100,5,100,1,1,1.1,1,1028.6,1,1028.6,100,1028.6,100,11.9,100,11.5,100,260,100,264,100,16.9,100,16.6,100
2021-12-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T22:10:00.000Z,110,2021-12-10T22:16:00.184Z,45.48703,100,-61.1411,100,-1.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.9,100,263,100,16.9,100,5,100,1,1,0.9,1,1028.5,1,1028.5,100,1028.5,100,11.9,100,11.5,100,263,100,267,100,16.9,100,16.9,100
2021-12-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T22:20:00.000Z,110,2021-12-10T22:22:55.021Z,45.48705,100,-61.141119999999994,100,-1.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.5,100,252,100,16.9,100,5,100,0,1,0.8,1,1028.5,1,1028.5,100,1028.5,100,11.5,100,11.2,100,252,100,256,100,16.9,100,18.0,100
2021-12-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T22:30:00.000Z,110,2021-12-10T22:32:45.295Z,45.48703,100,-61.1411,100,-1.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.2,100,263,100,17.6,100,5,100,0,1,0.6,1,1028.4,1,1028.4,100,1028.4,100,11.2,100,10.8,100,263,100,267,100,17.6,100,17.6,100
2021-12-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T22:40:00.000Z,110,2021-12-10T22:42:58.053Z,45.48703,100,-61.14108,100,-1.6,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,10.4,100,235,100,15.1,100,5,100,0,1,0.3,1,1028.2,1,1028.2,100,1028.2,100,10.4,100,9.7,100,235,100,239,100,15.1,100,14.8,100
2021-12-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T22:50:00.000Z,110,2021-12-10T22:53:01.416Z,45.48703,100,-61.1411,100,-1.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.4,100,215,100,19.4,100,5,100,0,1,0.1,1,1028.1,1,1028.1,100,1028.1,100,14.4,100,13.7,100,215,100,219,100,19.4,100,18.0,100
2021-12-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T23:00:00.000Z,108,2021-12-10T23:02:58.903Z,45.48705,100,-61.14106999999999,100,-1.4,100,5.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,8.7,100,0.2,100,0.3,100,9.9,100,5.0,100,11.8,100,1028.0,100,15.1,100,217,100,20.2,100,5,100,0,1,0.0,1,1028.0,1,1028.0,100,1028.0,100,15.1,100,14.4,100,217,100,221,100,20.2,100,19.8,100
2021-12-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T23:10:00.000Z,110,2021-12-10T23:16:06.336Z,45.48707,100,-61.1411,100,-1.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,15.1,100,218,100,20.2,100,5,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.1,100,15.1,100,14.8,100,218,100,222,100,20.2,100,19.8,100
2021-12-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T23:20:00.000Z,110,2021-12-10T23:23:01.990Z,45.48705,100,-61.1411,100,-1.4,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.0,100,221,100,18.7,100,5,100,0,1,0.0,1,1028.1,1,1028.1,100,1028.1,100,14.0,100,13.7,100,221,100,225,100,18.7,100,18.4,100
2021-12-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-10T23:30:00.000Z,110,2021-12-10T23:33:06.614Z,45.48708,100,-61.14112,100,-1.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,14.8,100,223,100,21.6,100,5,100,8,1,-0.1,1,1028.0,1,1028.0,100,1028.1,100,14.8,100,14.0,100,223,100,228,100,21.6,100,21.2,100
2021-12-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-10T23:40:00.000Z,110,2021-12-10T23:43:19.415Z,45.48703,100,-61.141119999999994,100,-1.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.1,100,217,100,19.1,100,5,100,8,1,-0.3,1,1027.9,1,1027.9,100,1027.9,100,15.1,100,14.4,100,217,100,222,100,19.1,100,19.1,100
2021-12-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-10T23:50:00.000Z,110,2021-12-10T23:53:15.920Z,45.48705,100,-61.14110,100,-1.3,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,209,100,19.8,100,5,100,8,1,-0.5,1,1027.8,1,1027.8,100,1027.8,100,13.7,100,13.0,100,209,100,214,100,19.8,100,18.0,100
