sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T15:40:00.000Z,110,2020-11-14T15:43:01.788Z,45.48722,100,-61.14133,100,6.9,100,9.7,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.4,100,323,100,33.8,100,5.0,100,0.1,1,0,1,1003.9,1,1003.9,100,1003.9,100,28.4,100,27.4,100,323,100,328,100,33.8,100,32.8,100
2020-11-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T15:50:00.000Z,110,2020-11-14T15:53:03.036Z,45.48718,100,-61.14135,100,7.0,100,9.7,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.6,100,322,100,31.7,100,5.0,100,0.1,1,0,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,25.6,100,322,100,327,100,31.7,100,31.0,100
2020-11-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T16:00:00.000Z,108,2020-11-14T16:03:01.445Z,45.48723,100,-61.14135,100,7.0,100,9.7,100,12.9,100,1.1,100,3.6,100,0.5,100,1.4,100,7.7,100,0.8,100,1.0,100,7.8,100,5.2,100,8.7,100,1004.0,100,25.2,100,327,100,32.8,100,5.0,100,0.2,1,1,1,1004.0,1,1004.0,100,1004.1,100,25.2,100,24.5,100,327,100,332,100,32.8,100,31.3,100
2020-11-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T16:10:00.000Z,110,2020-11-14T16:16:01.881Z,45.48722,100,-61.14137,100,7.0,100,9.7,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,24.5,100,324,100,31.0,100,5.0,100,0.1,1,1,1,1004.0,1,1004.0,100,1004.1,100,24.5,100,23.8,100,324,100,329,100,31.0,100,31.3,100
2020-11-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T16:20:00.000Z,110,2020-11-14T16:23:08.023Z,45.4872,100,-61.141369999999995,100,6.9,100,9.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.6,100,323,100,32.8,100,5.0,100,0.2,1,2,1,1004.1,1,1004.1,100,1004.1,100,25.6,100,24.5,100,323,100,328,100,32.8,100,33.1,100
2020-11-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T16:30:00.000Z,110,2020-11-14T16:33:04.286Z,45.4872,100,-61.14137,100,6.8,100,9.7,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,328,100,30.6,100,5.0,100,0.2,1,2,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,22.3,100,328,100,333,100,30.6,100,29.2,100
2020-11-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T16:40:00.000Z,110,2020-11-14T16:43:18.177Z,45.48722,100,-61.14135,100,6.9,100,9.7,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,27.4,100,323,100,31.0,100,5.0,100,0.0,1,0,1,1004.0,1,1004.0,100,1004.0,100,27.4,100,26.6,100,323,100,328,100,31.0,100,30.6,100
2020-11-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T16:50:00.000Z,110,2020-11-14T16:53:21.940Z,45.48723,100,-61.14137,100,7.0,100,9.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.9,100,323,100,31.0,100,5.0,100,0.1,1,1,1,1004.0,1,1004.0,100,1004.0,100,25.9,100,25.2,100,323,100,328,100,31.0,100,30.6,100
2020-11-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T17:00:00.000Z,108,2020-11-14T17:03:47.010Z,45.4872,100,-61.14133,100,6.9,100,9.7,100,13.0,100,1.0,100,3.6,100,0.5,100,1.5,100,7.7,100,0.8,100,1.0,100,8.0,100,5.1,100,9.1,100,1004.1,100,27.0,100,324,100,33.5,100,5.0,100,0.1,1,1,1,1004.1,1,1004.1,100,1004.1,100,27.0,100,26.3,100,324,100,329,100,33.5,100,32.0,100
2020-11-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T17:10:00.000Z,110,2020-11-14T17:16:17.365Z,45.48722,100,-61.14137,100,7.0,100,9.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.5,100,331,100,30.6,100,5.0,100,0.2,1,2,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,23.8,100,331,100,336,100,30.6,100,30.2,100
2020-11-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T17:20:00.000Z,110,2020-11-14T17:23:20.535Z,45.48722,100,-61.141369999999995,100,6.8,100,9.7,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.2,100,343,100,32.4,100,5.0,100,0.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,24.5,100,343,100,348,100,32.4,100,32.0,100
2020-11-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T17:30:00.000Z,110,2020-11-14T17:33:37.516Z,45.48725,100,-61.14138000000001,100,6.9,100,9.7,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,337,100,27.0,100,5.0,100,0.1,1,3,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,22.3,100,337,100,342,100,27.0,100,26.6,100
2020-11-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T17:40:00.000Z,110,2020-11-14T17:43:42.843Z,45.48722,100,-61.141369999999995,100,7.0,100,9.7,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.2,100,335,100,33.5,100,5.0,100,0.1,1,5,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,24.1,100,335,100,340,100,33.5,100,33.1,100
2020-11-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T17:50:00.000Z,110,2020-11-14T17:53:39.830Z,45.48723,100,-61.14138000000001,100,7.0,100,9.7,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,24.1,100,338,100,30.2,100,5.0,100,0.1,1,3,1,1004.3,1,1004.3,100,1004.3,100,24.1,100,23.4,100,338,100,343,100,30.2,100,29.9,100
2020-11-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T18:00:00.000Z,108,2020-11-14T18:03:52.252Z,45.48723,100,-61.1414,100,7.0,100,9.7,100,13.1,100,1.5,100,3.6,100,0.5,100,1.4,100,7.9,100,0.8,100,1.1,100,8.3,100,5.3,100,8.3,100,1004.4,100,22.0,100,346,100,28.8,100,5.0,100,0.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,22.0,100,21.2,100,346,100,351,100,28.8,100,26.6,100
2020-11-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T18:10:00.000Z,110,2020-11-14T18:15:41.271Z,45.48723,100,-61.14138000000001,100,7.0,100,9.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,343,100,28.1,100,5.0,100,0.4,1,3,1,1004.5,1,1004.5,100,1004.5,100,21.6,100,20.5,100,343,100,349,100,28.1,100,27.4,100
2020-11-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T18:20:00.000Z,110,2020-11-14T18:22:38.441Z,45.48723,100,-61.14142,100,6.8,100,9.7,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.4,100,345,100,24.8,100,5.0,100,0.6,1,3,1,1004.5,1,1004.5,100,1004.6,100,18.4,100,17.3,100,345,100,351,100,24.8,100,24.5,100
2020-11-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T18:30:00.000Z,110,2020-11-14T18:33:43.852Z,45.48727,100,-61.1414,100,6.9,100,9.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.9,100,345,100,22.7,100,5.0,100,0.6,1,3,1,1004.5,1,1004.5,100,1004.6,100,16.9,100,15.8,100,345,100,351,100,22.7,100,22.0,100
2020-11-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T18:40:00.000Z,110,2020-11-14T18:42:48.500Z,45.48727,100,-61.14143000000001,100,7.0,100,9.7,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,16.9,100,346,100,20.9,100,5.0,100,0.6,1,3,1,1004.6,1,1004.6,100,1004.6,100,16.9,100,15.1,100,346,100,351,100,20.9,100,19.4,100
2020-11-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T18:50:00.000Z,110,2020-11-14T18:52:59.439Z,45.48725,100,-61.14142,100,7.1,100,9.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.2,100,337,100,21.6,100,5.0,100,0.7,1,3,1,1004.7,1,1004.7,100,1004.7,100,16.2,100,14.4,100,337,100,342,100,21.6,100,19.8,100
2020-11-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T19:00:00.000Z,108,2020-11-14T19:02:59.080Z,45.48723,100,-61.1414,100,6.7,100,9.7,100,12.9,100,0.3,100,3.6,100,0.5,100,1.2,100,7.8,100,0.8,100,1.0,100,8.0,100,6.3,100,8.3,100,1004.8,100,25.2,100,312,100,35.6,100,5.0,100,0.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,25.2,100,23.8,100,312,100,317,100,35.6,100,33.8,100
2020-11-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T19:10:00.000Z,110,2020-11-14T19:15:57.922Z,45.48722,100,-61.14137,100,6.8,100,9.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.4,100,313,100,38.9,100,5.0,100,0.8,1,3,1,1004.8,1,1004.8,100,1004.8,100,27.4,100,26.3,100,313,100,318,100,38.9,100,37.1,100
2020-11-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T19:20:00.000Z,110,2020-11-14T19:22:59.365Z,45.48722,100,-61.141369999999995,100,6.7,100,9.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.3,100,315,100,37.8,100,5.0,100,0.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,31.3,100,30.2,100,315,100,320,100,37.8,100,37.1,100
2020-11-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T19:30:00.000Z,110,2020-11-14T19:33:04.376Z,45.48722,100,-61.14138000000001,100,6.7,100,9.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,315,100,36.0,100,5.0,100,0.9,1,3,1,1005.0,1,1005.0,100,1005.0,100,29.9,100,28.8,100,315,100,320,100,36.0,100,35.3,100
2020-11-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T19:40:00.000Z,110,2020-11-14T19:43:00.761Z,45.48725,100,-61.1414,100,6.8,100,9.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.2,100,318,100,34.6,100,5.0,100,1.1,1,3,1,1005.1,1,1005.1,100,1005.1,100,29.2,100,28.1,100,318,100,323,100,34.6,100,34.2,100
2020-11-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T19:50:00.000Z,110,2020-11-14T19:53:05.924Z,45.48723,100,-61.14138000000001,100,6.7,100,9.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.4,100,319,100,35.3,100,5.0,100,1.1,1,3,1,1005.1,1,1005.1,100,1005.2,100,28.4,100,27.4,100,319,100,324,100,35.3,100,34.6,100
2020-11-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T20:00:00.000Z,108,2020-11-14T20:03:19.879Z,45.48722,100,-61.141369999999995,100,6.6,100,9.6,100,12.7,100,0.1,100,3.6,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.1,100,4.7,100,8.0,100,1005.2,100,32.4,100,322,100,42.5,100,5.0,100,1.1,1,3,1,1005.2,1,1005.2,100,1005.2,100,32.4,100,31.3,100,322,100,327,100,42.5,100,41.0,100
2020-11-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T20:10:00.000Z,110,2020-11-14T20:16:17.699Z,45.48725,100,-61.14138000000001,100,6.5,100,9.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.2,100,313,100,36.4,100,5.0,100,1.2,1,3,1,1005.3,1,1005.3,100,1005.3,100,30.2,100,29.2,100,313,100,318,100,36.4,100,35.3,100
2020-11-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T20:20:00.000Z,110,2020-11-14T20:23:20.045Z,45.48727,100,-61.1414,100,6.6,100,9.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.1,100,315,100,33.8,100,5.0,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.4,100,28.1,100,27.0,100,315,100,320,100,33.8,100,32.8,100
2020-11-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T20:30:00.000Z,110,2020-11-14T20:33:25.678Z,45.48727,100,-61.14137,100,6.4,100,9.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,26.6,100,322,100,31.3,100,5.0,100,1.3,1,3,1,1005.5,1,1005.5,100,1005.5,100,26.6,100,25.6,100,322,100,327,100,31.3,100,30.6,100
2020-11-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T20:40:00.000Z,110,2020-11-14T20:43:17.363Z,45.48722,100,-61.14135,100,6.6,100,9.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,28.8,100,315,100,36.4,100,5.0,100,1.5,1,3,1,1005.7,1,1005.7,100,1005.7,100,28.8,100,27.7,100,315,100,320,100,36.4,100,34.9,100
2020-11-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T20:50:00.000Z,110,2020-11-14T20:53:31.789Z,45.48727,100,-61.14138000000001,100,6.4,100,9.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,29.5,100,314,100,36.7,100,5.0,100,1.4,1,3,1,1005.7,1,1005.7,100,1005.7,100,29.5,100,28.4,100,314,100,319,100,36.7,100,36.0,100
2020-11-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T21:00:00.000Z,108,2020-11-14T21:04:23.323Z,45.48727,100,-61.141369999999995,100,6.6,100,9.6,100,12.6,100,0.0,0,3.6,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,7.5,100,4.9,100,8.7,100,1005.9,100,26.3,100,324,100,35.3,100,5.0,100,1.4,1,3,1,1005.9,1,1005.9,100,1005.9,100,26.3,100,25.2,100,324,100,329,100,35.3,100,33.1,100
2020-11-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T21:10:00.000Z,110,2020-11-14T21:16:31.866Z,45.48727,100,-61.14137,100,6.5,100,9.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.2,100,321,100,34.2,100,5.0,100,1.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,25.2,100,24.1,100,321,100,326,100,34.2,100,32.8,100
2020-11-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T21:20:00.000Z,110,2020-11-14T21:23:32.933Z,45.4873,100,-61.1414,100,6.4,100,9.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,21.6,100,332,100,32.8,100,5.0,100,1.6,1,3,1,1006.2,1,1006.2,100,1006.2,100,21.6,100,20.5,100,332,100,337,100,32.8,100,29.9,100
2020-11-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T21:30:00.000Z,110,2020-11-14T21:33:36.059Z,45.48725,100,-61.14142,100,6.2,100,9.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,20.9,100,329,100,26.3,100,5.0,100,1.8,1,3,1,1006.3,1,1006.3,100,1006.3,100,20.9,100,19.4,100,329,100,334,100,26.3,100,24.1,100
2020-11-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T21:40:00.000Z,110,2020-11-14T21:43:37.185Z,45.48725,100,-61.1414,100,6.3,100,9.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.4,100,339,100,26.6,100,5.0,100,2.0,1,3,1,1006.5,1,1006.5,100,1006.5,100,19.4,100,18.4,100,339,100,344,100,26.6,100,25.6,100
2020-11-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T21:50:00.000Z,110,2020-11-14T21:53:39.085Z,45.48727,100,-61.14142,100,6.4,100,9.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,20.9,100,333,100,25.9,100,5.0,100,2.0,1,3,1,1006.6,1,1006.6,100,1006.6,100,20.9,100,20.2,100,333,100,338,100,25.9,100,24.5,100
2020-11-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T22:00:00.000Z,108,2020-11-14T22:03:44.656Z,45.48728,100,-61.14138000000001,100,6.6,100,9.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,6.8,100,0.7,100,0.9,100,7.2,100,4.8,100,8.7,100,1006.8,100,22.3,100,337,100,28.4,100,5.0,100,2.0,1,3,1,1006.8,1,1006.8,100,1006.8,100,22.3,100,21.2,100,337,100,342,100,28.4,100,27.7,100
2020-11-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T22:10:00.000Z,110,2020-11-14T22:15:44.298Z,45.48723,100,-61.14137,100,6.6,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,22.0,100,341,100,27.7,100,5.0,100,2.2,1,3,1,1007.0,1,1007.0,100,1007.0,100,22.0,100,21.6,100,341,100,346,100,27.7,100,27.0,100
2020-11-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T22:20:00.000Z,110,2020-11-14T22:22:42.616Z,45.48723,100,-61.14133,100,6.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,24.5,100,344,100,30.6,100,5.0,100,2.4,1,3,1,1007.3,1,1007.3,100,1007.3,100,24.5,100,23.8,100,344,100,349,100,30.6,100,30.2,100
2020-11-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T22:30:00.000Z,110,2020-11-14T22:32:48.191Z,45.48727,100,-61.14133,100,6.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.5,100,349,100,25.9,100,5.0,100,2.5,1,3,1,1007.5,1,1007.5,100,1007.5,100,20.5,100,20.2,100,349,100,354,100,25.9,100,25.2,100
2020-11-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T22:40:00.000Z,110,2020-11-14T22:42:49.258Z,45.48727,100,-61.14133,100,6.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,342,100,22.7,100,5.0,100,2.6,1,3,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,18.4,100,342,100,347,100,22.7,100,22.3,100
2020-11-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T22:50:00.000Z,110,2020-11-14T22:53:02.473Z,45.48723,100,-61.1413,100,6.2,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.0,100,341,100,27.4,100,5.0,100,2.6,1,3,1,1007.7,1,1007.7,100,1007.8,100,23.0,100,22.3,100,341,100,346,100,27.4,100,26.6,100
2020-11-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T23:00:00.000Z,108,2020-11-14T23:03:58.473Z,45.48723,100,-61.14128,100,6.3,100,9.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,7.3,100,0.8,100,1.0,100,8.1,100,4.8,100,10.0,100,1007.9,100,24.1,100,331,100,31.3,100,5.0,100,2.6,1,3,1,1007.9,1,1007.9,100,1007.9,100,24.1,100,23.4,100,331,100,336,100,31.3,100,30.6,100
2020-11-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T23:10:00.000Z,110,2020-11-14T23:16:01.908Z,45.48723,100,-61.14128,100,6.1,100,9.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,331,100,31.3,100,5.0,100,2.7,1,3,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,25.2,100,331,100,336,100,31.3,100,31.3,100
2020-11-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-14T23:20:00.000Z,110,2020-11-14T23:23:01.306Z,45.48723,100,-61.14128,100,6.0,100,9.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,334,100,30.6,100,5.0,100,2.7,1,3,1,1008.1,1,1008.1,100,1008.2,100,25.2,100,24.8,100,334,100,338,100,30.6,100,30.2,100
