sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T16:10:00.000Z,110,2022-10-02T16:17:19.764Z,45.48703,100,-61.14103000000001,100,10.3,100,14.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,31.0,100,352,100,39.6,100,5,100,1,1,0.2,1,1021.5,1,1021.5,100,1021.5,100,31.0,100,29.9,100,352,100,355,100,39.6,100,38.5,100
2022-10-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T16:20:00.000Z,110,2022-10-02T16:23:16.701Z,45.48703,100,-61.14105,100,10.5,100,14.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,32.8,100,1,100,42.5,100,5,100,1,1,0.1,1,1021.4,1,1021.4,100,1021.4,100,32.8,100,32.0,100,1,100,3,100,42.5,100,42.5,100
2022-10-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T16:30:00.000Z,110,2022-10-02T16:33:23.594Z,45.48703,100,-61.14103000000001,100,10.4,100,14.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,33.5,100,358,100,40.7,100,5,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,33.5,100,32.8,100,358,100,0,100,40.7,100,40.3,100
2022-10-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T16:40:00.000Z,110,2022-10-02T16:43:21.765Z,45.48705,100,-61.14103000000001,100,10.4,100,14.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,33.5,100,353,100,40.3,100,5,100,3,1,0.1,1,1021.5,1,1021.5,100,1021.6,100,33.5,100,32.4,100,353,100,356,100,40.3,100,39.6,100
2022-10-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T16:50:00.000Z,110,2022-10-02T16:53:22.995Z,45.48703,100,-61.14105,100,10.5,100,14.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.3,100,6,100,43.9,100,5,100,3,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,31.3,100,30.6,100,6,100,9,100,43.9,100,42.1,100
2022-10-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T17:00:00.000Z,108,2022-10-02T17:03:27.837Z,45.48703,100,-61.14103000000001,100,10.3,100,14.5,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.4,100,2.5,100,2.4,100,1021.8,100,33.5,100,356,100,40.0,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,33.5,100,32.8,100,356,100,359,100,40.0,100,39.6,100
2022-10-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T17:10:00.000Z,110,2022-10-02T17:16:27.306Z,45.48703,100,-61.14103000000001,100,10.3,100,14.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.4,100,353,100,38.5,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,32.4,100,31.7,100,353,100,355,100,38.5,100,38.2,100
2022-10-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T17:20:00.000Z,110,2022-10-02T17:23:30.306Z,45.48703,100,-61.14105,100,10.3,100,14.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.6,100,357,100,42.1,100,5,100,3,1,0.3,1,1021.9,1,1021.9,100,1021.9,100,34.6,100,33.5,100,357,100,359,100,42.1,100,41.0,100
2022-10-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T17:30:00.000Z,110,2022-10-02T17:33:32.053Z,45.48702,100,-61.14106999999999,100,10.3,100,14.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.6,100,2,100,42.8,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,34.6,100,33.5,100,2,100,5,100,42.8,100,42.8,100
2022-10-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T17:40:00.000Z,110,2022-10-02T17:43:36.557Z,45.48705,100,-61.1411,100,10.4,100,14.4,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.5,100,3,100,43.6,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.9,100,33.5,100,32.4,100,3,100,6,100,43.6,100,43.6,100
2022-10-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T17:50:00.000Z,110,2022-10-02T17:53:32.586Z,45.48705,100,-61.14103000000001,100,10.5,100,14.3,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.8,100,353,100,41.0,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,28.8,100,27.7,100,353,100,355,100,41.0,100,40.3,100
2022-10-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T18:00:00.000Z,108,2022-10-02T18:02:35.687Z,45.48708,100,-61.1411,100,10.5,100,14.3,100,13.5,100,1.0,100,3.6,100,0.3,100,0.7,100,2.4,100,0.4,100,0.5,100,2.3,100,2.4,100,2.2,100,1021.8,100,34.6,100,354,100,41.0,100,5,100,3,1,0.3,1,1021.8,1,1021.8,100,1021.8,100,34.6,100,33.8,100,354,100,356,100,41.0,100,40.7,100
2022-10-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T18:10:00.000Z,110,2022-10-02T18:15:50.945Z,45.48703,100,-61.14105,100,10.6,100,14.3,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,29.9,100,357,100,41.4,100,5,100,2,1,0.5,1,1021.8,1,1021.8,100,1021.9,100,29.9,100,28.8,100,357,100,0,100,41.4,100,39.6,100
2022-10-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T18:20:00.000Z,110,2022-10-02T18:22:51.352Z,45.48703,100,-61.14106999999999,100,10.4,100,14.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,34.6,100,355,100,44.6,100,5,100,0,1,0.4,1,1021.8,1,1021.8,100,1021.8,100,34.6,100,33.5,100,355,100,357,100,44.6,100,43.6,100
2022-10-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T18:30:00.000Z,110,2022-10-02T18:32:50.754Z,45.48705,100,-61.14106999999999,100,10.6,100,14.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.7,100,2,100,40.3,100,5,100,2,1,0.6,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,30.6,100,2,100,5,100,40.3,100,40.0,100
2022-10-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T18:40:00.000Z,110,2022-10-02T18:43:54.092Z,45.48703,100,-61.14106999999999,100,10.7,100,14.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.8,100,356,100,43.2,100,5,100,1,1,0.5,1,1021.8,1,1021.8,100,1021.8,100,32.8,100,31.7,100,356,100,359,100,43.2,100,41.8,100
2022-10-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T18:50:00.000Z,110,2022-10-02T18:52:54.272Z,45.486999999999995,100,-61.14105,100,10.6,100,14.2,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.1,100,350,100,45.4,100,5,100,1,1,0.5,1,1021.7,1,1021.7,100,1021.8,100,37.1,100,36.0,100,350,100,353,100,45.4,100,44.6,100
2022-10-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T19:00:00.000Z,108,2022-10-02T19:02:53.565Z,45.48702,100,-61.14105,100,10.5,100,14.1,100,13.5,100,0.9,100,3.6,100,0.3,100,0.8,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1021.8,100,34.9,100,352,100,43.2,100,5,100,1,1,0.5,1,1021.8,1,1021.8,100,1021.9,100,34.9,100,33.8,100,352,100,355,100,43.2,100,41.8,100
2022-10-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T19:10:00.000Z,110,2022-10-02T19:15:56.564Z,45.48703,100,-61.14105,100,10.5,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.4,100,348,100,41.4,100,5,100,1,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,32.4,100,31.3,100,348,100,350,100,41.4,100,40.7,100
2022-10-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T19:20:00.000Z,110,2022-10-02T19:23:02.393Z,45.48702,100,-61.14108,100,10.6,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,34.2,100,6,100,41.4,100,5,100,1,1,0.5,1,1021.9,1,1021.9,100,1022.0,100,34.2,100,32.8,100,6,100,9,100,41.4,100,40.0,100
2022-10-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T19:30:00.000Z,110,2022-10-02T19:33:00.602Z,45.48702,100,-61.14108,100,10.4,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,33.8,100,355,100,40.7,100,5,100,1,1,0.6,1,1022.0,1,1022.0,100,1022.0,100,33.8,100,32.8,100,355,100,357,100,40.7,100,40.3,100
2022-10-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T19:40:00.000Z,110,2022-10-02T19:43:03.215Z,45.48703,100,-61.14106999999999,100,10.4,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.7,100,358,100,38.2,100,5,100,1,1,0.5,1,1022.0,1,1022.0,100,1022.0,100,31.7,100,31.0,100,358,100,0,100,38.2,100,37.1,100
2022-10-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T19:50:00.000Z,110,2022-10-02T19:53:02.098Z,45.48702,100,-61.14108,100,10.6,100,14.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,358,100,36.4,100,5,100,3,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,29.2,100,358,100,1,100,36.4,100,35.6,100
2022-10-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T20:00:00.000Z,108,2022-10-02T20:03:03.429Z,45.48703,100,-61.1411,100,10.6,100,14.1,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.5,100,2.4,100,2.4,100,2.3,100,1022.1,100,27.4,100,18,100,37.8,100,5,100,3,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,27.4,100,26.6,100,18,100,21,100,37.8,100,37.1,100
2022-10-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T20:10:00.000Z,110,2022-10-02T20:16:17.351Z,45.48702,100,-61.14113,100,10.4,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.4,100,23,100,41.0,100,5,100,2,1,0.3,1,1022.0,1,1022.0,100,1022.1,100,32.4,100,31.3,100,23,100,25,100,41.0,100,39.6,100
2022-10-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T20:20:00.000Z,110,2022-10-02T20:23:23.338Z,45.48703,100,-61.1411,100,10.5,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.8,100,8,100,40.3,100,5,100,3,1,0.3,1,1022.1,1,1022.1,100,1022.1,100,32.8,100,31.3,100,8,100,11,100,40.3,100,39.2,100
2022-10-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T20:30:00.000Z,110,2022-10-02T20:33:20.230Z,45.48703,100,-61.14106999999999,100,10.4,100,13.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.2,100,2,100,43.2,100,5,100,3,1,0.4,1,1022.2,1,1022.2,100,1022.2,100,30.2,100,29.2,100,2,100,4,100,43.2,100,43.2,100
2022-10-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T20:40:00.000Z,110,2022-10-02T20:43:29.126Z,45.48702,100,-61.14105,100,10.3,100,13.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.7,100,356,100,40.0,100,5,100,3,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,31.7,100,30.6,100,356,100,358,100,40.0,100,39.2,100
2022-10-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T20:50:00.000Z,110,2022-10-02T20:53:25.729Z,45.48702,100,-61.14108,100,10.2,100,13.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,33.5,100,351,100,42.8,100,5,100,3,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,33.5,100,32.4,100,351,100,354,100,42.8,100,43.2,100
2022-10-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T21:00:00.000Z,108,2022-10-02T21:03:28.442Z,45.48702,100,-61.14106999999999,100,10.1,100,13.7,100,13.3,100,0.7,100,3.6,100,0.3,100,0.6,100,2.3,100,0.4,100,0.5,100,2.4,100,2.4,100,2.4,100,1022.7,100,30.6,100,354,100,37.8,100,5,100,3,1,0.9,1,1022.7,1,1022.7,100,1022.7,100,30.6,100,29.9,100,354,100,356,100,37.8,100,36.7,100
2022-10-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T21:10:00.000Z,110,2022-10-02T21:16:38.956Z,45.48702,100,-61.1411,100,9.9,100,13.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,30.2,100,354,100,37.4,100,5,100,3,1,0.9,1,1022.7,1,1022.7,100,1022.8,100,30.2,100,29.2,100,354,100,356,100,37.4,100,37.1,100
2022-10-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T21:20:00.000Z,110,2022-10-02T21:23:32.324Z,45.48702,100,-61.14106999999999,100,9.6,100,13.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.5,100,359,100,35.6,100,5,100,3,1,1.2,1,1022.9,1,1022.9,100,1023.0,100,29.5,100,28.4,100,359,100,2,100,35.6,100,34.6,100
2022-10-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T21:30:00.000Z,110,2022-10-02T21:33:40.970Z,45.48703,100,-61.14106999999999,100,9.6,100,13.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.7,100,1,100,32.8,100,5,100,3,1,1.3,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,27.0,100,1,100,4,100,32.8,100,32.0,100
2022-10-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T21:40:00.000Z,110,2022-10-02T21:42:46.627Z,45.48703,100,-61.1411,100,9.4,100,13.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.2,100,1,100,29.5,100,5,100,3,1,1.5,1,1023.3,1,1023.3,100,1023.4,100,25.2,100,24.5,100,1,100,4,100,29.5,100,28.4,100
2022-10-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T21:50:00.000Z,110,2022-10-02T21:52:42.413Z,45.48703,100,-61.14108,100,9.3,100,13.3,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.3,100,356,100,32.8,100,5,100,3,1,1.7,1,1023.4,1,1023.4,100,1023.5,100,26.3,100,25.6,100,356,100,359,100,32.8,100,33.1,100
2022-10-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T22:00:00.000Z,108,2022-10-02T22:02:36.291Z,45.48703,100,-61.1411,100,9.3,100,13.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1023.6,100,24.8,100,356,100,31.0,100,5,100,3,1,1.8,1,1023.6,1,1023.6,100,1023.7,100,24.8,100,24.1,100,356,100,358,100,31.0,100,30.2,100
2022-10-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T22:10:00.000Z,110,2022-10-02T22:15:48.380Z,45.48703,100,-61.14108,100,9.2,100,13.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.0,100,356,100,33.5,100,5,100,3,1,1.8,1,1023.7,1,1023.7,100,1023.7,100,27.0,100,26.3,100,356,100,358,100,33.5,100,32.4,100
2022-10-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T22:20:00.000Z,110,2022-10-02T22:22:50.631Z,45.48702,100,-61.14108,100,9.1,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.6,100,358,100,32.0,100,5,100,3,1,1.8,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,25.9,100,358,100,0,100,32.0,100,31.7,100
2022-10-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T22:30:00.000Z,110,2022-10-02T22:32:53.128Z,45.48703,100,-61.14108,100,9.0,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.6,100,358,100,31.7,100,5,100,3,1,1.8,1,1023.8,1,1023.8,100,1023.8,100,25.6,100,24.8,100,358,100,0,100,31.7,100,29.5,100
2022-10-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T22:40:00.000Z,110,2022-10-02T22:42:55.914Z,45.487,100,-61.14108,100,8.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,355,100,33.8,100,5,100,3,1,1.9,1,1023.9,1,1023.9,100,1023.9,100,27.4,100,26.3,100,355,100,358,100,33.8,100,32.0,100
2022-10-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T22:50:00.000Z,110,2022-10-02T22:52:54.299Z,45.48703,100,-61.14112,100,8.7,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,357,100,29.9,100,5,100,2,1,1.9,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,24.1,100,357,100,0,100,29.9,100,28.8,100
2022-10-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T23:00:00.000Z,108,2022-10-02T23:02:54.192Z,45.48705,100,-61.14108,100,8.6,100,13.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.4,100,2.4,100,2.1,100,1023.9,100,24.8,100,359,100,29.5,100,5,100,1,1,1.8,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,23.8,100,359,100,2,100,29.5,100,29.2,100
2022-10-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T23:10:00.000Z,110,2022-10-02T23:16:08.698Z,45.48705,100,-61.1411,100,8.6,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,2,100,31.3,100,5,100,1,1,1.9,1,1023.9,1,1023.9,100,1024.0,100,24.8,100,24.1,100,2,100,4,100,31.3,100,30.2,100
2022-10-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T23:20:00.000Z,110,2022-10-02T23:23:09.799Z,45.48707,100,-61.1411,100,8.6,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.4,100,0,100,29.2,100,5,100,1,1,1.9,1,1024.1,1,1024.1,100,1024.1,100,23.4,100,22.7,100,0,100,2,100,29.2,100,28.1,100
2022-10-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-02T23:30:00.000Z,110,2022-10-02T23:33:12.461Z,45.48705,100,-61.1411,100,8.5,100,13.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,24.1,100,1,100,29.5,100,5,100,1,1,1.9,1,1024.1,1,1024.1,100,1024.1,100,24.1,100,23.8,100,1,100,4,100,29.5,100,28.8,100
2022-10-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-10-02T23:40:00.000Z,110,2022-10-02T23:43:11.970Z,45.48705,100,-61.14108,100,8.5,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.2,100,3,100,31.7,100,5,100,1,1,1.8,1,1024.1,1,1024.1,100,1024.1,100,25.2,100,24.5,100,3,100,5,100,31.7,100,31.0,100
2022-10-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-10-02T23:50:00.000Z,110,2022-10-02T23:53:16.709Z,45.48707,100,-61.14108,100,8.6,100,13.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,6,100,32.4,100,5,100,1,1,1.6,1,1024.0,1,1024.0,100,1024.1,100,26.6,100,25.9,100,6,100,9,100,32.4,100,32.0,100
