sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T16:00:00.000Z,108,2022-08-23T16:02:42.906Z,45.48708,100,-61.14143000000001,100,19.4,100,20.5,100,13.1,100,1.6,100,3.6,100,0.4,100,1.0,100,3.5,100,0.7,100,0.8,100,3.6,100,3.2,100,4.1,100,1014.0,100,28.4,100,80,100,37.1,100,5,100,8,1,-1.7,1,1014.0,1,1014.0,100,1014.0,100,28.4,100,27.0,100,80,100,83,100,37.1,100,34.9,100
2022-08-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T16:10:00.000Z,110,2022-08-23T16:15:45.271Z,45.48708,100,-61.14142,100,19.4,100,20.5,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,73,100,35.6,100,5,100,8,1,-1.9,1,1013.9,1,1013.9,100,1013.9,100,27.0,100,25.6,100,73,100,75,100,35.6,100,34.6,100
2022-08-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T16:20:00.000Z,110,2022-08-23T16:23:51.520Z,45.48708,100,-61.14142,100,19.4,100,20.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,72,100,42.1,100,5,100,8,1,-2.2,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,28.8,100,72,100,74,100,42.1,100,41.0,100
2022-08-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T16:30:00.000Z,110,2022-08-23T16:32:45.344Z,45.48705,100,-61.14142,100,19.4,100,20.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,34.2,100,74,100,44.3,100,5,100,8,1,-2.3,1,1013.3,1,1013.3,100,1013.3,100,34.2,100,33.1,100,74,100,76,100,44.3,100,42.8,100
2022-08-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T16:40:00.000Z,110,2022-08-23T16:42:43.515Z,45.48707,100,-61.14143000000001,100,19.4,100,20.5,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,38.5,100,76,100,48.6,100,5,100,8,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,38.5,100,37.1,100,76,100,79,100,48.6,100,47.2,100
2022-08-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T16:50:00.000Z,110,2022-08-23T16:52:46.479Z,45.48707,100,-61.14143000000001,100,19.4,100,20.5,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,33.5,100,70,100,45.4,100,5,100,8,1,-2.2,1,1013.2,1,1013.2,100,1013.2,100,33.5,100,32.4,100,70,100,73,100,45.4,100,45.4,100
2022-08-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T17:00:00.000Z,108,2022-08-23T17:03:51.907Z,45.48707,100,-61.14143000000001,100,19.4,100,20.5,100,13.3,100,1.7,100,3.6,100,0.5,100,1.2,100,4.0,100,0.7,100,0.9,100,4.0,100,3.5,100,4.7,100,1012.9,100,33.8,100,71,100,40.0,100,5,100,8,1,-2.2,1,1012.9,1,1012.9,100,1012.9,100,33.8,100,32.8,100,71,100,73,100,40.0,100,38.5,100
2022-08-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T17:10:00.000Z,110,2022-08-23T17:16:05.404Z,45.48707,100,-61.14145,100,19.5,100,20.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,33.1,100,72,100,42.8,100,5,100,8,1,-2.5,1,1012.7,1,1012.7,100,1012.7,100,33.1,100,31.7,100,72,100,74,100,42.8,100,42.5,100
2022-08-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T17:20:00.000Z,110,2022-08-23T17:23:12.221Z,45.48708,100,-61.14142,100,19.6,100,20.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,69,100,36.4,100,5,100,8,1,-2.4,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,30.6,100,69,100,72,100,36.4,100,35.3,100
2022-08-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T17:30:00.000Z,110,2022-08-23T17:33:07.903Z,45.48707,100,-61.14143000000001,100,19.8,100,20.5,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.8,100,70,100,34.2,100,5,100,8,1,-2.3,1,1012.6,1,1012.6,100,1012.6,100,28.8,100,27.4,100,70,100,73,100,34.2,100,33.1,100
2022-08-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T17:40:00.000Z,110,2022-08-23T17:43:04.062Z,45.48707,100,-61.14142,100,19.7,100,20.5,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.2,100,74,100,34.6,100,5,100,6,1,-2.7,1,1012.6,1,1012.6,100,1012.6,100,29.2,100,28.4,100,74,100,77,100,34.6,100,33.8,100
2022-08-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T17:50:00.000Z,110,2022-08-23T17:53:10.991Z,45.48707,100,-61.1414,100,19.7,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.2,100,74,100,29.9,100,5,100,6,1,-2.4,1,1012.7,1,1012.7,100,1012.7,100,25.2,100,24.1,100,74,100,77,100,29.9,100,28.8,100
2022-08-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T18:00:00.000Z,108,2022-08-23T18:03:06.931Z,45.48707,100,-61.14142,100,19.9,100,20.6,100,13.3,100,1.4,100,3.6,100,0.5,100,1.1,100,4.0,100,0.7,100,0.9,100,4.1,100,3.5,100,4.3,100,1012.8,100,20.5,100,73,100,28.1,100,5,100,6,1,-1.8,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,19.4,100,73,100,76,100,28.1,100,27.0,100
2022-08-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T18:10:00.000Z,110,2022-08-23T18:16:20.735Z,45.48708,100,-61.14138000000001,100,20.1,100,20.6,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,59,100,22.0,100,5,100,5,1,-1.6,1,1012.8,1,1012.8,100,1012.9,100,16.6,100,15.5,100,59,100,62,100,22.0,100,21.2,100
2022-08-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T18:20:00.000Z,110,2022-08-23T18:23:28.026Z,45.48707,100,-61.14138000000001,100,20.2,100,20.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,39,100,20.2,100,5,100,5,1,-1.9,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.0,100,39,100,42,100,20.2,100,19.4,100
2022-08-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T18:30:00.000Z,110,2022-08-23T18:33:22.245Z,45.48705,100,-61.14138000000001,100,20.2,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,36,100,19.8,100,5,100,6,1,-2.2,1,1012.5,1,1012.5,100,1012.6,100,16.9,100,15.8,100,36,100,39,100,19.8,100,19.8,100
2022-08-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T18:40:00.000Z,110,2022-08-23T18:43:23.340Z,45.48708,100,-61.141369999999995,100,20.1,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,38,100,18.4,100,5,100,6,1,-1.8,1,1012.4,1,1012.4,100,1012.5,100,15.1,100,14.0,100,38,100,41,100,18.4,100,18.0,100
2022-08-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T18:50:00.000Z,110,2022-08-23T18:53:25.681Z,45.48707,100,-61.14135,100,20.2,100,20.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,40,100,15.5,100,5,100,6,1,-1.5,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,12.6,100,40,100,42,100,15.5,100,15.5,100
2022-08-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T19:00:00.000Z,108,2022-08-23T19:03:28.368Z,45.48705,100,-61.14135,100,20.3,100,20.6,100,13.3,100,1.3,100,3.6,100,0.4,100,1.0,100,4.3,100,0.6,100,0.7,100,4.3,100,3.8,100,4.5,100,1012.4,100,11.9,100,38,100,14.4,100,5,100,6,1,-1.6,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,11.2,100,38,100,41,100,14.4,100,13.0,100
2022-08-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T19:10:00.000Z,110,2022-08-23T19:16:31.014Z,45.48707,100,-61.14133,100,20.4,100,20.6,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,46,100,14.4,100,5,100,6,1,-1.6,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.5,100,46,100,48,100,14.4,100,13.7,100
2022-08-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T19:20:00.000Z,110,2022-08-23T19:23:35.591Z,45.48708,100,-61.141369999999995,100,20.5,100,20.6,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.4,100,40,100,12.2,100,5,100,6,1,-1.2,1,1012.3,1,1012.3,100,1012.3,100,10.4,100,9.7,100,40,100,43,100,12.2,100,11.9,100
2022-08-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T19:30:00.000Z,110,2022-08-23T19:33:32.370Z,45.48707,100,-61.14137,100,20.5,100,20.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.3,100,42,100,10.1,100,5,100,6,1,-1.0,1,1012.3,1,1012.3,100,1012.3,100,8.3,100,7.6,100,42,100,45,100,10.1,100,9.7,100
2022-08-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T19:40:00.000Z,110,2022-08-23T19:43:34.550Z,45.48708,100,-61.141369999999995,100,20.6,100,20.7,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,46,100,8.3,100,5,100,6,1,-0.9,1,1012.3,1,1012.3,100,1012.3,100,7.2,100,6.8,100,46,100,49,100,8.3,100,7.9,100
2022-08-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T19:50:00.000Z,110,2022-08-23T19:53:34.833Z,45.48708,100,-61.14137,100,20.7,100,20.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.0,100,21,100,6.1,100,5,100,6,1,-0.7,1,1012.4,1,1012.4,100,1012.4,100,5.0,100,4.7,100,21,100,25,100,6.1,100,6.1,100
2022-08-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T20:00:00.000Z,108,2022-08-23T20:02:40.095Z,45.48708,100,-61.141369999999995,100,20.7,100,20.7,100,13.0,100,0.7,100,3.6,100,0.4,100,1.0,100,4.5,100,0.5,100,0.7,100,4.5,100,3.9,100,4.9,100,1012.4,100,4.3,100,10,100,6.1,100,5,100,6,1,-0.5,1,1012.4,1,1012.4,100,1012.4,100,4.3,100,4.3,100,10,100,14,100,6.1,100,6.1,100
2022-08-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T20:10:00.000Z,110,2022-08-23T20:15:54.547Z,45.48708,100,-61.14137,100,20.7,100,20.7,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,5.8,100,9,100,6.5,100,5,100,5,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,5.8,100,5.8,100,9,100,14,100,6.5,100,6.5,100
2022-08-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T20:20:00.000Z,110,2022-08-23T20:22:51.450Z,45.4871,100,-61.14138000000001,100,20.7,100,20.7,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,4.7,100,23,100,6.1,100,5,100,8,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,4.7,100,4.7,100,23,100,27,100,6.1,100,6.1,100
2022-08-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T20:30:00.000Z,110,2022-08-23T20:32:51.795Z,45.48708,100,-61.14135,100,20.8,100,20.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,3.2,100,29,100,5.0,100,5,100,5,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,3.2,100,3.2,100,29,100,34,100,5.0,100,5.0,100
2022-08-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T20:40:00.000Z,110,2022-08-23T20:42:56.433Z,45.48708,100,-61.14138000000001,100,20.8,100,20.7,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,3.2,100,45,100,4.0,100,5,100,5,1,-0.2,1,1012.4,1,1012.4,100,1012.4,100,3.2,100,3.2,100,45,100,50,100,4.0,100,4.0,100
2022-08-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T20:50:00.000Z,110,2022-08-23T20:52:53.232Z,45.48707,100,-61.14135,100,20.9,100,20.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,2.2,100,56,100,3.6,100,5,100,6,1,-0.3,1,1012.4,1,1012.4,100,1012.4,100,2.2,100,1.8,100,56,100,62,100,3.6,100,3.2,100
2022-08-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T21:00:00.000Z,108,2022-08-23T21:03:01.626Z,45.48702,100,-61.14128,100,20.9,100,20.8,100,12.8,100,0.5,100,3.6,100,0.3,100,0.9,100,4.4,100,0.5,100,0.6,100,4.4,100,3.9,100,4.5,100,1012.4,100,1.8,100,65,100,2.9,100,5,100,6,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,1.8,100,1.4,100,65,100,74,100,2.9,100,2.9,100
2022-08-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T21:10:00.000Z,110,2022-08-23T21:16:10.422Z,45.48708,100,-61.14137,100,20.9,100,20.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,1.4,100,18,100,2.9,100,5,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.4,100,1.4,100,1.4,100,18,100,31,100,2.9,100,2.5,100
2022-08-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T21:20:00.000Z,110,2022-08-23T21:23:13.576Z,45.48708,100,-61.141369999999995,100,20.9,100,20.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,1.8,100,109,100,3.2,100,5,100,6,1,-0.5,1,1012.3,1,1012.3,100,1012.4,100,1.8,100,1.4,100,109,100,116,100,3.2,100,3.2,100
2022-08-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T21:30:00.000Z,110,2022-08-23T21:33:12.291Z,45.48707,100,-61.14137,100,20.8,100,20.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,3.6,100,113,100,4.3,100,5,100,6,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,3.6,100,3.2,100,113,100,116,100,4.3,100,4.3,100
2022-08-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T21:40:00.000Z,110,2022-08-23T21:43:12.132Z,45.48708,100,-61.14138000000001,100,20.6,100,20.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,5.0,100,122,100,6.5,100,5,100,7,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,5.0,100,5.0,100,122,100,124,100,6.5,100,6.5,100
2022-08-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T21:50:00.000Z,110,2022-08-23T21:53:14.123Z,45.48707,100,-61.1414,100,20.6,100,20.8,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.9,100,134,100,10.8,100,5,100,8,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,7.9,100,7.9,100,134,100,137,100,10.8,100,10.8,100
2022-08-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T22:00:00.000Z,108,2022-08-23T22:03:15.819Z,45.4871,100,-61.141369999999995,100,20.8,100,20.8,100,12.7,100,0.2,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.6,100,4.0,100,4.9,100,1012.2,100,10.4,100,156,100,12.2,100,5,100,8,1,-0.3,1,1012.2,1,1012.2,100,1012.2,100,10.4,100,10.4,100,156,100,159,100,12.2,100,12.6,100
2022-08-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T22:10:00.000Z,110,2022-08-23T22:16:18.820Z,45.4871,100,-61.14137,100,20.8,100,20.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,171,100,12.6,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.8,100,171,100,173,100,12.6,100,12.6,100
2022-08-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T22:20:00.000Z,110,2022-08-23T22:23:20.079Z,45.4871,100,-61.141369999999995,100,20.8,100,20.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.9,100,183,100,16.6,100,5,100,0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,11.9,100,11.5,100,183,100,186,100,16.6,100,16.9,100
2022-08-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T22:30:00.000Z,110,2022-08-23T22:33:24.403Z,45.48712,100,-61.14133,100,21.1,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,211,100,22.7,100,5,100,2,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,18.0,100,211,100,214,100,22.7,100,22.3,100
2022-08-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T22:40:00.000Z,110,2022-08-23T22:43:23.543Z,45.487120000000004,100,-61.14133,100,21.2,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.1,100,217,100,23.0,100,5,100,3,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,19.1,100,18.7,100,217,100,220,100,23.0,100,22.7,100
2022-08-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T22:50:00.000Z,110,2022-08-23T22:53:21.371Z,45.48712,100,-61.14133,100,21.1,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,221,100,19.8,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,14.8,100,221,100,224,100,19.8,100,19.4,100
2022-08-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T23:00:00.000Z,108,2022-08-23T23:03:23.225Z,45.487120000000004,100,-61.14131999999999,100,21.0,100,20.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,4.6,100,4.0,100,5.3,100,1012.6,100,11.9,100,223,100,14.4,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,11.9,100,11.5,100,223,100,226,100,14.4,100,14.4,100
2022-08-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T23:10:00.000Z,110,2022-08-23T23:16:39.705Z,45.48713,100,-61.14133,100,21.0,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.6,100,219,100,15.1,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,12.6,100,12.6,100,219,100,222,100,15.1,100,15.1,100
2022-08-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T23:20:00.000Z,110,2022-08-23T23:23:44.315Z,45.487120000000004,100,-61.14131999999999,100,20.9,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,217,100,20.9,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.9,100,217,100,220,100,20.9,100,20.5,100
2022-08-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-23T23:30:00.000Z,110,2022-08-23T23:32:40.530Z,45.48713,100,-61.14128,100,20.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.9,100,217,100,20.2,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,16.9,100,16.6,100,217,100,220,100,20.2,100,19.8,100
2022-08-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-23T23:40:00.000Z,110,2022-08-23T23:42:48.735Z,45.487120000000004,100,-61.1413,100,20.7,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,220,100,16.6,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,14.4,100,220,100,223,100,16.6,100,17.3,100
2022-08-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-23T23:50:00.000Z,110,2022-08-23T23:52:41.985Z,45.48713,100,-61.14128,100,20.8,100,20.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.3,100,230,100,16.6,100,5,100,3,1,0.3,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,13.0,100,230,100,233,100,16.6,100,16.6,100
