sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T15:50:00.000Z,110,2021-09-10T15:53:59.739Z,45.48717,100,-61.14137,100,20.3,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,26.6,100,151,100,33.5,100,5.0,100,-2.5,1,8.0,1,1005.1,1,1005.1,100,1005.1,100,26.6,100,25.6,100,151,100,156,100,33.5,100,32.4,100
2021-09-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T16:00:00.000Z,108,2021-09-10T16:03:18.634Z,45.48715,100,-61.141369999999995,100,20.1,100,17.9,100,13.4,100,1.8,100,3.6,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.3,100,3.8,100,5.7,100,1004.9,100,27.7,100,153,100,33.5,100,5.0,100,-2.6,1,8.0,1,1004.9,1,1004.9,100,1005.0,100,27.7,100,26.6,100,153,100,157,100,33.5,100,31.7,100
2021-09-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T16:10:00.000Z,110,2021-09-10T16:16:19.247Z,45.48715,100,-61.14137,100,20.0,100,17.9,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.7,100,152,100,33.5,100,5.0,100,-2.8,1,6.0,1,1004.7,1,1004.7,100,1004.7,100,27.7,100,26.6,100,152,100,157,100,33.5,100,33.1,100
2021-09-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T16:20:00.000Z,110,2021-09-10T16:23:12.847Z,45.48717,100,-61.141369999999995,100,20.0,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,26.6,100,150,100,31.7,100,5.0,100,-2.9,1,6.0,1,1004.4,1,1004.4,100,1004.5,100,26.6,100,25.6,100,150,100,155,100,31.7,100,31.7,100
2021-09-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T16:30:00.000Z,110,2021-09-10T16:33:19.590Z,45.48715,100,-61.14137,100,20.0,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.1,100,149,100,29.9,100,5.0,100,-3.0,1,6.0,1,1004.2,1,1004.2,100,1004.3,100,24.1,100,23.0,100,149,100,154,100,29.9,100,29.2,100
2021-09-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T16:40:00.000Z,110,2021-09-10T16:44:19.570Z,45.48717,100,-61.14135,100,20.1,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.8,100,150,100,28.4,100,5.0,100,-3.0,1,7.0,1,1004.1,1,1004.1,100,1004.1,100,23.8,100,22.3,100,150,100,155,100,28.4,100,28.1,100
2021-09-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T16:50:00.000Z,110,2021-09-10T16:53:24.105Z,45.48717,100,-61.14135,100,20.2,100,17.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,24.1,100,150,100,28.4,100,5.0,100,-3.0,1,6.0,1,1003.9,1,1003.9,100,1004.0,100,24.1,100,22.7,100,150,100,154,100,28.4,100,27.7,100
2021-09-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T17:00:00.000Z,108,2021-09-10T17:03:21.047Z,45.48717,100,-61.14135,100,20.3,100,17.9,100,13.4,100,1.6,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.9,100,3.6,100,11.8,100,1003.7,100,22.7,100,148,100,28.1,100,5.0,100,-3.1,1,8.0,1,1003.7,1,1003.7,100,1003.7,100,22.7,100,21.6,100,148,100,152,100,28.1,100,27.7,100
2021-09-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T17:10:00.000Z,110,2021-09-10T17:16:19.488Z,45.48715,100,-61.14135,100,20.3,100,17.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,23.0,100,148,100,30.2,100,5.0,100,-3.0,1,8.0,1,1003.5,1,1003.5,100,1003.5,100,23.0,100,21.6,100,148,100,152,100,30.2,100,30.2,100
2021-09-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T17:20:00.000Z,110,2021-09-10T17:23:36.325Z,45.48717,100,-61.14135,100,19.8,100,17.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,10.8,100,130,100,18.0,100,5.0,100,-2.8,1,8.0,1,1003.4,1,1003.4,100,1003.4,100,10.8,100,10.1,100,130,100,134,100,18.0,100,16.9,100
2021-09-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T17:30:00.000Z,110,2021-09-10T17:33:37.955Z,45.48715,100,-61.14135,100,19.6,100,17.9,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,8.6,100,104,100,10.4,100,5.0,100,-2.4,1,8.0,1,1003.4,1,1003.4,100,1003.5,100,8.6,100,8.6,100,104,100,109,100,10.4,100,10.1,100
2021-09-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T17:40:00.000Z,110,2021-09-10T17:43:35.724Z,45.48717,100,-61.14135,100,19.4,100,17.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,7.6,100,61,100,9.0,100,5.0,100,-2.6,1,8.0,1,1003.2,1,1003.2,100,1003.2,100,7.6,100,7.2,100,61,100,66,100,9.0,100,9.0,100
2021-09-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T17:50:00.000Z,110,2021-09-10T17:53:38.690Z,45.48717,100,-61.14137,100,19.2,100,17.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,6.8,100,41,100,8.3,100,5.0,100,-2.9,1,8.0,1,1002.9,1,1002.9,100,1002.9,100,6.8,100,6.8,100,41,100,46,100,8.3,100,8.3,100
2021-09-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T18:00:00.000Z,108,2021-09-10T18:03:37.990Z,45.48717,100,-61.14135,100,19.0,100,17.9,100,13.1,100,0.8,100,3.6,100,0.5,100,1.2,100,5.8,100,0.8,100,0.9,100,6.6,100,4.3,100,10.5,100,1002.6,100,8.3,100,75,100,11.2,100,5.0,100,-3.2,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,8.3,100,7.9,100,75,100,80,100,11.2,100,10.4,100
2021-09-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T18:10:00.000Z,110,2021-09-10T18:15:38.387Z,45.48715,100,-61.14137,100,19.2,100,18.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,10.1,100,93,100,12.6,100,5.0,100,-3.2,1,8.0,1,1002.3,1,1002.3,100,1002.3,100,10.1,100,9.7,100,93,100,98,100,12.6,100,11.5,100
2021-09-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T18:20:00.000Z,110,2021-09-10T18:22:36.844Z,45.48717,100,-61.141369999999995,100,19.4,100,18.0,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.2,100,106,100,14.8,100,5.0,100,-3.5,1,8.0,1,1002.0,1,1002.0,100,1002.0,100,12.2,100,11.5,100,106,100,111,100,14.8,100,14.4,100
2021-09-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T18:30:00.000Z,110,2021-09-10T18:32:48.779Z,45.48717,100,-61.14135,100,19.3,100,18.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,12.6,100,109,100,15.1,100,5.0,100,-3.6,1,8.0,1,1001.7,1,1001.7,100,1001.7,100,12.6,100,11.9,100,109,100,114,100,15.1,100,15.5,100
2021-09-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T18:40:00.000Z,110,2021-09-10T18:42:51.618Z,45.48717,100,-61.141369999999995,100,19.2,100,18.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,11.9,100,97,100,13.3,100,5.0,100,-3.9,1,8.0,1,1001.4,1,1001.4,100,1001.4,100,11.9,100,11.5,100,97,100,102,100,13.3,100,13.3,100
2021-09-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T18:50:00.000Z,110,2021-09-10T18:52:54.632Z,45.48715,100,-61.14137,100,19.2,100,18.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,12.6,100,91,100,14.4,100,5.0,100,-4.0,1,8.0,1,1001.1,1,1001.1,100,1001.1,100,12.6,100,12.2,100,91,100,96,100,14.4,100,14.4,100
2021-09-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T19:00:00.000Z,108,2021-09-10T19:02:51.752Z,45.48715,100,-61.1414,100,19.2,100,18.1,100,13.0,100,0.8,100,3.6,100,0.4,100,1.0,100,6.2,100,0.7,100,0.8,100,6.7,100,4.5,100,6.3,100,1000.9,100,12.6,100,87,100,13.7,100,5.0,100,-4.0,1,8.0,1,1000.9,1,1000.9,100,1001.0,100,12.6,100,12.2,100,87,100,92,100,13.7,100,13.7,100
2021-09-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T19:10:00.000Z,110,2021-09-10T19:15:54.311Z,45.48713,100,-61.14138000000001,100,19.1,100,18.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,11.2,100,86,100,11.9,100,5.0,100,-3.7,1,8.0,1,1001.0,1,1001.0,100,1001.0,100,11.2,100,10.8,100,86,100,91,100,11.9,100,11.9,100
2021-09-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T19:20:00.000Z,110,2021-09-10T19:22:53.772Z,45.487120000000004,100,-61.14133,100,19.1,100,18.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,10.4,100,81,100,12.2,100,5.0,100,-3.5,1,8.0,1,1000.9,1,1000.9,100,1000.9,100,10.4,100,10.4,100,81,100,86,100,12.2,100,12.6,100
2021-09-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T19:30:00.000Z,110,2021-09-10T19:32:59.842Z,45.48713,100,-61.14137,100,19.0,100,18.1,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,10.1,100,80,100,11.2,100,5.0,100,-3.5,1,8.0,1,1000.7,1,1000.7,100,1000.7,100,10.1,100,9.7,100,80,100,86,100,11.2,100,11.5,100
2021-09-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T19:40:00.000Z,110,2021-09-10T19:43:01.054Z,45.48713,100,-61.14135,100,19.1,100,18.1,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,10.1,100,81,100,14.4,100,5.0,100,-3.6,1,7.0,1,1000.5,1,1000.5,100,1000.5,100,10.1,100,9.7,100,81,100,86,100,14.4,100,14.8,100
2021-09-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T19:50:00.000Z,110,2021-09-10T19:53:11.316Z,45.48715,100,-61.14138000000001,100,19.2,100,18.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,12.6,100,81,100,14.4,100,5.0,100,-3.7,1,6.0,1,1000.2,1,1000.2,100,1000.2,100,12.6,100,11.5,100,81,100,86,100,14.4,100,14.0,100
2021-09-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T20:00:00.000Z,108,2021-09-10T20:03:09.481Z,45.48713,100,-61.141369999999995,100,19.2,100,18.1,100,12.8,100,0.3,100,3.6,100,0.5,100,1.1,100,7.1,100,0.7,100,0.8,100,7.1,100,5.2,100,12.5,100,1000.0,100,13.7,100,80,100,15.1,100,5.0,100,-3.7,1,6.0,1,1000.0,1,1000.0,100,1000.0,100,13.7,100,11.9,100,80,100,84,100,15.1,100,14.0,100
2021-09-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T20:10:00.000Z,110,2021-09-10T20:16:09.373Z,45.48713,100,-61.14138000000001,100,19.2,100,18.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,12.2,100,74,100,16.2,100,5.0,100,-3.8,1,8.0,1,999.7,1,999.7,100,999.7,100,12.2,100,11.2,100,74,100,78,100,16.2,100,15.1,100
2021-09-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T20:20:00.000Z,110,2021-09-10T20:24:13.860Z,45.48713,100,-61.141369999999995,100,19.2,100,18.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,14.8,100,74,100,18.0,100,5.0,100,-4.0,1,8.0,1,999.4,1,999.4,100,999.4,100,14.8,100,13.0,100,74,100,78,100,18.0,100,16.9,100
2021-09-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T20:30:00.000Z,110,2021-09-10T20:33:11.443Z,45.48713,100,-61.14137,100,19.1,100,18.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,14.4,100,62,100,16.6,100,5.0,100,-4.4,1,7.0,1,999.0,1,999.0,100,999.1,100,14.4,100,13.0,100,62,100,66,100,16.6,100,15.8,100
2021-09-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T20:40:00.000Z,110,2021-09-10T20:43:14.543Z,45.4871,100,-61.14135,100,19.1,100,18.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,12.6,100,46,100,15.5,100,5.0,100,-4.4,1,6.0,1,998.9,1,998.9,100,998.9,100,12.6,100,11.9,100,46,100,50,100,15.5,100,15.1,100
2021-09-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T20:50:00.000Z,110,2021-09-10T20:53:24.939Z,45.48712,100,-61.14137,100,19.4,100,18.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,13.3,100,44,100,15.8,100,5.0,100,-4.4,1,6.0,1,998.6,1,998.6,100,998.6,100,13.3,100,11.9,100,44,100,48,100,15.8,100,15.5,100
2021-09-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T21:00:00.000Z,108,2021-09-10T21:03:14.691Z,45.487120000000004,100,-61.141369999999995,100,19.5,100,18.1,100,12.7,100,0.3,100,3.6,100,0.5,100,1.1,100,6.9,100,0.7,100,0.9,100,6.8,100,5.5,100,11.8,100,998.2,100,11.9,100,26,100,14.8,100,5.0,100,-4.4,1,8.0,1,998.2,1,998.2,100,998.3,100,11.9,100,11.5,100,26,100,31,100,14.8,100,14.4,100
2021-09-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T21:10:00.000Z,110,2021-09-10T21:17:33.229Z,45.4871,100,-61.14137,100,19.4,100,18.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,10.8,100,8,100,13.3,100,5.0,100,-4.3,1,8.0,1,998.0,1,998.0,100,998.1,100,10.8,100,10.4,100,8,100,14,100,13.3,100,13.3,100
2021-09-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T21:20:00.000Z,110,2021-09-10T21:24:35.624Z,45.487120000000004,100,-61.14135,100,19.3,100,18.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,11.5,100,352,100,13.7,100,5.0,100,-4.1,1,8.0,1,997.9,1,997.9,100,997.9,100,11.5,100,11.5,100,352,100,358,100,13.7,100,13.7,100
2021-09-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T21:30:00.000Z,110,2021-09-10T21:33:37.430Z,45.48713,100,-61.14133,100,19.4,100,18.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,11.9,100,343,100,14.0,100,5.0,100,-4.2,1,8.0,1,997.6,1,997.6,100,997.6,100,11.9,100,11.9,100,343,100,349,100,14.0,100,13.7,100
2021-09-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T21:40:00.000Z,110,2021-09-10T21:45:41.233Z,45.48713,100,-61.141369999999995,100,19.4,100,18.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,12.6,100,347,100,14.8,100,5.0,100,-4.1,1,8.0,1,997.2,1,997.2,100,997.3,100,12.6,100,12.6,100,347,100,353,100,14.8,100,14.8,100
2021-09-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T21:50:00.000Z,110,2021-09-10T21:53:41.339Z,45.48713,100,-61.14133,100,19.3,100,18.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,13.0,100,348,100,15.1,100,5.0,100,-4.1,1,8.0,1,997.0,1,997.0,100,997.0,100,13.0,100,13.0,100,348,100,354,100,15.1,100,14.8,100
2021-09-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T22:00:00.000Z,108,2021-09-10T22:03:43.502Z,45.487120000000004,100,-61.14133,100,19.3,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,7.1,100,0.7,100,0.8,100,6.7,100,5.4,100,11.8,100,996.9,100,13.0,100,337,100,15.1,100,5.0,100,-4.0,1,8.0,1,996.9,1,996.9,100,997.0,100,13.0,100,13.0,100,337,100,343,100,15.1,100,14.8,100
2021-09-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T22:10:00.000Z,110,2021-09-10T22:15:46.082Z,45.48712,100,-61.14137,100,19.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,14.0,100,325,100,16.2,100,5.0,100,-4.1,1,6.0,1,996.9,1,996.9,100,996.9,100,14.0,100,13.7,100,325,100,331,100,16.2,100,15.8,100
2021-09-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T22:20:00.000Z,110,2021-09-10T22:25:45.823Z,45.48713,100,-61.14133,100,19.4,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,14.8,100,320,100,16.9,100,5.0,100,-4.1,1,6.0,1,996.8,1,996.8,100,996.8,100,14.8,100,14.4,100,320,100,326,100,16.9,100,16.2,100
2021-09-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T22:30:00.000Z,110,2021-09-10T22:34:00.915Z,45.48715,100,-61.14135,100,19.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,14.8,100,309,100,18.4,100,5.0,100,-4.1,1,6.0,1,996.7,1,996.7,100,996.7,100,14.8,100,14.4,100,309,100,315,100,18.4,100,17.6,100
2021-09-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T22:40:00.000Z,110,2021-09-10T22:44:00.335Z,45.48715,100,-61.14128,100,19.2,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,22.0,100,301,100,27.0,100,5.0,100,-3.7,1,6.0,1,996.8,1,996.8,100,996.8,100,22.0,100,22.3,100,301,100,307,100,27.0,100,27.4,100
2021-09-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T22:50:00.000Z,110,2021-09-10T22:53:02.656Z,45.48712,100,-61.14127,100,19.5,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,23.8,100,307,100,31.7,100,5.0,100,-3.4,1,6.0,1,996.8,1,996.8,100,996.8,100,23.8,100,24.1,100,307,100,313,100,31.7,100,32.4,100
2021-09-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T23:00:00.000Z,108,2021-09-10T23:04:02.319Z,45.48708,100,-61.1412,100,19.1,100,18.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.7,100,0.8,100,7.3,100,5.6,100,11.1,100,996.8,100,32.0,100,307,100,37.4,100,5.0,100,-3.3,1,6.0,1,996.8,1,996.8,100,996.8,100,32.0,100,31.3,100,307,100,311,100,37.4,100,36.7,100
2021-09-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T23:10:00.000Z,110,2021-09-10T23:16:04.268Z,45.48705,100,-61.14118000000001,100,19.3,100,18.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.4,100,314,100,39.2,100,5.0,100,-2.9,1,6.0,1,996.8,1,996.8,100,996.8,100,32.4,100,31.7,100,314,100,318,100,39.2,100,39.6,100
2021-09-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-10T23:20:00.000Z,110,2021-09-10T23:23:01.242Z,45.48708,100,-61.141169999999995,100,19.4,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,31.3,100,316,100,37.1,100,5.0,100,-2.7,1,6.0,1,996.7,1,996.7,100,996.7,100,31.3,100,30.2,100,316,100,321,100,37.1,100,36.4,100
2021-09-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-09-10T23:30:00.000Z,110,2021-09-10T23:33:02.433Z,45.48705,100,-61.14117,100,19.3,100,18.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,29.2,100,322,100,34.2,100,5.0,100,-2.4,1,6.0,1,996.7,1,996.7,100,996.7,100,29.2,100,28.4,100,322,100,326,100,34.2,100,33.8,100
