sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T15:50:00.000Z,110,2023-02-13T15:53:14.290Z,45.48708,100,-61.14112,100,0.2,100,1.7,100,12.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.6,100,56,100,20.9,100,5,100,8,1,-2.5,1,1010.7,1,1010.7,100,1010.7,100,16.6,100,16.9,100,56,100,59,100,20.9,100,20.9,100
2023-02-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T16:00:00.000Z,108,2023-02-13T16:03:13.385Z,45.48713,100,-61.1411,100,0.5,100,1.7,100,12.4,100,1.2,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.3,100,2.7,100,6.9,100,1010.4,100,16.9,100,68,100,22.0,100,5,100,8,1,-2.6,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.9,100,68,100,71,100,22.0,100,22.0,100
2023-02-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T16:10:00.000Z,110,2023-02-13T16:16:16.352Z,45.4871,100,-61.14115,100,0.8,100,1.7,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,81,100,25.9,100,5,100,8,1,-2.9,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,22.3,100,81,100,84,100,25.9,100,26.3,100
2023-02-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T16:20:00.000Z,110,2023-02-13T16:24:15.290Z,45.48713,100,-61.14115,100,0.7,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.1,100,76,100,29.2,100,5,100,8,1,-3.4,1,1009.6,1,1009.6,100,1009.7,100,24.1,100,24.1,100,76,100,79,100,29.2,100,29.2,100
2023-02-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T16:30:00.000Z,110,2023-02-13T16:33:18.469Z,45.48712,100,-61.14118000000001,100,0.8,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,75,100,28.1,100,5,100,8,1,-3.7,1,1009.4,1,1009.4,100,1009.4,100,24.1,100,24.5,100,75,100,78,100,28.1,100,28.4,100
2023-02-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T16:40:00.000Z,110,2023-02-13T16:43:36.717Z,45.48713,100,-61.14118000000001,100,0.9,100,1.7,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,74,100,29.5,100,5,100,8,1,-3.7,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,23.4,100,74,100,77,100,29.5,100,29.5,100
2023-02-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T16:50:00.000Z,110,2023-02-13T16:53:36.399Z,45.48712,100,-61.14118000000001,100,0.8,100,1.7,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.2,100,77,100,31.0,100,5,100,8,1,-3.9,1,1009.0,1,1009.0,100,1009.0,100,25.2,100,25.2,100,77,100,80,100,31.0,100,31.7,100
2023-02-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T17:00:00.000Z,108,2023-02-13T17:03:41.200Z,45.48713,100,-61.14118000000001,100,0.9,100,1.7,100,12.4,100,1.1,100,3.6,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.5,100,2.5,100,2.3,100,1008.8,100,25.6,100,73,100,29.5,100,5,100,8,1,-4.0,1,1008.8,1,1008.8,100,1008.8,100,25.6,100,25.9,100,73,100,76,100,29.5,100,29.9,100
2023-02-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T17:10:00.000Z,110,2023-02-13T17:16:44.641Z,45.48712,100,-61.14123000000001,100,0.9,100,1.7,100,12.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.3,100,81,100,31.7,100,5,100,8,1,-3.9,1,1008.6,1,1008.6,100,1008.6,100,26.3,100,26.6,100,81,100,84,100,31.7,100,31.7,100
2023-02-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T17:20:00.000Z,110,2023-02-13T17:22:45.357Z,45.487120000000004,100,-61.14123000000001,100,1.0,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.8,100,80,100,33.8,100,5,100,8,1,-4.1,1,1008.3,1,1008.3,100,1008.3,100,28.8,100,28.8,100,80,100,83,100,33.8,100,33.8,100
2023-02-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T17:30:00.000Z,110,2023-02-13T17:32:53.111Z,45.48713,100,-61.14127,100,1.0,100,1.7,100,12.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.9,100,82,100,36.7,100,5,100,8,1,-4.1,1,1007.9,1,1007.9,100,1007.9,100,29.9,100,30.2,100,82,100,85,100,36.7,100,36.4,100
2023-02-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T17:40:00.000Z,110,2023-02-13T17:42:53.264Z,45.48715,100,-61.14125,100,1.0,100,1.7,100,12.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.8,100,81,100,34.6,100,5,100,8,1,-4.0,1,1007.6,1,1007.6,100,1007.6,100,28.8,100,28.8,100,81,100,84,100,34.6,100,33.8,100
2023-02-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T17:50:00.000Z,110,2023-02-13T17:52:49.940Z,45.48713,100,-61.14123000000001,100,1.0,100,1.7,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,81,100,35.6,100,5,100,8,1,-4.5,1,1007.0,1,1007.0,100,1007.0,100,30.6,100,31.0,100,81,100,84,100,35.6,100,35.6,100
2023-02-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T18:00:00.000Z,108,2023-02-13T18:02:52.383Z,45.48713,100,-61.14128,100,1.0,100,1.7,100,12.2,100,0.7,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1006.7,100,31.3,100,76,100,37.4,100,5,100,8,1,-4.7,1,1006.7,1,1006.7,100,1006.7,100,31.3,100,31.3,100,76,100,79,100,37.4,100,37.4,100
2023-02-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T18:10:00.000Z,110,2023-02-13T18:16:00.768Z,45.48713,100,-61.14131999999999,100,0.9,100,1.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.2,100,75,100,41.8,100,5,100,8,1,-5.0,1,1006.4,1,1006.4,100,1006.4,100,34.2,100,34.6,100,75,100,78,100,41.8,100,42.5,100
2023-02-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T18:20:00.000Z,110,2023-02-13T18:22:57.218Z,45.48715,100,-61.14131999999999,100,1.0,100,1.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,80,100,42.1,100,5,100,8,1,-4.7,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,34.9,100,80,100,83,100,42.1,100,42.5,100
2023-02-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T18:30:00.000Z,110,2023-02-13T18:33:10.330Z,45.48715,100,-61.1413,100,1.0,100,1.7,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.2,100,84,100,41.0,100,5,100,6,1,-4.2,1,1006.7,1,1006.7,100,1006.7,100,34.2,100,34.6,100,84,100,87,100,41.0,100,41.4,100
2023-02-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T18:40:00.000Z,110,2023-02-13T18:43:08.185Z,45.487120000000004,100,-61.14128,100,1.0,100,1.7,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.7,100,82,100,40.3,100,5,100,6,1,-4.3,1,1006.5,1,1006.5,100,1006.6,100,31.7,100,31.7,100,82,100,85,100,40.3,100,41.0,100
2023-02-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T18:50:00.000Z,110,2023-02-13T18:53:14.255Z,45.48712,100,-61.14128,100,1.0,100,1.7,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,81,100,39.2,100,5,100,6,1,-4.2,1,1006.5,1,1006.5,100,1006.5,100,32.0,100,32.4,100,81,100,84,100,39.2,100,40.3,100
2023-02-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T19:00:00.000Z,108,2023-02-13T19:04:12.408Z,45.48717,100,-61.14133,100,1.0,100,1.7,100,12.0,100,0.3,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.2,100,1006.3,100,34.9,100,81,100,43.2,100,5,100,6,1,-4.1,1,1006.3,1,1006.3,100,1006.3,100,34.9,100,35.3,100,81,100,84,100,43.2,100,42.8,100
2023-02-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T19:10:00.000Z,110,2023-02-13T19:16:12.760Z,45.48713,100,-61.14127,100,1.0,100,1.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.2,100,83,100,42.5,100,5,100,5,1,-3.5,1,1006.6,1,1006.6,100,1006.6,100,34.2,100,34.6,100,83,100,86,100,42.5,100,42.5,100
2023-02-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T19:20:00.000Z,110,2023-02-13T19:23:15.436Z,45.487120000000004,100,-61.14131999999999,100,0.9,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.6,100,78,100,42.1,100,5,100,6,1,-3.3,1,1006.3,1,1006.3,100,1006.3,100,34.6,100,34.9,100,78,100,81,100,42.1,100,42.1,100
2023-02-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T19:30:00.000Z,110,2023-02-13T19:33:14.553Z,45.48713,100,-61.14131999999999,100,0.9,100,1.7,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,76,100,44.6,100,5,100,6,1,-3.2,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,33.8,100,76,100,79,100,44.6,100,45.4,100
2023-02-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T19:40:00.000Z,110,2023-02-13T19:43:17.626Z,45.487120000000004,100,-61.14131999999999,100,0.9,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.9,100,75,100,45.0,100,5,100,6,1,-3.3,1,1005.9,1,1005.9,100,1005.9,100,34.9,100,35.3,100,75,100,78,100,45.0,100,44.6,100
2023-02-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T19:50:00.000Z,110,2023-02-13T19:53:17.375Z,45.4871,100,-61.14135,100,0.9,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,36.0,100,73,100,46.1,100,5,100,6,1,-3.6,1,1005.4,1,1005.4,100,1005.4,100,36.0,100,36.4,100,73,100,76,100,46.1,100,47.5,100
2023-02-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T20:00:00.000Z,108,2023-02-13T20:03:18.718Z,45.4871,100,-61.14133,100,0.9,100,1.7,100,11.9,100,0.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,2.8,100,1004.8,100,39.2,100,74,100,47.2,100,5,100,6,1,-3.9,1,1004.8,1,1004.8,100,1004.8,100,39.2,100,39.6,100,74,100,77,100,47.2,100,47.5,100
2023-02-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T20:10:00.000Z,110,2023-02-13T20:16:30.977Z,45.4871,100,-61.14133,100,0.9,100,1.7,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.9,100,74,100,47.9,100,5,100,6,1,-4.1,1,1004.5,1,1004.5,100,1004.5,100,38.9,100,39.2,100,74,100,77,100,47.9,100,48.6,100
2023-02-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T20:20:00.000Z,110,2023-02-13T20:23:31.783Z,45.48708,100,-61.141369999999995,100,0.8,100,1.7,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,40.0,100,77,100,51.1,100,5,100,8,1,-4.1,1,1004.2,1,1004.2,100,1004.2,100,40.0,100,40.3,100,77,100,80,100,51.1,100,51.1,100
2023-02-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T20:30:00.000Z,110,2023-02-13T20:33:34.709Z,45.48712,100,-61.14143000000001,100,0.4,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,43.6,100,78,100,55.1,100,5,100,8,1,-3.8,1,1004.1,1,1004.1,100,1004.1,100,43.6,100,43.9,100,78,100,81,100,55.1,100,55.1,100
2023-02-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T20:40:00.000Z,110,2023-02-13T20:43:35.153Z,45.4871,100,-61.14143000000001,100,0.0,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,45.4,100,78,100,58.3,100,5,100,8,1,-3.8,1,1003.9,1,1003.9,100,1003.9,100,45.4,100,45.7,100,78,100,81,100,58.3,100,58.7,100
2023-02-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T20:50:00.000Z,110,2023-02-13T20:54:36.530Z,45.48707,100,-61.14147,100,-0.5,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.2,100,76,100,58.0,100,5,100,8,1,-3.4,1,1003.6,1,1003.6,100,1003.6,100,47.2,100,47.2,100,76,100,79,100,58.0,100,58.3,100
2023-02-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T21:00:00.000Z,108,2023-02-13T21:03:38.755Z,45.48708,100,-61.1415,100,-0.8,100,1.7,100,11.9,100,0.0,0,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.6,100,3.3,100,4.1,100,1003.4,100,41.4,100,68,100,54.7,100,5,100,8,1,-3.4,1,1003.4,1,1003.4,100,1003.4,100,41.4,100,41.8,100,68,100,71,100,54.7,100,54.7,100
2023-02-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T21:10:00.000Z,110,2023-02-13T21:16:42.396Z,45.48708,100,-61.14147,100,-0.9,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,34.9,100,65,100,43.9,100,5,100,8,1,-3.0,1,1003.4,1,1003.4,100,1003.4,100,34.9,100,35.3,100,65,100,68,100,43.9,100,44.6,100
2023-02-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T21:20:00.000Z,110,2023-02-13T21:22:41.415Z,45.4871,100,-61.14148,100,-0.9,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.9,100,66,100,43.2,100,5,100,8,1,-3.3,1,1003.2,1,1003.2,100,1003.2,100,34.9,100,35.3,100,66,100,69,100,43.2,100,42.8,100
2023-02-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T21:30:00.000Z,110,2023-02-13T21:32:46.951Z,45.48717,100,-61.14151999999999,100,-1.0,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.0,100,71,100,40.0,100,5,100,8,1,-3.1,1,1003.5,1,1003.5,100,1003.6,100,31.0,100,31.3,100,71,100,74,100,40.0,100,40.0,100
2023-02-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T21:40:00.000Z,110,2023-02-13T21:42:44.999Z,45.48707,100,-61.14145,100,-1.0,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.1,100,72,100,42.5,100,5,100,6,1,-2.8,1,1003.7,1,1003.7,100,1003.7,100,33.1,100,33.5,100,72,100,75,100,42.5,100,44.3,100
2023-02-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T21:50:00.000Z,110,2023-02-13T21:52:57.076Z,45.48703,100,-61.14142,100,-1.0,100,1.7,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.0,100,73,100,37.4,100,5,100,6,1,-2.8,1,1003.6,1,1003.6,100,1003.7,100,31.0,100,31.3,100,73,100,76,100,37.4,100,38.5,100
2023-02-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T22:00:00.000Z,108,2023-02-13T22:02:57.961Z,45.48707,100,-61.14143000000001,100,-1.0,100,1.7,100,11.8,100,0.0,100,3.6,100,0.5,100,1.6,100,4.3,100,0.8,100,1.0,100,4.3,100,3.7,100,5.1,100,1003.5,100,33.5,100,71,100,41.4,100,5,100,5,1,-2.8,1,1003.5,1,1003.5,100,1003.5,100,33.5,100,33.8,100,71,100,74,100,41.4,100,42.8,100
2023-02-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T22:10:00.000Z,110,2023-02-13T22:15:59.837Z,45.48708,100,-61.14145,100,-1.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.1,100,71,100,43.2,100,5,100,5,1,-3.1,1,1003.5,1,1003.5,100,1003.5,100,33.1,100,33.5,100,71,100,74,100,43.2,100,44.3,100
2023-02-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T22:20:00.000Z,110,2023-02-13T22:23:00.879Z,45.48707,100,-61.14145,100,-1.0,100,1.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,39.2,100,74,100,58.0,100,5,100,5,1,-3.0,1,1003.3,1,1003.3,100,1003.3,100,39.2,100,39.6,100,74,100,77,100,58.0,100,58.7,100
2023-02-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T22:30:00.000Z,110,2023-02-13T22:33:06.845Z,45.48707,100,-61.14147,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.8,100,71,100,52.2,100,5,100,6,1,-2.9,1,1003.3,1,1003.3,100,1003.4,100,42.8,100,43.2,100,71,100,74,100,52.2,100,54.0,100
2023-02-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T22:40:00.000Z,110,2023-02-13T22:43:04.704Z,45.48707,100,-61.14145,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.5,100,67,100,52.2,100,5,100,6,1,-3.0,1,1003.0,1,1003.0,100,1003.0,100,42.5,100,42.8,100,67,100,70,100,52.2,100,52.6,100
2023-02-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T22:50:00.000Z,110,2023-02-13T22:53:05.477Z,45.48705,100,-61.14145,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.2,100,65,100,47.5,100,5,100,6,1,-2.9,1,1002.5,1,1002.5,100,1002.5,100,38.2,100,38.5,100,65,100,69,100,47.5,100,47.5,100
2023-02-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T23:00:00.000Z,108,2023-02-13T23:03:06.965Z,45.48705,100,-61.14145,100,-1.1,100,1.6,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,4.9,100,1.0,100,1.3,100,5.1,100,4.1,100,5.6,100,1002.3,100,35.3,100,62,100,42.1,100,5,100,6,1,-2.6,1,1002.3,1,1002.3,100,1002.3,100,35.3,100,35.6,100,62,100,65,100,42.1,100,43.6,100
2023-02-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T23:10:00.000Z,110,2023-02-13T23:16:10.312Z,45.48703,100,-61.14145,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,38.2,100,61,100,48.6,100,5,100,8,1,-2.9,1,1001.6,1,1001.6,100,1001.6,100,38.2,100,38.5,100,61,100,64,100,48.6,100,48.6,100
2023-02-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T23:20:00.000Z,110,2023-02-13T23:23:20.272Z,45.48705,100,-61.14148,100,-1.0,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,39.2,100,66,100,53.6,100,5,100,8,1,-2.7,1,1001.5,1,1001.5,100,1001.6,100,39.2,100,39.6,100,66,100,69,100,53.6,100,53.6,100
2023-02-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-13T23:30:00.000Z,110,2023-02-13T23:33:21.445Z,45.48707,100,-61.14148,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,42.5,100,64,100,53.6,100,5,100,8,1,-3.2,1,1000.9,1,1000.9,100,1000.9,100,42.5,100,42.8,100,64,100,67,100,53.6,100,54.4,100
2023-02-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-13T23:40:00.000Z,110,2023-02-13T23:43:23.762Z,45.48705,100,-61.14143000000001,100,-0.9,100,1.6,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.2,100,59,100,46.1,100,5,100,8,1,-3.4,1,1000.5,1,1000.5,100,1000.5,100,38.2,100,38.5,100,59,100,62,100,46.1,100,46.8,100
