sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-26T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T16:40:00.000Z,110,2020-09-26T16:43:05.808Z,45.48735,100,-61.14115,100,16.4,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,21.2,100,194,100,25.2,100,5.0,100,8,1,-1.4,1,1022.5,1,1022.5,1022.5,21.2,20.5,194,198,25.2,24.8,5.0,4.0
2020-09-26T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T16:50:00.000Z,110,2020-09-26T16:53:18.452Z,45.48737,100,-61.141119999999994,100,16.4,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.3,100,198,100,25.6,100,5.0,100,8,1,-1.4,1,1022.5,1,1022.5,1022.5,22.3,21.6,198,203,25.6,24.8,5.0,4.0
2020-09-26T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T17:00:00.000Z,108,2020-09-26T17:03:33.078Z,45.48737,100,-61.141130000000004,100,16.4,100,15.9,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.7,100,2.5,100,9.1,100,1022.5,100,21.2,100,200,100,25.6,100,5.0,100,8,1,-1.3,1,1022.5,1,1022.5,1022.5,21.2,20.5,200,205,25.6,24.8,5.0,4.0
2020-09-26T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T17:10:00.000Z,110,2020-09-26T17:16:22.283Z,45.48738,100,-61.14115,100,16.4,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,18.4,100,195,100,22.0,100,5.0,100,8,1,-1.4,1,1022.4,1,1022.4,1022.4,18.4,18.0,195,200,22.0,22.0,5.0,4.0
2020-09-26T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T17:20:00.000Z,110,2020-09-26T17:23:19.524Z,45.48738,100,-61.14113,100,16.4,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.4,100,195,100,22.7,100,5.0,100,8,1,-1.5,1,1022.3,1,1022.3,1022.3,19.4,18.7,195,200,22.7,22.3,5.0,4.0
2020-09-26T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T17:30:00.000Z,110,2020-09-26T17:33:16.377Z,45.4874,100,-61.14117,100,16.4,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,198,100,22.7,100,5.0,100,7,1,-1.5,1,1022.2,1,1022.2,1022.3,19.4,18.7,198,202,22.7,22.7,5.0,4.0
2020-09-26T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T17:40:00.000Z,110,2020-09-26T17:43:19.889Z,45.48742,100,-61.141169999999995,100,16.5,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.2,100,199,100,24.1,100,5.0,100,7,1,-1.7,1,1022.1,1,1022.1,1022.1,20.2,19.8,199,204,24.1,23.8,5.0,4.0
2020-09-26T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T17:50:00.000Z,110,2020-09-26T17:53:25.229Z,45.48738,100,-61.141169999999995,100,16.6,100,15.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,21.6,100,197,100,24.5,100,5.0,100,7,1,-1.9,1,1021.9,1,1021.9,1022.0,21.6,20.9,197,202,24.5,24.5,5.0,4.0
2020-09-26T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T18:00:00.000Z,108,2020-09-26T18:04:26.307Z,45.48738,100,-61.14115,100,16.5,100,15.8,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,3.0,100,2.6,100,2.5,100,1021.9,100,23.0,100,193,100,27.7,100,5.0,100,6,1,-1.9,1,1021.9,1,1021.9,1021.9,23.0,22.3,193,198,27.7,27.7,5.0,4.0
2020-09-26T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T18:10:00.000Z,110,2020-09-26T18:16:33.036Z,45.48738,100,-61.14112,100,16.6,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.9,100,194,100,30.6,100,5.0,100,6,1,-2.0,1,1021.7,1,1021.7,1021.7,25.9,25.2,194,199,30.6,29.2,5.0,4.0
2020-09-26T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T18:20:00.000Z,110,2020-09-26T18:23:41.824Z,45.48738,100,-61.141130000000004,100,16.6,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.6,100,199,100,29.2,100,5.0,100,6,1,-2.0,1,1021.7,1,1021.7,1021.7,25.6,24.8,199,204,29.2,28.1,5.0,4.0
2020-09-26T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T18:30:00.000Z,110,2020-09-26T18:33:41.620Z,45.4874,100,-61.141130000000004,100,16.6,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,199,100,28.8,100,5.0,100,6,1,-1.8,1,1021.6,1,1021.6,1021.6,24.8,24.1,199,204,28.8,28.4,5.0,4.0
2020-09-26T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T18:40:00.000Z,110,2020-09-26T18:43:38.122Z,45.4874,100,-61.14115,100,16.6,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,197,100,29.2,100,5.0,100,6,1,-1.9,1,1021.4,1,1021.4,1021.5,25.6,24.8,197,202,29.2,29.2,5.0,4.0
2020-09-26T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T18:50:00.000Z,110,2020-09-26T18:52:45.956Z,45.4874,100,-61.141130000000004,100,16.5,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,198,100,29.5,100,5.0,100,6,1,-1.9,1,1021.4,1,1021.4,1021.4,25.6,24.8,198,203,29.5,28.8,5.0,4.0
2020-09-26T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T19:00:00.000Z,108,2020-09-26T19:03:01.903Z,45.48738,100,-61.14113,100,16.5,100,15.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.4,100,3.1,100,2.6,100,2.6,100,1021.5,100,27.0,100,198,100,33.1,100,5.0,100,6,1,-1.6,1,1021.5,1,1021.5,1021.5,27.0,26.3,198,203,33.1,32.0,5.0,4.0
2020-09-26T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T19:10:00.000Z,110,2020-09-26T19:15:51.807Z,45.4874,100,-61.141130000000004,100,16.3,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.4,100,200,100,32.0,100,5.0,100,6,1,-1.3,1,1021.5,1,1021.5,1021.5,27.4,26.6,200,205,32.0,31.7,5.0,4.0
2020-09-26T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T19:20:00.000Z,110,2020-09-26T19:22:47.886Z,45.4874,100,-61.141119999999994,100,16.3,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.6,100,200,100,31.0,100,5.0,100,6,1,-1.2,1,1021.6,1,1021.6,1021.6,25.6,24.8,200,205,31.0,29.9,5.0,4.0
2020-09-26T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T19:30:00.000Z,110,2020-09-26T19:32:51.284Z,45.48738,100,-61.1411,100,16.4,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,202,100,31.0,100,5.0,100,6,1,-1.1,1,1021.5,1,1021.5,1021.6,25.9,24.8,202,207,31.0,29.2,5.0,4.0
2020-09-26T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T19:40:00.000Z,110,2020-09-26T19:43:03.182Z,45.48737,100,-61.141119999999994,100,16.5,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,26.6,100,202,100,32.4,100,5.0,100,5,1,-1.0,1,1021.5,1,1021.5,1021.5,26.6,25.9,202,207,32.4,32.4,5.0,4.0
2020-09-26T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T19:50:00.000Z,110,2020-09-26T19:52:59.314Z,45.4874,100,-61.14112,100,16.4,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,204,100,29.2,100,5.0,100,5,1,-0.9,1,1021.6,1,1021.6,1021.6,25.2,24.5,204,209,29.2,28.8,5.0,4.0
2020-09-26T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T20:00:00.000Z,108,2020-09-26T20:03:02.800Z,45.48738,100,-61.1411,100,16.4,100,15.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1021.6,100,21.6,100,202,100,25.2,100,5.0,100,5,1,-0.8,1,1021.6,1,1021.6,1021.7,21.6,20.5,202,207,25.2,24.8,5.0,4.0
2020-09-26T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T20:10:00.000Z,110,2020-09-26T20:16:03.360Z,45.4874,100,-61.14112,100,16.4,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,201,100,24.8,100,5.0,100,5,1,-0.8,1,1021.7,1,1021.7,1021.7,19.4,18.4,201,206,24.8,24.5,5.0,4.0
2020-09-26T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T20:20:00.000Z,110,2020-09-26T20:23:03.122Z,45.4874,100,-61.1411,100,16.4,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.1,100,200,100,23.8,100,5.0,100,5,1,-0.7,1,1021.7,1,1021.7,1021.7,19.1,17.6,200,205,23.8,22.0,5.0,4.0
2020-09-26T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T20:30:00.000Z,110,2020-09-26T20:33:05.878Z,45.48738,100,-61.14113,100,16.3,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,193,100,25.9,100,5.0,100,6,1,-0.7,1,1021.6,1,1021.6,1021.6,20.2,18.7,193,198,25.9,23.8,5.0,4.0
2020-09-26T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T20:40:00.000Z,110,2020-09-26T20:43:03.969Z,45.48742,100,-61.141119999999994,100,16.2,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,196,100,25.2,100,5.0,100,6,1,-0.6,1,1021.6,1,1021.6,1021.6,21.2,19.8,196,201,25.2,24.5,5.0,4.0
2020-09-26T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T20:50:00.000Z,110,2020-09-26T20:53:07.181Z,45.48742,100,-61.1411,100,16.0,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,188,100,24.1,100,5.0,100,6,1,-0.4,1,1021.6,1,1021.6,1021.6,18.4,16.9,188,193,24.1,23.4,5.0,4.0
2020-09-26T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T21:00:00.000Z,108,2020-09-26T21:03:53.642Z,45.4874,100,-61.14112,100,15.9,100,15.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.9,100,1021.6,100,18.4,100,190,100,23.0,100,5.0,100,6,1,-0.3,1,1021.6,1,1021.6,1021.6,18.4,16.9,190,195,23.0,23.0,5.0,4.0
2020-09-26T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T21:10:00.000Z,110,2020-09-26T21:16:39.231Z,45.48738,100,-61.141119999999994,100,15.8,100,15.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.3,100,187,100,22.3,100,5.0,100,6,1,-0.1,1,1021.6,1,1021.6,1021.7,17.3,15.8,187,191,22.3,21.6,5.0,4.0
2020-09-26T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T21:20:00.000Z,110,2020-09-26T21:23:37.735Z,45.48742,100,-61.1411,100,15.8,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.4,100,187,100,23.0,100,5.0,100,5,1,0.0,1,1021.7,1,1021.7,1021.7,19.4,18.0,187,192,23.0,22.0,5.0,4.0
2020-09-26T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T21:30:00.000Z,110,2020-09-26T21:33:39.609Z,45.48742,100,-61.141119999999994,100,15.6,100,15.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.6,100,182,100,22.3,100,5.0,100,3,1,0.1,1,1021.7,1,1021.7,1021.7,16.6,15.1,182,187,22.3,22.0,5.0,4.0
2020-09-26T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T21:40:00.000Z,110,2020-09-26T21:43:38.660Z,45.48742,100,-61.1411,100,15.5,100,15.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.9,100,188,100,25.9,100,5.0,100,3,1,0.3,1,1021.7,1,1021.7,1021.7,20.9,19.1,188,192,25.9,23.8,5.0,4.0
2020-09-26T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T21:50:00.000Z,110,2020-09-26T21:53:41.014Z,45.4874,100,-61.1411,100,15.3,100,15.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,22.7,100,196,100,28.4,100,5.0,100,3,1,0.4,1,1021.8,1,1021.8,1021.8,22.7,21.2,196,201,28.4,26.6,5.0,4.0
2020-09-26T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T22:00:00.000Z,108,2020-09-26T22:03:37.734Z,45.48742,100,-61.14108,100,15.1,100,15.6,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.1,100,2.7,100,2.9,100,1021.8,100,20.2,100,194,100,24.1,100,5.0,100,3,1,0.4,1,1021.8,1,1021.8,1021.8,20.2,18.7,194,199,24.1,23.4,5.0,4.0
2020-09-26T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T22:10:00.000Z,110,2020-09-26T22:15:45.610Z,45.4874,100,-61.14112,100,15.1,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,194,100,21.2,100,5.0,100,3,1,0.4,1,1022.0,1,1022.0,1022.0,16.2,15.1,194,199,21.2,20.5,5.0,4.0
2020-09-26T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T22:20:00.000Z,110,2020-09-26T22:22:46.346Z,45.48738,100,-61.1411,100,15.0,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.8,100,193,100,18.4,100,5.0,100,3,1,0.5,1,1022.1,1,1022.1,1022.1,15.8,14.4,193,198,18.4,17.6,5.0,4.0
2020-09-26T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T22:30:00.000Z,110,2020-09-26T22:32:43.923Z,45.4874,100,-61.1411,100,15.0,100,15.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,195,100,19.8,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,1022.1,16.9,15.5,195,200,19.8,19.1,5.0,4.0
2020-09-26T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T22:40:00.000Z,110,2020-09-26T22:42:54.781Z,45.4874,100,-61.1411,100,15.0,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,197,100,22.3,100,5.0,100,3,1,0.6,1,1022.1,1,1022.1,1022.1,19.4,18.0,197,201,22.3,22.0,5.0,4.0
2020-09-26T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T22:50:00.000Z,110,2020-09-26T22:52:57.979Z,45.4874,100,-61.1411,100,14.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,200,100,25.6,100,5.0,100,3,1,0.5,1,1022.0,1,1022.0,1022.0,20.5,19.4,200,205,25.6,25.6,5.0,4.0
2020-09-26T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T23:00:00.000Z,108,2020-09-26T23:03:37.487Z,45.4874,100,-61.1411,100,14.8,100,15.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,2.6,100,1022.0,100,23.0,100,206,100,27.4,100,5.0,100,3,1,0.4,1,1022.0,1,1022.0,1022.0,23.0,22.0,206,211,27.4,27.4,5.0,4.0
2020-09-26T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T23:10:00.000Z,110,2020-09-26T23:15:59.609Z,45.4874,100,-61.14108,100,14.7,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,205,100,29.2,100,5.0,100,3,1,0.4,1,1022.1,1,1022.1,1022.1,24.1,23.0,205,210,29.2,28.4,5.0,4.0
2020-09-26T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-26T23:20:00.000Z,110,2020-09-26T23:23:04.891Z,45.4874,100,-61.14113,100,14.6,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,206,100,29.9,100,5.0,100,3,1,0.6,1,1022.2,1,1022.2,1022.2,25.2,24.1,206,211,29.9,28.8,5.0,4.0
2020-09-26T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-26T23:30:00.000Z,110,2020-09-26T23:33:03.278Z,45.48738,100,-61.14112,100,14.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,24.8,100,210,100,28.4,100,5.0,100,3,1,0.8,1,1022.3,1,1022.3,1022.3,24.8,24.1,210,215,28.4,28.1,5.0,4.0
2020-09-26T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-26T23:40:00.000Z,110,2020-09-26T23:43:02.736Z,45.4874,100,-61.141130000000004,100,14.5,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,208,100,29.9,100,5.0,100,3,1,0.8,1,1022.4,1,1022.4,1022.4,25.6,24.1,208,213,29.9,28.4,5.0,4.0
2020-09-26T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-26T23:50:00.000Z,110,2020-09-26T23:53:05.610Z,45.487420,100,-61.141080,100,14.4,100,15.5,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.7,100,213,100,33.1,100,5.00,100,2,1,0.8,1,1022.3,1,1022.3,1022.3,27.7,26.6,213,218,33.1,32.0,5.00,4.00
