sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T16:00:00.000Z,108,2023-09-17T16:03:02.421Z,45.487120000000004,100,-61.140769999999996,100,18.5,100,18.4,100,13.0,100,1.4,100,3.5,100,0.6,100,1.5,100,4.9,100,1.0,100,1.2,100,5.5,100,4.0,100,10.5,100,1000.5,100,37.8,100,268,100,55.8,100,5,100,3,1,1.3,1,1000.5,1,1000.5,100,1000.4,100,37.8,100,36.4,100,268,100,263,100,55.8,100,53.6,100
2023-09-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T16:10:00.000Z,110,2023-09-17T16:16:19.623Z,45.48708,100,-61.14073000000001,100,18.8,100,18.4,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,41.0,100,277,100,50.0,100,5,100,3,1,1.3,1,1000.5,1,1000.5,100,1000.5,100,41.0,100,39.6,100,277,100,272,100,50.0,100,48.6,100
2023-09-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T16:20:00.000Z,110,2023-09-17T16:23:20.153Z,45.48708,100,-61.14075,100,18.8,100,18.4,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,41.4,100,279,100,48.6,100,5,100,3,1,1.4,1,1000.6,1,1000.6,100,1000.6,100,41.4,100,40.0,100,279,100,274,100,48.6,100,48.2,100
2023-09-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T16:30:00.000Z,110,2023-09-17T16:33:22.181Z,45.48707,100,-61.14065,100,18.9,100,18.4,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.0,100,277,100,48.2,100,5,100,3,1,1.5,1,1000.7,1,1000.7,100,1000.7,100,40.0,100,38.5,100,277,100,272,100,48.2,100,46.8,100
2023-09-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T16:40:00.000Z,110,2023-09-17T16:43:18.073Z,45.48708,100,-61.140769999999996,100,18.9,100,18.4,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.7,100,275,100,50.0,100,5,100,3,1,1.5,1,1000.8,1,1000.8,100,1000.8,100,40.7,100,39.2,100,275,100,270,100,50.0,100,49.3,100
2023-09-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T16:50:00.000Z,110,2023-09-17T16:53:22.329Z,45.4871,100,-61.14077,100,19.2,100,18.4,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,42.8,100,285,100,54.7,100,5,100,3,1,1.6,1,1001.0,1,1001.0,100,1000.9,100,42.8,100,41.4,100,285,100,281,100,54.7,100,51.8,100
2023-09-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T17:00:00.000Z,108,2023-09-17T17:03:23.548Z,45.4871,100,-61.140769999999996,100,19.1,100,18.4,100,13.0,100,1.8,100,3.5,100,0.7,100,1.6,100,5.6,100,1.0,100,1.3,100,6.1,100,4.1,100,11.1,100,1001.1,100,45.7,100,287,100,60.8,100,5,100,3,1,1.7,1,1001.1,1,1001.1,100,1001.0,100,45.7,100,44.3,100,287,100,282,100,60.8,100,60.5,100
2023-09-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T17:10:00.000Z,110,2023-09-17T17:16:25.102Z,45.48708,100,-61.14073000000001,100,18.9,100,18.4,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,50.8,100,287,100,59.4,100,5,100,3,1,1.8,1,1001.2,1,1001.2,100,1001.1,100,50.8,100,49.0,100,287,100,282,100,59.4,100,59.0,100
2023-09-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T17:20:00.000Z,110,2023-09-17T17:23:25.973Z,45.4871,100,-61.140769999999996,100,18.7,100,18.4,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,48.6,100,287,100,58.3,100,5,100,3,1,2.1,1,1001.5,1,1001.5,100,1001.4,100,48.6,100,46.4,100,287,100,282,100,58.3,100,56.5,100
2023-09-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T17:30:00.000Z,110,2023-09-17T17:33:29.208Z,45.48708,100,-61.14075,100,18.5,100,18.4,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,45.0,100,279,100,53.3,100,5,100,3,1,2.2,1,1001.7,1,1001.7,100,1001.6,100,45.0,100,43.2,100,279,100,275,100,53.3,100,52.6,100
2023-09-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T17:40:00.000Z,110,2023-09-17T17:43:29.360Z,45.48708,100,-61.140769999999996,100,18.4,100,18.6,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,45.0,100,279,100,53.3,100,5,100,3,1,2.4,1,1001.9,1,1001.9,100,1001.8,100,45.0,100,43.2,100,279,100,275,100,53.3,100,52.2,100
2023-09-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T17:50:00.000Z,110,2023-09-17T17:53:31.104Z,45.4871,100,-61.14077,100,18.3,100,18.6,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.1,100,280,100,53.3,100,5,100,3,1,2.6,1,1002.2,1,1002.2,100,1002.1,100,42.1,100,40.3,100,280,100,276,100,53.3,100,52.2,100
2023-09-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T18:00:00.000Z,108,2023-09-17T18:03:33.498Z,45.4871,100,-61.140769999999996,100,18.4,100,18.5,100,13.0,100,1.1,100,3.5,100,0.7,100,1.7,100,4.9,100,1.0,100,1.2,100,5.5,100,3.8,100,11.1,100,1002.4,100,41.4,100,278,100,50.0,100,5,100,3,1,2.7,1,1002.4,1,1002.4,100,1002.3,100,41.4,100,40.0,100,278,100,274,100,50.0,100,49.0,100
2023-09-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T18:10:00.000Z,110,2023-09-17T18:15:47.493Z,45.4871,100,-61.14078000000001,100,18.5,100,18.5,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.2,100,281,100,48.2,100,5,100,3,1,3.0,1,1002.6,1,1002.6,100,1002.6,100,38.2,100,36.7,100,281,100,276,100,48.2,100,47.2,100
2023-09-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T18:20:00.000Z,110,2023-09-17T18:22:49.210Z,45.48708,100,-61.14078000000001,100,18.6,100,18.6,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.7,100,280,100,46.4,100,5,100,3,1,3.0,1,1002.8,1,1002.8,100,1002.8,100,36.7,100,35.3,100,280,100,276,100,46.4,100,45.7,100
2023-09-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T18:30:00.000Z,110,2023-09-17T18:32:46.789Z,45.48708,100,-61.14073000000001,100,18.4,100,18.5,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,40.7,100,278,100,47.2,100,5,100,3,1,2.9,1,1002.8,1,1002.8,100,1002.8,100,40.7,100,39.2,100,278,100,273,100,47.2,100,46.4,100
2023-09-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T18:40:00.000Z,110,2023-09-17T18:42:50.052Z,45.48708,100,-61.14075,100,18.6,100,18.5,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.7,100,279,100,45.7,100,5,100,3,1,2.9,1,1003.1,1,1003.1,100,1003.0,100,36.7,100,35.3,100,279,100,275,100,45.7,100,44.3,100
2023-09-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T18:50:00.000Z,110,2023-09-17T18:52:55.433Z,45.48708,100,-61.14075,100,18.6,100,18.5,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.2,100,281,100,46.4,100,5,100,3,1,2.9,1,1003.2,1,1003.2,100,1003.2,100,34.2,100,33.1,100,281,100,276,100,46.4,100,46.1,100
2023-09-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T19:00:00.000Z,108,2023-09-17T19:02:55.265Z,45.4871,100,-61.140769999999996,100,18.8,100,18.5,100,13.0,100,1.1,100,3.5,100,0.5,100,1.6,100,4.9,100,0.8,100,1.1,100,5.9,100,3.8,100,11.8,100,1003.4,100,33.8,100,285,100,44.6,100,5,100,3,1,2.9,1,1003.4,1,1003.4,100,1003.3,100,33.8,100,32.4,100,285,100,280,100,44.6,100,43.9,100
2023-09-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T19:10:00.000Z,110,2023-09-17T19:16:06.249Z,45.4871,100,-61.14075,100,19.1,100,18.5,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,33.1,100,286,100,44.6,100,5,100,3,1,3.0,1,1003.6,1,1003.6,100,1003.5,100,33.1,100,32.0,100,286,100,282,100,44.6,100,43.9,100
2023-09-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T19:20:00.000Z,110,2023-09-17T19:23:07.107Z,45.48708,100,-61.140769999999996,100,19.1,100,18.5,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,284,100,37.1,100,5,100,3,1,3.3,1,1003.9,1,1003.9,100,1003.8,100,29.9,100,28.8,100,284,100,279,100,37.1,100,36.4,100
2023-09-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T19:30:00.000Z,110,2023-09-17T19:33:14.712Z,45.48708,100,-61.14075,100,19.4,100,18.5,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.8,100,291,100,40.0,100,5,100,3,1,3.2,1,1004.0,1,1004.0,100,1003.9,100,32.8,100,31.7,100,291,100,286,100,40.0,100,37.8,100
2023-09-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T19:40:00.000Z,110,2023-09-17T19:43:14.139Z,45.48708,100,-61.140769999999996,100,19.6,100,18.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.8,100,299,100,43.2,100,5,100,1,1,3.1,1,1004.0,1,1004.0,100,1003.9,100,33.8,100,33.1,100,299,100,295,100,43.2,100,42.1,100
2023-09-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T19:50:00.000Z,110,2023-09-17T19:53:17.152Z,45.48708,100,-61.14075,100,19.8,100,18.5,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,35.6,100,300,100,43.2,100,5,100,1,1,3.0,1,1004.0,1,1004.0,100,1004.0,100,35.6,100,34.6,100,300,100,295,100,43.2,100,43.2,100
2023-09-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T20:00:00.000Z,108,2023-09-17T20:03:21.641Z,45.48708,100,-61.140769999999996,100,20.0,100,18.5,100,12.7,100,0.3,100,3.5,100,0.5,100,1.4,100,5.3,100,0.8,100,1.0,100,6.5,100,3.9,100,11.8,100,1004.2,100,32.0,100,304,100,42.5,100,5,100,1,1,3.2,1,1004.2,1,1004.2,100,1004.2,100,32.0,100,31.3,100,304,100,299,100,42.5,100,41.4,100
2023-09-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T20:10:00.000Z,110,2023-09-17T20:16:22.374Z,45.48707,100,-61.14077,100,20.1,100,18.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.7,100,302,100,51.8,100,5,100,1,1,3.2,1,1004.4,1,1004.4,100,1004.4,100,36.7,100,35.6,100,302,100,297,100,51.8,100,51.1,100
2023-09-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T20:20:00.000Z,110,2023-09-17T20:23:19.691Z,45.48707,100,-61.140769999999996,100,20.1,100,18.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.4,100,303,100,39.2,100,5,100,1,1,3.2,1,1004.7,1,1004.7,100,1004.6,100,32.4,100,31.7,100,303,100,298,100,39.2,100,38.5,100
2023-09-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T20:30:00.000Z,110,2023-09-17T20:33:23.445Z,45.48707,100,-61.14078000000001,100,20.2,100,18.5,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,304,100,41.4,100,5,100,1,1,3.1,1,1004.8,1,1004.8,100,1004.8,100,31.0,100,29.9,100,304,100,299,100,41.4,100,40.7,100
2023-09-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T20:40:00.000Z,110,2023-09-17T20:43:21.393Z,45.48708,100,-61.140769999999996,100,20.2,100,18.5,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,28.8,100,299,100,36.7,100,5,100,1,1,3.2,1,1005.1,1,1005.1,100,1005.0,100,28.8,100,27.7,100,299,100,294,100,36.7,100,35.3,100
2023-09-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T20:50:00.000Z,110,2023-09-17T20:53:23.302Z,45.48708,100,-61.14078000000001,100,20.2,100,18.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.0,100,299,100,33.8,100,5,100,3,1,3.1,1,1005.3,1,1005.3,100,1005.2,100,27.0,100,25.9,100,299,100,295,100,33.8,100,33.5,100
2023-09-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T21:00:00.000Z,108,2023-09-17T21:03:23.767Z,45.48708,100,-61.14078000000001,100,20.2,100,18.6,100,12.6,100,0.3,100,3.5,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,9.1,100,4.4,100,11.8,100,1005.4,100,27.7,100,303,100,33.8,100,5,100,3,1,3.1,1,1005.4,1,1005.4,100,1005.4,100,27.7,100,27.0,100,303,100,298,100,33.8,100,33.5,100
2023-09-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T21:10:00.000Z,110,2023-09-17T21:16:39.115Z,45.48707,100,-61.14077,100,20.1,100,18.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,25.9,100,299,100,31.7,100,5,100,3,1,3.0,1,1005.6,1,1005.6,100,1005.5,100,25.9,100,24.8,100,299,100,294,100,31.7,100,31.0,100
2023-09-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T21:20:00.000Z,110,2023-09-17T21:23:40.679Z,45.4871,100,-61.1408,100,20.1,100,18.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,26.3,100,294,100,33.1,100,5,100,2,1,2.9,1,1005.7,1,1005.7,100,1005.7,100,26.3,100,25.2,100,294,100,289,100,33.1,100,31.7,100
2023-09-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T21:30:00.000Z,110,2023-09-17T21:32:41.773Z,45.4871,100,-61.14078000000001,100,20.2,100,18.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,27.4,100,293,100,33.5,100,5,100,2,1,3.1,1,1005.9,1,1005.9,100,1005.9,100,27.4,100,26.3,100,293,100,288,100,33.5,100,32.8,100
2023-09-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T21:40:00.000Z,110,2023-09-17T21:42:42.162Z,45.4871,100,-61.1408,100,20.1,100,18.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,26.6,100,293,100,34.9,100,5,100,3,1,3.1,1,1006.2,1,1006.2,100,1006.2,100,26.6,100,25.6,100,293,100,288,100,34.9,100,33.5,100
2023-09-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T21:50:00.000Z,110,2023-09-17T21:52:43.396Z,45.4871,100,-61.14082,100,20.0,100,18.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.1,100,290,100,29.9,100,5,100,3,1,3.2,1,1006.5,1,1006.5,100,1006.4,100,24.1,100,23.4,100,290,100,285,100,29.9,100,29.9,100
2023-09-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T22:00:00.000Z,108,2023-09-17T22:02:50.835Z,45.4871,100,-61.1408,100,19.9,100,18.5,100,12.5,100,0.0,100,3.5,100,0.4,100,1.3,100,7.6,100,0.7,100,0.9,100,9.2,100,4.6,100,11.1,100,1006.6,100,26.3,100,289,100,32.4,100,5,100,3,1,3.3,1,1006.6,1,1006.6,100,1006.6,100,26.3,100,25.2,100,289,100,284,100,32.4,100,30.2,100
2023-09-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T22:10:00.000Z,110,2023-09-17T22:15:52.883Z,45.4871,100,-61.14078000000001,100,19.8,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.8,100,288,100,30.2,100,5,100,3,1,3.3,1,1006.9,1,1006.9,100,1006.8,100,24.8,100,23.8,100,288,100,283,100,30.2,100,29.2,100
2023-09-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T22:20:00.000Z,110,2023-09-17T22:22:49.845Z,45.4871,100,-61.14078000000001,100,19.9,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.7,100,290,100,34.9,100,5,100,3,1,3.1,1,1006.9,1,1006.9,100,1006.9,100,27.7,100,27.0,100,290,100,285,100,34.9,100,34.2,100
2023-09-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T22:30:00.000Z,110,2023-09-17T22:32:54.371Z,45.48708,100,-61.14078000000001,100,19.9,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.8,100,294,100,35.6,100,5,100,3,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,28.8,100,27.7,100,294,100,289,100,35.6,100,35.3,100
2023-09-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T22:40:00.000Z,110,2023-09-17T22:43:02.921Z,45.48708,100,-61.1408,100,19.8,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,26.3,100,296,100,32.0,100,5,100,1,1,3.1,1,1007.1,1,1007.1,100,1007.0,100,26.3,100,25.6,100,296,100,291,100,32.0,100,31.0,100
2023-09-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T22:50:00.000Z,110,2023-09-17T22:53:02.902Z,45.48708,100,-61.14078000000001,100,19.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,293,100,25.2,100,5,100,1,1,3.3,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,21.2,100,293,100,288,100,25.2,100,24.8,100
2023-09-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T23:00:00.000Z,108,2023-09-17T23:02:56.370Z,45.48705,100,-61.1408,100,19.5,100,18.4,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,9.6,100,4.5,100,11.8,100,1007.5,100,19.4,100,289,100,22.3,100,5,100,1,1,3.2,1,1007.5,1,1007.5,100,1007.4,100,19.4,100,18.7,100,289,100,285,100,22.3,100,21.6,100
2023-09-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T23:10:00.000Z,110,2023-09-17T23:16:15.468Z,45.48708,100,-61.14078000000001,100,19.5,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,289,100,26.3,100,5,100,1,1,3.1,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,22.0,100,289,100,285,100,26.3,100,26.3,100
2023-09-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T23:20:00.000Z,110,2023-09-17T23:23:14.911Z,45.48708,100,-61.14078000000001,100,19.6,100,18.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,27.4,100,295,100,35.6,100,5,100,1,1,3.1,1,1007.8,1,1007.8,100,1007.7,100,27.4,100,27.0,100,295,100,290,100,35.6,100,35.6,100
2023-09-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-17T23:30:00.000Z,110,2023-09-17T23:33:17.307Z,45.48708,100,-61.14078000000001,100,19.5,100,18.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,296,100,33.1,100,5,100,2,1,3.2,1,1008.0,1,1008.0,100,1008.0,100,27.4,100,26.6,100,296,100,291,100,33.1,100,33.5,100
2023-09-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-09-17T23:40:00.000Z,110,2023-09-17T23:44:13.952Z,45.48708,100,-61.14075,100,19.4,100,18.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,26.3,100,288,100,32.4,100,5,100,2,1,3.2,1,1008.2,1,1008.2,100,1008.2,100,26.3,100,25.6,100,288,100,283,100,32.4,100,32.4,100
2023-09-17T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-09-17T23:50:00.000Z,110,2023-09-17T23:53:14.712Z,45.48710,100,-61.14077,100,19.4,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,290,100,34.6,100,5,100,1,1,3.1,1,1008.3,1,1008.3,100,1008.3,100,27.4,100,27.0,100,290,100,285,100,34.6,100,33.5,100
