sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T16:00:00.000Z,108,2023-01-05T16:03:18.276Z,45.48708,100,-61.14112,100,-1.9,100,4.5,100,12.3,100,0.7,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.3,100,3.9,100,10.5,100,1023.8,100,14.4,100,86,100,21.6,100,5,100,8,1,-1.0,1,1023.8,1,1023.8,100,1023.8,100,14.4,100,14.4,100,86,100,88,100,21.6,100,21.2,100
2023-01-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T16:10:00.000Z,110,2023-01-05T16:16:26.495Z,45.48707,100,-61.14106999999999,100,-1.9,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,14.4,100,75,100,19.1,100,5,100,8,1,-1.2,1,1023.6,1,1023.6,100,1023.6,100,14.4,100,14.4,100,75,100,77,100,19.1,100,19.4,100
2023-01-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T16:20:00.000Z,110,2023-01-05T16:23:27.621Z,45.4871,100,-61.14108,100,-1.9,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,57,100,23.0,100,5,100,8,1,-1.4,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,15.8,100,57,100,59,100,23.0,100,22.7,100
2023-01-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T16:30:00.000Z,110,2023-01-05T16:33:30.251Z,45.48708,100,-61.14106999999999,100,-1.8,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,75,100,19.8,100,5,100,8,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,75,100,77,100,19.8,100,19.8,100
2023-01-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T16:40:00.000Z,110,2023-01-05T16:43:35.764Z,45.4871,100,-61.1411,100,-1.8,100,4.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.7,100,96,100,20.2,100,5,100,8,1,-1.7,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.3,100,96,100,98,100,20.2,100,19.8,100
2023-01-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T16:50:00.000Z,110,2023-01-05T16:53:36.129Z,45.48708,100,-61.1411,100,-1.9,100,4.5,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,71,100,19.8,100,5,100,8,1,-1.5,1,1023.1,1,1023.1,100,1023.1,100,12.6,100,12.6,100,71,100,73,100,19.8,100,19.4,100
2023-01-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T17:00:00.000Z,108,2023-01-05T17:03:42.840Z,45.4871,100,-61.14112,100,-1.8,100,4.5,100,12.2,100,0.6,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,6.4,100,3.9,100,10.0,100,1023.4,100,11.2,100,82,100,17.3,100,5,100,6,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,11.2,100,11.2,100,82,100,84,100,17.3,100,16.9,100
2023-01-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T17:10:00.000Z,110,2023-01-05T17:16:41.370Z,45.487120000000004,100,-61.141119999999994,100,-1.8,100,4.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,79,100,17.3,100,5,100,6,1,-1.6,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.2,100,79,100,81,100,17.3,100,16.9,100
2023-01-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T17:20:00.000Z,110,2023-01-05T17:22:43.606Z,45.48712,100,-61.14113,100,-1.7,100,4.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,89,100,20.2,100,5,100,6,1,-1.4,1,1023.3,1,1023.3,100,1023.4,100,11.5,100,11.5,100,89,100,93,100,20.2,100,19.8,100
2023-01-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T17:30:00.000Z,110,2023-01-05T17:32:45.832Z,45.4871,100,-61.141130000000004,100,-1.6,100,4.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,10.4,100,99,100,17.6,100,5,100,5,1,-0.9,1,1023.6,1,1023.6,100,1023.6,100,10.4,100,10.4,100,99,100,103,100,17.6,100,18.0,100
2023-01-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T17:40:00.000Z,110,2023-01-05T17:42:57.205Z,45.48708,100,-61.14112,100,-1.6,100,4.6,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.6,100,94,100,19.1,100,5,100,5,1,-1.0,1,1023.5,1,1023.5,100,1023.5,100,12.6,100,12.6,100,94,100,98,100,19.1,100,19.4,100
2023-01-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T17:50:00.000Z,110,2023-01-05T17:52:55.864Z,45.4871,100,-61.1411,100,-1.7,100,4.6,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,73,100,18.7,100,5,100,5,1,-1.1,1,1023.4,1,1023.4,100,1023.4,100,11.2,100,11.2,100,73,100,77,100,18.7,100,17.6,100
2023-01-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T18:00:00.000Z,108,2023-01-05T18:02:58.703Z,45.4871,100,-61.14113,100,-1.7,100,4.6,100,12.2,100,0.6,100,3.6,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.7,100,3.3,100,10.0,100,1023.4,100,11.9,100,87,100,16.9,100,5,100,6,1,-0.9,1,1023.4,1,1023.4,100,1023.4,100,11.9,100,11.9,100,87,100,92,100,16.9,100,17.3,100
2023-01-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T18:10:00.000Z,110,2023-01-05T18:16:00.790Z,45.4871,100,-61.141119999999994,100,-1.7,100,4.6,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.9,100,85,100,17.3,100,5,100,5,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,11.9,100,11.9,100,85,100,90,100,17.3,100,17.6,100
2023-01-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T18:20:00.000Z,110,2023-01-05T18:23:04.920Z,45.48712,100,-61.14113,100,-1.6,100,4.6,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.2,100,89,100,17.3,100,5,100,5,1,-0.5,1,1023.5,1,1023.5,100,1023.5,100,12.2,100,12.2,100,89,100,94,100,17.3,100,17.6,100
2023-01-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T18:30:00.000Z,110,2023-01-05T18:33:02.782Z,45.487120000000004,100,-61.14105,100,-1.6,100,4.6,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.7,100,86,100,19.1,100,5,100,6,1,-0.8,1,1023.3,1,1023.3,100,1023.3,100,13.7,100,14.0,100,86,100,90,100,19.1,100,19.4,100
2023-01-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T18:40:00.000Z,110,2023-01-05T18:43:09.221Z,45.4871,100,-61.14106999999999,100,-1.5,100,4.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.3,100,77,100,19.8,100,5,100,6,1,-0.6,1,1023.2,1,1023.2,100,1023.2,100,13.3,100,13.3,100,77,100,81,100,19.8,100,20.2,100
2023-01-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T18:50:00.000Z,110,2023-01-05T18:53:15.799Z,45.4871,100,-61.141130000000004,100,-1.5,100,4.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.5,100,78,100,21.2,100,5,100,6,1,-0.6,1,1023.1,1,1023.1,100,1023.1,100,15.5,100,15.5,100,78,100,82,100,21.2,100,20.9,100
2023-01-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T19:00:00.000Z,108,2023-01-05T19:03:16.397Z,45.4871,100,-61.14115,100,-1.5,100,4.6,100,12.2,100,0.5,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.4,100,4.8,100,3.3,100,10.0,100,1023.0,100,15.5,100,80,100,21.2,100,5,100,7,1,-0.8,1,1023.0,1,1023.0,100,1023.0,100,15.5,100,15.8,100,80,100,84,100,21.2,100,21.2,100
2023-01-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T19:10:00.000Z,110,2023-01-05T19:16:18.130Z,45.48708,100,-61.141130000000004,100,-1.4,100,4.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,68,100,20.2,100,5,100,7,1,-0.4,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.8,100,68,100,72,100,20.2,100,20.2,100
2023-01-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T19:20:00.000Z,110,2023-01-05T19:23:15.640Z,45.4871,100,-61.14115,100,-1.4,100,4.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,62,100,23.0,100,5,100,8,1,-0.3,1,1023.1,1,1023.1,100,1023.2,100,15.1,100,15.1,100,62,100,66,100,23.0,100,22.7,100
2023-01-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T19:30:00.000Z,110,2023-01-05T19:33:23.495Z,45.48708,100,-61.14115,100,-1.4,100,4.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,62,100,22.7,100,5,100,8,1,-0.1,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.6,100,62,100,66,100,22.7,100,23.4,100
2023-01-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T19:40:00.000Z,110,2023-01-05T19:43:28.954Z,45.48708,100,-61.14117,100,-1.4,100,4.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.7,100,57,100,23.8,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.7,100,57,100,61,100,23.8,100,24.1,100
2023-01-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T19:50:00.000Z,110,2023-01-05T19:53:33.577Z,45.4871,100,-61.14115,100,-1.5,100,4.6,100,12.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,57,100,21.6,100,5,100,0,1,0.0,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,17.6,100,57,100,61,100,21.6,100,22.0,100
2023-01-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T20:00:00.000Z,108,2023-01-05T20:03:28.348Z,45.48708,100,-61.14113,100,-1.4,100,4.6,100,12.0,100,0.1,100,3.6,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.7,100,3.0,100,3.2,100,1023.2,100,16.9,100,55,100,22.7,100,5,100,5,1,-0.2,1,1023.2,1,1023.2,100,1023.3,100,16.9,100,16.9,100,55,100,59,100,22.7,100,22.3,100
2023-01-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T20:10:00.000Z,110,2023-01-05T20:16:30.065Z,45.48705,100,-61.141130000000004,100,-1.5,100,4.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.7,100,47,100,26.3,100,5,100,0,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,18.7,100,18.7,100,47,100,51,100,26.3,100,26.3,100
2023-01-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T20:20:00.000Z,110,2023-01-05T20:23:29.229Z,45.48708,100,-61.14113,100,-1.5,100,4.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,43,100,24.1,100,5,100,8,1,-0.2,1,1023.1,1,1023.1,100,1023.2,100,19.4,100,19.4,100,43,100,48,100,24.1,100,24.1,100
2023-01-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T20:30:00.000Z,110,2023-01-05T20:33:30.203Z,45.48708,100,-61.141169999999995,100,-1.5,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.4,100,53,100,25.2,100,5,100,5,1,-0.4,1,1023.2,1,1023.2,100,1023.2,100,19.4,100,19.8,100,53,100,57,100,25.2,100,24.8,100
2023-01-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T20:50:00.000Z,110,2023-01-05T20:53:43.000Z,45.48708,100,-61.14112,100,-1.5,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,51,100,24.5,100,5,100,5,1,-0.2,1,1023.2,1,1023.2,100,1023.2,100,19.1,100,19.1,100,51,100,56,100,24.5,100,24.8,100
2023-01-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T21:00:00.000Z,108,2023-01-05T21:02:44.579Z,45.48705,100,-61.141119999999994,100,-1.6,100,4.5,100,11.9,100,0.0,0,3.6,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.5,100,2.9,100,2.9,100,1023.6,100,17.6,100,55,100,22.0,100,5,100,3,1,0.2,1,1023.6,1,1023.6,100,1023.6,100,17.6,100,17.3,100,55,100,58,100,22.0,100,22.3,100
2023-01-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T21:10:00.000Z,110,2023-01-05T21:15:50.969Z,45.4871,100,-61.14113,100,-1.5,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,57,100,25.2,100,5,100,5,1,-0.1,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,20.2,100,57,100,60,100,25.2,100,24.1,100
2023-01-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T21:20:00.000Z,110,2023-01-05T21:22:52.256Z,45.48703,100,-61.1411,100,-1.5,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.7,100,54,100,27.0,100,5,100,3,1,0.1,1,1023.6,1,1023.6,100,1023.6,100,18.7,100,18.4,100,54,100,57,100,27.0,100,26.6,100
2023-01-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T21:30:00.000Z,110,2023-01-05T21:32:51.434Z,45.48707,100,-61.14108,100,-1.5,100,4.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.4,100,56,100,23.0,100,5,100,3,1,0.3,1,1023.6,1,1023.6,100,1023.6,100,18.4,100,18.0,100,56,100,58,100,23.0,100,23.4,100
2023-01-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T21:40:00.000Z,110,2023-01-05T21:49:02.852Z,45.48707,100,-61.1411,100,-1.5,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,18.0,100,56,100,24.1,100,5,100,3,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,18.0,100,17.6,100,56,100,59,100,24.1,100,23.4,100
2023-01-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T21:50:00.000Z,110,2023-01-05T21:53:05.424Z,45.4871,100,-61.14113,100,-1.4,100,4.5,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.2,100,54,100,26.6,100,5,100,3,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,20.2,100,19.8,100,54,100,56,100,26.6,100,26.3,100
2023-01-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T22:00:00.000Z,108,2023-01-05T22:03:04.314Z,45.4871,100,-61.141119999999994,100,-1.5,100,4.5,100,11.9,100,0.0,100,3.6,100,0.2,100,0.4,100,3.8,100,0.3,100,0.4,100,3.9,100,3.1,100,7.1,100,1023.8,100,19.1,100,56,100,24.8,100,5,100,1,1,0.7,1,1023.8,1,1023.8,100,1023.8,100,19.1,100,18.7,100,56,100,58,100,24.8,100,24.5,100
2023-01-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T22:10:00.000Z,110,2023-01-05T22:16:08.900Z,45.48708,100,-61.14115,100,-1.4,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,57,100,26.3,100,5,100,1,1,0.2,1,1023.5,1,1023.5,100,1023.5,100,20.2,100,19.8,100,57,100,60,100,26.3,100,26.3,100
2023-01-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T22:20:00.000Z,110,2023-01-05T22:23:07.374Z,45.48708,100,-61.141130000000004,100,-1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,21.6,100,57,100,26.3,100,5,100,0,1,0.2,1,1023.4,1,1023.4,100,1023.4,100,21.6,100,21.2,100,57,100,59,100,26.3,100,25.9,100
2023-01-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T22:30:00.000Z,110,2023-01-05T22:33:10.536Z,45.4871,100,-61.14117,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,57,100,25.6,100,5,100,0,1,0.4,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,20.2,100,57,100,59,100,25.6,100,25.6,100
2023-01-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T22:40:00.000Z,110,2023-01-05T22:43:16.541Z,45.48707,100,-61.141130000000004,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.3,100,53,100,27.4,100,5,100,0,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,22.3,100,22.0,100,53,100,56,100,27.4,100,26.6,100
2023-01-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T22:50:00.000Z,110,2023-01-05T22:53:30.039Z,45.48707,100,-61.14112,100,-1.3,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,53,100,25.6,100,5,100,0,1,0.5,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.9,100,53,100,56,100,25.6,100,25.9,100
2023-01-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T23:00:00.000Z,108,2023-01-05T23:03:29.195Z,45.48708,100,-61.14115,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.1,100,3.2,100,3.8,100,1023.5,100,21.6,100,53,100,26.3,100,5,100,0,1,0.3,1,1023.5,1,1023.5,100,1023.6,100,21.6,100,21.2,100,53,100,55,100,26.3,100,25.9,100
2023-01-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T23:10:00.000Z,110,2023-01-05T23:16:26.554Z,45.48705,100,-61.14112,100,-1.5,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,55,100,26.3,100,5,100,1,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,21.2,100,55,100,58,100,26.3,100,26.3,100
2023-01-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T23:20:00.000Z,110,2023-01-05T23:23:29.079Z,45.48705,100,-61.141119999999994,100,-1.4,100,4.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,19.4,100,61,100,25.2,100,5,100,2,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,19.4,100,19.1,100,61,100,64,100,25.2,100,25.2,100
2023-01-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-05T23:30:00.000Z,110,2023-01-05T23:33:32.543Z,45.48703,100,-61.1411,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,58,100,28.1,100,5,100,1,1,0.4,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,22.0,100,58,100,60,100,28.1,100,27.7,100
2023-01-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-05T23:40:00.000Z,110,2023-01-05T23:43:35.541Z,45.48705,100,-61.14108,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.5,100,56,100,25.2,100,5,100,1,1,0.4,1,1023.6,1,1023.6,100,1023.7,100,20.5,100,20.5,100,56,100,59,100,25.2,100,25.2,100
2023-01-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-05T23:50:00.000Z,110,2023-01-05T23:53:32.357Z,45.48708,100,-61.14112,100,-1.4,100,4.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.6,100,56,100,27.0,100,5,100,0,1,0.3,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,21.6,100,56,100,59,100,27.0,100,27.0,100
