sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T16:00:00.000Z,108,2022-11-13T16:02:45.609Z,45.48697,100,-61.14100000000001,100,7.4,100,10.8,100,13.1,100,1.5,100,3.6,100,0.2,100,0.5,100,9.2,100,0.3,100,0.4,100,9.1,100,6.4,100,11.1,100,1012.4,100,6.5,100,310,100,9.4,100,5,100,2,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,6.5,100,6.5,100,310,100,313,100,9.4,100,9.4,100
2022-11-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T16:10:00.000Z,110,2022-11-13T16:15:44.942Z,45.48698,100,-61.14102,100,7.3,100,10.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,4.0,100,11,100,7.2,100,5,100,5,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,4.0,100,4.0,100,11,100,13,100,7.2,100,6.8,100
2022-11-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T16:20:00.000Z,110,2022-11-13T16:22:57.791Z,45.486979999999996,100,-61.14102,100,7.5,100,10.8,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.7,100,353,100,7.2,100,5,100,5,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,4.7,100,4.7,100,353,100,355,100,7.2,100,6.8,100
2022-11-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T16:30:00.000Z,110,2022-11-13T16:33:48.431Z,45.48697,100,-61.14095,100,7.5,100,10.8,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,3.2,100,307,100,6.5,100,5,100,5,1,-0.4,1,1012.3,1,1012.3,100,1012.3,100,3.2,100,3.2,100,307,100,310,100,6.5,100,6.1,100
2022-11-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T16:40:00.000Z,110,2022-11-13T16:42:49.523Z,45.48697,100,-61.140980000000006,100,7.5,100,10.8,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,2.9,100,273,100,4.7,100,5,100,6,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,2.9,100,2.9,100,273,100,278,100,4.7,100,4.7,100
2022-11-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T16:50:00.000Z,110,2022-11-13T16:52:51.697Z,45.48698,100,-61.14102,100,7.6,100,10.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,1.4,100,104,100,2.9,100,5,100,7,1,-0.3,1,1012.3,1,1012.3,100,1012.3,100,1.4,100,1.1,100,104,100,102,100,2.9,100,3.2,100
2022-11-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T17:00:00.000Z,108,2022-11-13T17:02:53.269Z,45.486979999999996,100,-61.14100000000001,100,7.6,100,10.9,100,13.0,100,0.9,100,3.6,100,0.2,100,0.4,100,9.2,100,0.3,100,0.4,100,10.0,100,6.2,100,11.8,100,1012.4,100,1.8,100,138,100,4.0,100,5,100,6,1,-0.1,1,1012.4,1,1012.4,100,1012.4,100,1.8,100,1.8,100,138,100,140,100,4.0,100,3.6,100
2022-11-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T17:10:00.000Z,110,2022-11-13T17:16:06.952Z,45.486999999999995,100,-61.14102,100,7.5,100,10.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,1.8,100,79,100,4.3,100,5,100,6,1,-0.3,1,1012.1,1,1012.1,100,1012.1,100,1.8,100,1.8,100,79,100,80,100,4.3,100,4.3,100
2022-11-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T17:20:00.000Z,110,2022-11-13T17:23:11.557Z,45.486979999999996,100,-61.14105,100,7.4,100,10.9,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,5.4,100,177,100,9.4,100,5,100,6,1,-0.2,1,1012.0,1,1012.0,100,1012.1,100,5.4,100,5.4,100,177,100,181,100,9.4,100,9.4,100
2022-11-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T17:30:00.000Z,110,2022-11-13T17:33:13.345Z,45.486999999999995,100,-61.14103000000001,100,7.4,100,10.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.6,100,186,100,9.4,100,5,100,5,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,7.6,100,6.8,100,186,100,189,100,9.4,100,8.3,100
2022-11-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T17:40:00.000Z,110,2022-11-13T17:43:16.120Z,45.487,100,-61.14103000000001,100,7.6,100,10.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.8,100,182,100,9.4,100,5,100,5,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,6.8,100,6.5,100,182,100,184,100,9.4,100,8.3,100
2022-11-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T17:50:00.000Z,110,2022-11-13T17:53:10.291Z,45.486999999999995,100,-61.14103000000001,100,7.7,100,10.8,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.9,100,173,100,10.4,100,5,100,5,1,-0.1,1,1012.3,1,1012.3,100,1012.4,100,7.9,100,7.6,100,173,100,175,100,10.4,100,9.4,100
2022-11-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T18:00:00.000Z,108,2022-11-13T18:03:11.857Z,45.486979999999996,100,-61.14103000000001,100,7.9,100,10.8,100,12.9,100,0.6,100,3.6,100,0.2,100,0.6,100,8.8,100,0.4,100,0.4,100,9.3,100,6.0,100,10.5,100,1012.5,100,10.8,100,164,100,15.5,100,5,100,1,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,10.8,100,10.4,100,164,100,167,100,15.5,100,15.1,100
2022-11-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T18:10:00.000Z,110,2022-11-13T18:16:18.250Z,45.48702,100,-61.14103000000001,100,8.1,100,10.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.6,100,142,100,15.1,100,5,100,2,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,12.6,100,11.9,100,142,100,144,100,15.1,100,14.8,100
2022-11-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T18:20:00.000Z,110,2022-11-13T18:23:30.924Z,45.48702,100,-61.14102,100,8.2,100,10.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,123,100,16.9,100,5,100,3,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,12.2,100,123,100,125,100,16.9,100,15.5,100
2022-11-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T18:30:00.000Z,110,2022-11-13T18:33:29.111Z,45.48698,100,-61.14103000000001,100,8.3,100,10.8,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,132,100,16.6,100,5,100,3,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,11.9,100,132,100,134,100,16.6,100,16.2,100
2022-11-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T18:40:00.000Z,110,2022-11-13T18:43:32.546Z,45.487,100,-61.14105,100,8.2,100,10.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.2,100,124,100,15.8,100,5,100,3,1,0.5,1,1012.7,1,1012.7,100,1012.8,100,12.2,100,11.9,100,124,100,126,100,15.8,100,15.5,100
2022-11-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T18:50:00.000Z,110,2022-11-13T18:53:35.686Z,45.48702,100,-61.14105,100,8.2,100,10.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,112,100,15.5,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.7,100,12.2,100,11.5,100,112,100,115,100,15.5,100,14.4,100
2022-11-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T19:00:00.000Z,108,2022-11-13T19:03:35.707Z,45.48703,100,-61.14106999999999,100,8.2,100,10.8,100,12.9,100,0.6,100,3.6,100,0.2,100,0.6,100,7.6,100,0.4,100,0.5,100,9.5,100,5.2,100,11.1,100,1012.5,100,13.7,100,110,100,16.6,100,5,100,1,1,0.1,1,1012.5,1,1012.5,100,1012.5,100,13.7,100,13.3,100,110,100,112,100,16.6,100,16.2,100
2022-11-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T19:10:00.000Z,110,2022-11-13T19:15:35.239Z,45.48703,100,-61.14106999999999,100,8.3,100,10.8,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,105,100,17.6,100,5,100,3,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,13.0,100,105,100,107,100,17.6,100,17.6,100
2022-11-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T19:20:00.000Z,110,2022-11-13T19:22:45.258Z,45.487,100,-61.14105,100,8.3,100,10.7,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,109,100,18.0,100,5,100,3,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.0,100,109,100,111,100,18.0,100,16.9,100
2022-11-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T19:30:00.000Z,110,2022-11-13T19:32:51.775Z,45.48702,100,-61.14108,100,8.3,100,10.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,108,100,18.0,100,5,100,1,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,12.6,100,108,100,110,100,18.0,100,17.6,100
2022-11-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T19:40:00.000Z,110,2022-11-13T19:42:51.758Z,45.48702,100,-61.14106999999999,100,8.2,100,10.7,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,107,100,19.8,100,5,100,3,1,0.6,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.5,100,107,100,110,100,19.8,100,19.8,100
2022-11-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T19:50:00.000Z,110,2022-11-13T19:52:48.567Z,45.48702,100,-61.14108,100,8.2,100,10.7,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,110,100,19.4,100,5,100,3,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,12.6,100,110,100,112,100,19.4,100,19.1,100
2022-11-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T20:00:00.000Z,108,2022-11-13T20:02:52.431Z,45.48703,100,-61.1411,100,8.2,100,10.7,100,12.7,100,0.2,100,3.6,100,0.2,100,0.5,100,7.4,100,0.4,100,0.4,100,8.9,100,4.7,100,10.5,100,1013.1,100,12.2,100,99,100,16.2,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,11.5,100,99,100,101,100,16.2,100,15.8,100
2022-11-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T20:10:00.000Z,110,2022-11-13T20:15:49.410Z,45.48702,100,-61.14108,100,8.4,100,10.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,95,100,19.8,100,5,100,3,1,0.8,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.5,100,95,100,97,100,19.8,100,19.1,100
2022-11-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T20:20:00.000Z,110,2022-11-13T20:22:56.160Z,45.487,100,-61.1411,100,8.4,100,10.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,91,100,23.4,100,5,100,1,1,0.6,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.4,100,91,100,93,100,23.4,100,22.7,100
2022-11-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T20:30:00.000Z,110,2022-11-13T20:33:01.387Z,45.48702,100,-61.14112,100,8.2,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,86,100,26.3,100,5,100,8,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,18.4,100,86,100,89,100,26.3,100,26.3,100
2022-11-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T20:40:00.000Z,110,2022-11-13T20:43:01.234Z,45.487,100,-61.141119999999994,100,8.2,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,75,100,27.0,100,5,100,8,1,-0.5,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,22.3,100,75,100,77,100,27.0,100,26.3,100
2022-11-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T20:50:00.000Z,110,2022-11-13T20:52:58.595Z,45.48702,100,-61.14113,100,8.2,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.6,100,81,100,26.3,100,5,100,8,1,-0.6,1,1011.7,1,1011.7,100,1011.8,100,21.6,100,20.9,100,81,100,83,100,26.3,100,25.2,100
2022-11-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T21:00:00.000Z,108,2022-11-13T21:03:03.664Z,45.48702,100,-61.14115,100,8.4,100,10.6,100,12.6,100,0.0,0,3.6,100,0.2,100,0.6,100,6.0,100,0.3,100,0.4,100,8.0,100,4.0,100,11.1,100,1011.7,100,23.8,100,83,100,28.1,100,5,100,8,1,-0.8,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,22.7,100,83,100,85,100,28.1,100,27.4,100
2022-11-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T21:10:00.000Z,110,2022-11-13T21:16:02.877Z,45.48702,100,-61.14113,100,8.4,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,82,100,28.1,100,5,100,8,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,23.0,100,82,100,84,100,28.1,100,27.4,100
2022-11-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T21:20:00.000Z,110,2022-11-13T21:23:15.028Z,45.48702,100,-61.141169999999995,100,8.4,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,85,100,28.8,100,5,100,8,1,-0.5,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,22.7,100,85,100,87,100,28.8,100,27.7,100
2022-11-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T21:30:00.000Z,110,2022-11-13T21:33:13.915Z,45.486999999999995,100,-61.14117,100,8.4,100,10.6,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,83,100,31.7,100,5,100,8,1,-1.1,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,25.2,100,83,100,85,100,31.7,100,31.0,100
2022-11-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T21:40:00.000Z,110,2022-11-13T21:43:18.070Z,45.48702,100,-61.14118000000001,100,8.4,100,10.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,82,100,31.3,100,5,100,8,1,-1.0,1,1011.7,1,1011.7,100,1011.8,100,26.6,100,25.6,100,82,100,84,100,31.3,100,30.6,100
2022-11-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T21:50:00.000Z,110,2022-11-13T21:53:17.842Z,45.48703,100,-61.14118000000001,100,8.3,100,10.6,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.6,100,79,100,36.7,100,5,100,8,1,-1.0,1,1011.6,1,1011.6,100,1011.7,100,26.6,100,25.2,100,79,100,82,100,36.7,100,36.0,100
2022-11-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T22:00:00.000Z,108,2022-11-13T22:03:29.894Z,45.48702,100,-61.1412,100,8.2,100,10.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,4.5,100,0.4,100,0.5,100,5.7,100,3.4,100,10.5,100,1011.4,100,27.7,100,79,100,35.3,100,5,100,8,1,-1.1,1,1011.4,1,1011.4,100,1011.4,100,27.7,100,26.6,100,79,100,82,100,35.3,100,34.6,100
2022-11-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T22:10:00.000Z,110,2022-11-13T22:16:25.158Z,45.48703,100,-61.14123000000001,100,8.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,29.9,100,75,100,39.2,100,5,100,8,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,29.9,100,28.8,100,75,100,78,100,39.2,100,38.2,100
2022-11-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T22:20:00.000Z,110,2022-11-13T22:23:24.310Z,45.48705,100,-61.14127,100,8.0,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.2,100,81,100,37.4,100,5,100,8,1,-1.3,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,28.8,100,81,100,83,100,37.4,100,36.4,100
2022-11-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T22:30:00.000Z,110,2022-11-13T22:33:33.788Z,45.48705,100,-61.14122,100,8.2,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.6,100,83,100,38.2,100,5,100,6,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,29.2,100,83,100,85,100,38.2,100,37.8,100
2022-11-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T22:40:00.000Z,110,2022-11-13T22:43:37.513Z,45.48707,100,-61.14127,100,8.3,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.9,100,86,100,37.8,100,5,100,6,1,-1.6,1,1011.3,1,1011.3,100,1011.3,100,29.9,100,28.4,100,86,100,88,100,37.8,100,36.7,100
2022-11-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T22:50:00.000Z,110,2022-11-13T22:53:44.861Z,45.48705,100,-61.14128,100,8.4,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.8,100,85,100,40.7,100,5,100,6,1,-1.9,1,1011.2,1,1011.2,100,1011.2,100,32.8,100,31.3,100,85,100,87,100,40.7,100,40.0,100
2022-11-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T23:00:00.000Z,108,2022-11-13T23:03:41.124Z,45.48705,100,-61.14128,100,8.6,100,10.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.5,100,0.5,100,0.7,100,3.5,100,3.1,100,3.2,100,1011.0,100,33.5,100,82,100,41.4,100,5,100,6,1,-2.1,1,1011.0,1,1011.0,100,1011.0,100,33.5,100,32.0,100,82,100,85,100,41.4,100,39.6,100
2022-11-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T23:10:00.000Z,110,2022-11-13T23:15:33.495Z,45.48703,100,-61.14128,100,8.5,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.8,100,78,100,41.4,100,5,100,6,1,-2.4,1,1010.5,1,1010.5,100,1010.5,100,33.8,100,32.0,100,78,100,80,100,41.4,100,41.0,100
2022-11-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T23:20:00.000Z,110,2022-11-13T23:22:49.042Z,45.48705,100,-61.1413,100,8.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,84,100,39.6,100,5,100,6,1,-2.0,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,31.7,100,84,100,87,100,39.6,100,38.9,100
2022-11-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-13T23:30:00.000Z,110,2022-11-13T23:32:48.237Z,45.48705,100,-61.1413,100,8.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,88,100,38.9,100,5,100,8,1,-1.5,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,31.3,100,88,100,90,100,38.9,100,38.5,100
2022-11-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-11-13T23:40:00.000Z,110,2022-11-13T23:42:46.766Z,45.48705,100,-61.1413,100,8.5,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,33.8,100,87,100,40.0,100,5,100,8,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,33.8,100,32.0,100,87,100,89,100,40.0,100,39.6,100
2022-11-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-11-13T23:50:00.000Z,110,2022-11-13T23:52:53.996Z,45.48705,100,-61.14130,100,8.4,100,10.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,33.5,100,84,100,43.2,100,5,100,8,1,-1.7,1,1010.1,1,1010.1,100,1010.1,100,33.5,100,32.0,100,84,100,87,100,43.2,100,42.1,100
