sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T15:40:00.000Z,110,2021-06-11T15:44:09.343Z,45.48703,100,-61.14123000000001,100,9.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.0,100,193,100,20.2,100,5.0,100,-1.1,1,7,1,1018.4,1,1018.4,100,1018.4,100,14.0,100,14.0,100,193,100,200,100,20.2,100,20.5,100
2021-06-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T15:50:00.000Z,110,2021-06-11T15:54:15.385Z,45.48705,100,-61.14125,100,9.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,14.0,100,197,100,16.2,100,5.0,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,14.0,100,13.7,100,197,100,203,100,16.2,100,16.6,100
2021-06-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T16:00:00.000Z,108,2021-06-11T16:03:21.530Z,45.48705,100,-61.14125,100,9.2,100,6.7,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,3.5,100,0.1,100,0.1,100,3.9,100,2.7,100,6.7,100,1018.2,100,12.2,100,193,100,15.8,100,5.0,100,-1.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,12.2,100,11.9,100,193,100,200,100,15.8,100,15.8,100
2021-06-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T16:10:00.000Z,110,2021-06-11T16:16:19.034Z,45.48705,100,-61.14125,100,9.4,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,191,100,16.9,100,5.0,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.8,100,191,100,198,100,16.9,100,16.9,100
2021-06-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T16:20:00.000Z,110,2021-06-11T16:23:12.853Z,45.48702,100,-61.14122,100,9.9,100,6.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,189,100,17.3,100,5.0,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,12.6,100,189,100,196,100,17.3,100,17.3,100
2021-06-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T16:30:00.000Z,110,2021-06-11T16:33:21.420Z,45.48703,100,-61.14123000000001,100,9.9,100,6.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,185,100,16.9,100,5.0,100,-1.2,1,8,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,11.9,100,185,100,190,100,16.9,100,16.2,100
2021-06-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T16:40:00.000Z,110,2021-06-11T16:43:22.175Z,45.48703,100,-61.14125,100,9.7,100,6.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,180,100,13.0,100,5.0,100,-1.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,10.8,100,180,100,186,100,13.0,100,13.0,100
2021-06-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T16:50:00.000Z,110,2021-06-11T16:53:34.509Z,45.48703,100,-61.14123000000001,100,9.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.3,100,168,100,14.4,100,5.0,100,-1.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,13.3,100,13.0,100,168,100,175,100,14.4,100,14.0,100
2021-06-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T17:00:00.000Z,108,2021-06-11T17:03:36.586Z,45.48702,100,-61.14125,100,9.5,100,7.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.8,100,3.9,100,7.7,100,1017.5,100,12.6,100,161,100,13.7,100,5.0,100,-1.4,1,8,1,1017.5,1,1017.5,100,1017.6,100,12.6,100,12.2,100,161,100,168,100,13.7,100,13.3,100
2021-06-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T17:10:00.000Z,110,2021-06-11T17:16:37.048Z,45.48705,100,-61.14125,100,9.8,100,7.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,165,100,17.3,100,5.0,100,-1.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.8,100,165,100,172,100,17.3,100,17.3,100
2021-06-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T17:20:00.000Z,110,2021-06-11T17:23:38.209Z,45.48703,100,-61.14125,100,10.3,100,7.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,164,100,20.9,100,5.0,100,-1.6,1,8,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.2,100,164,100,171,100,20.9,100,20.9,100
2021-06-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T17:30:00.000Z,110,2021-06-11T17:33:40.947Z,45.48703,100,-61.14123000000001,100,10.0,100,7.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.0,100,178,100,20.5,100,5.0,100,-1.6,1,8,1,1017.3,1,1017.3,100,1017.3,100,18.0,100,17.6,100,178,100,185,100,20.5,100,20.2,100
2021-06-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T17:40:00.000Z,110,2021-06-11T17:43:44.222Z,45.48707,100,-61.14125,100,9.8,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.7,100,197,100,27.0,100,5.0,100,-1.6,1,7,1,1017.4,1,1017.4,100,1017.4,100,22.7,100,22.7,100,197,100,203,100,27.0,100,26.6,100
2021-06-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T17:50:00.000Z,110,2021-06-11T17:53:48.164Z,45.4871,100,-61.14123000000001,100,9.7,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,194,100,29.2,100,5.0,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,25.2,100,24.5,100,194,100,199,100,29.2,100,28.4,100
2021-06-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T18:00:00.000Z,108,2021-06-11T18:05:50.703Z,45.4871,100,-61.14122,100,9.7,100,6.8,100,13.8,100,0.5,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.4,100,2.6,100,7.4,100,1017.2,100,26.6,100,195,100,32.8,100,5.0,100,-1.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,26.6,100,25.6,100,195,100,200,100,32.8,100,32.0,100
2021-06-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T18:10:00.000Z,110,2021-06-11T18:15:59.526Z,45.48712,100,-61.14122,100,9.6,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,192,100,34.2,100,5.0,100,-1.5,1,6,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,28.1,100,192,100,197,100,34.2,100,33.1,100
2021-06-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T18:20:00.000Z,110,2021-06-11T18:24:00.689Z,45.487120000000004,100,-61.14123000000001,100,9.6,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,191,100,32.4,100,5.0,100,-1.5,1,6,1,1017.1,1,1017.1,100,1017.2,100,27.4,100,26.3,100,191,100,196,100,32.4,100,30.2,100
2021-06-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T18:30:00.000Z,110,2021-06-11T18:34:00.535Z,45.48713,100,-61.14123000000001,100,9.6,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.2,100,197,100,32.4,100,5.0,100,-1.3,1,6,1,1017.2,1,1017.2,100,1017.2,100,29.2,100,28.1,100,197,100,202,100,32.4,100,32.4,100
2021-06-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T18:40:00.000Z,110,2021-06-11T18:44:00.128Z,45.487120000000004,100,-61.14123000000001,100,9.5,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,195,100,30.6,100,5.0,100,-1.3,1,6,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,26.3,100,195,100,201,100,30.6,100,29.9,100
2021-06-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T18:50:00.000Z,110,2021-06-11T18:54:00.465Z,45.48713,100,-61.1412,100,9.4,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,201,100,32.4,100,5.0,100,-1.2,1,6,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,27.4,100,201,100,206,100,32.4,100,31.7,100
2021-06-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T19:00:00.000Z,108,2021-06-11T19:04:12.905Z,45.487120000000004,100,-61.1412,100,9.4,100,6.3,100,13.8,100,0.6,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.1,100,1017.2,100,28.1,100,196,100,31.7,100,5.0,100,-1.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,28.1,100,27.0,100,196,100,201,100,31.7,100,30.6,100
2021-06-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T19:10:00.000Z,110,2021-06-11T19:16:03.528Z,45.48712,100,-61.14125,100,9.2,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,25.6,100,190,100,30.6,100,5.0,100,-1.0,1,6,1,1017.1,1,1017.1,100,1017.1,100,25.6,100,23.8,100,190,100,195,100,30.6,100,29.5,100
2021-06-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T19:20:00.000Z,110,2021-06-11T19:23:05.222Z,45.48708,100,-61.141130000000004,100,9.1,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,200,100,31.3,100,5.0,100,-0.9,1,6,1,1017.1,1,1017.1,100,1017.2,100,24.1,100,22.3,100,200,100,205,100,31.3,100,30.6,100
2021-06-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T19:30:00.000Z,110,2021-06-11T19:34:18.293Z,45.48708,100,-61.14118000000001,100,8.7,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,205,100,22.0,100,5.0,100,-0.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,18.4,100,205,100,211,100,22.0,100,21.2,100
2021-06-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T19:40:00.000Z,110,2021-06-11T19:44:25.537Z,45.48708,100,-61.1412,100,9.4,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,26.6,100,219,100,35.6,100,5.0,100,-0.9,1,6,1,1017.0,1,1017.0,100,1017.0,100,26.6,100,25.2,100,219,100,224,100,35.6,100,34.9,100
2021-06-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T19:50:00.000Z,110,2021-06-11T19:53:18.586Z,45.4871,100,-61.1412,100,9.6,100,6.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,27.0,100,211,100,32.0,100,5.0,100,-0.9,1,6,1,1016.9,1,1016.9,100,1016.9,100,27.0,100,25.2,100,211,100,216,100,32.0,100,31.0,100
2021-06-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T20:00:00.000Z,108,2021-06-11T20:04:13.214Z,45.48707,100,-61.1412,100,9.1,100,6.2,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.8,100,3.0,100,2.9,100,3.2,100,1016.8,100,22.7,100,207,100,27.0,100,5.0,100,-0.7,1,7,1,1016.8,1,1016.8,100,1016.8,100,22.7,100,21.2,100,207,100,212,100,27.0,100,25.9,100
2021-06-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T20:10:00.000Z,110,2021-06-11T20:16:24.665Z,45.48708,100,-61.14123000000001,100,8.9,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.9,100,202,100,23.8,100,5.0,100,-0.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,20.9,100,19.4,100,202,100,207,100,23.8,100,23.0,100
2021-06-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T20:20:00.000Z,110,2021-06-11T20:24:22.365Z,45.4871,100,-61.14122,100,8.8,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,20.5,100,204,100,23.4,100,5.0,100,-0.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,20.5,100,18.7,100,204,100,209,100,23.4,100,22.7,100
2021-06-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T20:30:00.000Z,110,2021-06-11T20:33:24.150Z,45.4871,100,-61.14123000000001,100,9.1,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,202,100,24.8,100,5.0,100,-0.7,1,8,1,1016.6,1,1016.6,100,1016.7,100,22.3,100,20.5,100,202,100,207,100,24.8,100,24.1,100
2021-06-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T20:40:00.000Z,110,2021-06-11T20:43:37.426Z,45.4871,100,-61.14125,100,9.0,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,198,100,25.2,100,5.0,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,19.8,100,198,100,203,100,25.2,100,24.5,100
2021-06-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T20:50:00.000Z,110,2021-06-11T20:53:36.331Z,45.48712,100,-61.14125,100,9.0,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,203,100,26.3,100,5.0,100,-0.9,1,8,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,19.4,100,203,100,207,100,26.3,100,25.6,100
2021-06-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T21:00:00.000Z,108,2021-06-11T21:04:58.365Z,45.4871,100,-61.1412,100,9.8,100,6.3,100,13.8,100,0.5,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1016.1,100,28.8,100,216,100,35.6,100,5.0,100,-1.2,1,8,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,27.4,100,216,100,221,100,35.6,100,34.9,100
2021-06-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T21:10:00.000Z,110,2021-06-11T21:16:41.688Z,45.48712,100,-61.14122,100,9.7,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,217,100,34.2,100,5.0,100,-1.2,1,8,1,1015.9,1,1015.9,100,1016.0,100,29.9,100,28.4,100,217,100,222,100,34.2,100,32.8,100
2021-06-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T21:20:00.000Z,110,2021-06-11T21:23:42.188Z,45.487120000000004,100,-61.14125,100,9.4,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.9,100,211,100,34.6,100,5.0,100,-1.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,29.9,100,28.4,100,211,100,216,100,34.6,100,33.5,100
2021-06-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T21:30:00.000Z,110,2021-06-11T21:33:52.839Z,45.48712,100,-61.14123000000001,100,9.3,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.8,100,208,100,31.3,100,5.0,100,-1.3,1,8,1,1015.9,1,1015.9,100,1015.9,100,28.8,100,27.0,100,208,100,213,100,31.3,100,31.0,100
2021-06-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T21:40:00.000Z,110,2021-06-11T21:42:45.094Z,45.487120000000004,100,-61.14125,100,9.5,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,200,100,34.2,100,5.0,100,-1.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,25.6,100,200,100,205,100,34.2,100,33.5,100
2021-06-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T21:50:00.000Z,110,2021-06-11T21:53:50.760Z,45.48713,100,-61.14127,100,9.4,100,6.3,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.0,100,195,100,33.8,100,5.0,100,-1.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,27.0,100,25.6,100,195,100,200,100,33.8,100,30.6,100
2021-06-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T22:00:00.000Z,108,2021-06-11T22:05:05.145Z,45.48713,100,-61.14123000000001,100,9.3,100,6.3,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1015.7,100,24.1,100,199,100,31.7,100,5.0,100,-1.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,24.1,100,23.0,100,199,100,204,100,31.7,100,30.6,100
2021-06-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T22:10:00.000Z,110,2021-06-11T22:15:59.157Z,45.48712,100,-61.14125,100,9.1,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,27.0,100,208,100,34.6,100,5.0,100,-1.6,1,8,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,25.6,100,208,100,213,100,34.6,100,33.8,100
2021-06-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T22:20:00.000Z,110,2021-06-11T22:22:59.172Z,45.487120000000004,100,-61.14123000000001,100,9.0,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,211,100,32.0,100,5.0,100,-1.6,1,7,1,1015.5,1,1015.5,100,1015.6,100,28.1,100,26.6,100,211,100,216,100,32.0,100,31.0,100
2021-06-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T22:30:00.000Z,110,2021-06-11T22:34:06.449Z,45.48713,100,-61.14125,100,9.0,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,209,100,32.4,100,5.0,100,-1.6,1,7,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,27.7,100,209,100,214,100,32.4,100,31.3,100
2021-06-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T22:40:00.000Z,110,2021-06-11T22:44:04.170Z,45.48715,100,-61.14125,100,8.8,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.7,100,208,100,31.0,100,5.0,100,-1.5,1,7,1,1015.5,1,1015.5,100,1015.5,100,27.7,100,25.9,100,208,100,212,100,31.0,100,29.9,100
2021-06-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T22:50:00.000Z,110,2021-06-11T22:53:02.505Z,45.48715,100,-61.14127,100,8.8,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,27.4,100,212,100,31.0,100,5.0,100,-1.4,1,6,1,1015.5,1,1015.5,100,1015.5,100,27.4,100,25.6,100,212,100,217,100,31.0,100,28.8,100
2021-06-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T23:00:00.000Z,108,2021-06-11T23:04:24.989Z,45.48715,100,-61.14127,100,8.8,100,6.3,100,13.8,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.8,100,3.1,100,2.9,100,3.3,100,1015.4,100,29.2,100,212,100,33.1,100,5.0,100,-1.5,1,6,1,1015.4,1,1015.4,100,1015.4,100,29.2,100,27.4,100,212,100,217,100,33.1,100,31.7,100
2021-06-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T23:10:00.000Z,110,2021-06-11T23:16:11.285Z,45.48713,100,-61.14127,100,8.8,100,6.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,210,100,35.3,100,5.0,100,-1.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.2,100,210,100,216,100,35.3,100,34.6,100
2021-06-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-11T23:20:00.000Z,110,2021-06-11T23:23:16.894Z,45.48713,100,-61.14125,100,8.6,100,6.3,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.9,100,212,100,33.8,100,5.0,100,-1.6,1,6,1,1015.2,1,1015.2,100,1015.2,100,29.9,100,28.4,100,212,100,218,100,33.8,100,32.4,100
