sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T16:00:00.000Z,108,2022-09-10T16:03:04.896Z,45.486979999999996,100,-61.14138000000001,100,20.7,100,20.3,100,13.4,100,0.8,100,3.6,100,0.8,100,2.1,100,8.1,100,1.4,100,1.7,100,8.4,100,5.4,100,9.5,100,1015.8,100,38.5,100,25,100,48.2,100,5,100,-0.8,1,8,1,1015.8,1,1015.8,100,1015.8,100,38.5,100,37.4,100,25,100,28,100,48.2,100,46.4,100
2022-09-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T16:10:00.000Z,110,2022-09-10T16:16:12.225Z,45.486999999999995,100,-61.14137,100,20.7,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,25,100,43.9,100,5,100,-0.8,1,6,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,33.1,100,25,100,28,100,43.9,100,43.6,100
2022-09-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T16:20:00.000Z,110,2022-09-10T16:23:25.300Z,45.487,100,-61.14133,100,20.8,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.4,100,17,100,40.3,100,5,100,-0.5,1,5,1,1016.0,1,1016.0,100,1016.0,100,32.4,100,31.0,100,17,100,19,100,40.3,100,38.9,100
2022-09-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T16:30:00.000Z,110,2022-09-10T16:33:22.281Z,45.48698,100,-61.14133,100,20.9,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,34.2,100,14,100,42.1,100,5,100,-0.6,1,6,1,1015.9,1,1015.9,100,1015.9,100,34.2,100,32.8,100,14,100,16,100,42.1,100,41.0,100
2022-09-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T16:40:00.000Z,110,2022-09-10T16:43:24.549Z,45.487,100,-61.141369999999995,100,21.0,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,34.9,100,26,100,45.0,100,5,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,34.9,100,33.8,100,26,100,28,100,45.0,100,44.3,100
2022-09-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T16:50:00.000Z,110,2022-09-10T16:53:26.210Z,45.48702,100,-61.14135,100,21.1,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,31.3,100,22,100,49.3,100,5,100,-0.9,1,6,1,1015.7,1,1015.7,100,1015.7,100,31.3,100,30.2,100,22,100,25,100,49.3,100,46.4,100
2022-09-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T17:00:00.000Z,108,2022-09-10T17:03:30.015Z,45.48702,100,-61.141369999999995,100,21.2,100,20.3,100,13.4,100,0.7,100,3.6,100,0.9,100,2.4,100,8.6,100,1.5,100,2.0,100,8.8,100,6.1,100,8.7,100,1015.5,100,34.6,100,21,100,46.8,100,5,100,-1.0,1,6,1,1015.5,1,1015.5,100,1015.5,100,34.6,100,33.5,100,21,100,24,100,46.8,100,46.1,100
2022-09-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T17:10:00.000Z,110,2022-09-10T17:16:32.405Z,45.48703,100,-61.14137,100,21.3,100,20.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,36.0,100,25,100,47.2,100,5,100,-0.9,1,7,1,1015.4,1,1015.4,100,1015.5,100,36.0,100,34.9,100,25,100,28,100,47.2,100,45.7,100
2022-09-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T17:20:00.000Z,110,2022-09-10T17:23:28.405Z,45.48702,100,-61.14133,100,21.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,4,100,42.1,100,5,100,-0.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,31.3,100,4,100,7,100,42.1,100,40.0,100
2022-09-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T17:30:00.000Z,110,2022-09-10T17:33:29.745Z,45.48702,100,-61.14131999999999,100,21.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.4,100,351,100,41.0,100,5,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,31.0,100,351,100,354,100,41.0,100,39.2,100
2022-09-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T17:40:00.000Z,110,2022-09-10T17:43:36.280Z,45.486979999999996,100,-61.14127,100,21.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.2,100,346,100,44.3,100,5,100,-1.0,1,8,1,1015.2,1,1015.2,100,1015.2,100,34.2,100,32.8,100,346,100,348,100,44.3,100,44.3,100
2022-09-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T17:50:00.000Z,110,2022-09-10T17:53:37.487Z,45.486999999999995,100,-61.14125,100,21.1,100,20.3,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,351,100,44.3,100,5,100,-1.0,1,8,1,1015.1,1,1015.1,100,1015.2,100,35.3,100,33.8,100,351,100,354,100,44.3,100,43.2,100
2022-09-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T18:00:00.000Z,108,2022-09-10T18:02:33.998Z,45.486979999999996,100,-61.14123000000001,100,21.2,100,20.4,100,13.4,100,0.7,100,3.6,100,0.9,100,2.5,100,8.9,100,1.6,100,2.1,100,9.6,100,6.1,100,9.1,100,1015.0,100,32.0,100,351,100,40.0,100,5,100,-1.0,1,8,1,1015.0,1,1015.0,100,1015.1,100,32.0,100,31.0,100,351,100,354,100,40.0,100,38.9,100
2022-09-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T18:10:00.000Z,110,2022-09-10T18:15:40.450Z,45.486999999999995,100,-61.14128,100,21.3,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,34.2,100,352,100,47.9,100,5,100,-1.1,1,8,1,1014.8,1,1014.8,100,1014.9,100,34.2,100,33.1,100,352,100,355,100,47.9,100,47.2,100
2022-09-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T18:20:00.000Z,110,2022-09-10T18:23:00.413Z,45.487,100,-61.14125,100,21.3,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,35.3,100,351,100,50.4,100,5,100,-1.2,1,8,1,1014.7,1,1014.7,100,1014.8,100,35.3,100,34.2,100,351,100,354,100,50.4,100,49.3,100
2022-09-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T18:30:00.000Z,110,2022-09-10T18:32:52.699Z,45.48697,100,-61.14127,100,21.3,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.9,100,352,100,44.3,100,5,100,-1.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,34.9,100,33.8,100,352,100,355,100,44.3,100,44.3,100
2022-09-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T18:40:00.000Z,110,2022-09-10T18:42:52.853Z,45.48697,100,-61.14125,100,21.2,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,35.6,100,348,100,45.4,100,5,100,-1.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,35.6,100,34.2,100,348,100,351,100,45.4,100,45.0,100
2022-09-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T18:50:00.000Z,110,2022-09-10T18:52:52.199Z,45.48697,100,-61.14125,100,21.2,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,346,100,47.2,100,5,100,-1.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,37.8,100,36.7,100,346,100,348,100,47.2,100,46.4,100
2022-09-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T19:00:00.000Z,108,2022-09-10T19:02:53.493Z,45.486979999999996,100,-61.14127,100,21.1,100,20.4,100,13.4,100,0.6,100,3.6,100,0.9,100,2.8,100,8.3,100,1.5,100,2.0,100,9.3,100,5.5,100,9.1,100,1014.3,100,41.4,100,347,100,53.3,100,5,100,-1.5,1,8,1,1014.3,1,1014.3,100,1014.4,100,41.4,100,40.3,100,347,100,350,100,53.3,100,51.1,100
2022-09-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T19:10:00.000Z,110,2022-09-10T19:15:57.690Z,45.486999999999995,100,-61.14125,100,20.8,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,40.7,100,344,100,50.0,100,5,100,-1.5,1,8,1,1014.3,1,1014.3,100,1014.3,100,40.7,100,39.2,100,344,100,347,100,50.0,100,48.6,100
2022-09-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T19:20:00.000Z,110,2022-09-10T19:23:08.431Z,45.48697,100,-61.14125,100,20.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,45.4,100,351,100,54.0,100,5,100,-1.8,1,7,1,1014.2,1,1014.2,100,1014.2,100,45.4,100,43.6,100,351,100,354,100,54.0,100,54.0,100
2022-09-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T19:30:00.000Z,110,2022-09-10T19:33:08.505Z,45.48695,100,-61.14123000000001,100,20.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.6,100,347,100,55.8,100,5,100,-1.6,1,6,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,41.8,100,347,100,350,100,55.8,100,55.1,100
2022-09-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T19:40:00.000Z,110,2022-09-10T19:43:12.616Z,45.487,100,-61.14125,100,20.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,42.5,100,353,100,50.4,100,5,100,-1.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,42.5,100,41.0,100,353,100,355,100,50.4,100,49.0,100
2022-09-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T19:50:00.000Z,110,2022-09-10T19:53:15.692Z,45.48698,100,-61.14127,100,20.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,36.7,100,349,100,47.9,100,5,100,-1.0,1,5,1,1014.6,1,1014.6,100,1014.6,100,36.7,100,35.3,100,349,100,351,100,47.9,100,47.5,100
2022-09-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T20:00:00.000Z,108,2022-09-10T20:03:16.645Z,45.487,100,-61.14125,100,20.6,100,20.3,100,13.4,100,0.6,100,3.6,100,0.8,100,2.4,100,8.3,100,1.4,100,1.8,100,8.8,100,5.4,100,9.5,100,1014.6,100,37.4,100,351,100,46.8,100,5,100,-0.9,1,5,1,1014.6,1,1014.6,100,1014.7,100,37.4,100,36.4,100,351,100,354,100,46.8,100,44.3,100
2022-09-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T20:10:00.000Z,110,2022-09-10T20:16:09.761Z,45.48698,100,-61.14125,100,20.6,100,20.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,354,100,50.4,100,5,100,-0.8,1,5,1,1014.6,1,1014.6,100,1014.6,100,38.5,100,37.4,100,354,100,357,100,50.4,100,47.2,100
2022-09-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T20:20:00.000Z,110,2022-09-10T20:23:20.909Z,45.487,100,-61.14127,100,20.5,100,20.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.7,100,348,100,52.9,100,5,100,-0.9,1,5,1,1014.5,1,1014.5,100,1014.5,100,40.7,100,39.2,100,348,100,351,100,52.9,100,50.4,100
2022-09-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T20:30:00.000Z,110,2022-09-10T20:33:17.655Z,45.48703,100,-61.14127,100,20.5,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.2,100,353,100,50.4,100,5,100,-0.7,1,5,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,33.1,100,353,100,355,100,50.4,100,49.0,100
2022-09-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T20:40:00.000Z,110,2022-09-10T20:43:24.025Z,45.48697,100,-61.14125,100,20.3,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,38.5,100,347,100,48.2,100,5,100,-0.5,1,5,1,1014.6,1,1014.6,100,1014.7,100,38.5,100,37.1,100,347,100,349,100,48.2,100,49.0,100
2022-09-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T20:50:00.000Z,110,2022-09-10T20:53:22.464Z,45.48698,100,-61.14127,100,20.2,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,41.4,100,349,100,49.7,100,5,100,-0.4,1,5,1,1014.7,1,1014.7,100,1014.7,100,41.4,100,40.0,100,349,100,352,100,49.7,100,49.3,100
2022-09-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T21:00:00.000Z,108,2022-09-10T21:03:27.513Z,45.486979999999996,100,-61.14127,100,20.2,100,20.3,100,13.4,100,0.6,100,3.6,100,0.8,100,2.2,100,8.4,100,1.3,100,1.7,100,9.5,100,5.3,100,11.1,100,1014.8,100,41.8,100,349,100,53.3,100,5,100,-0.3,1,5,1,1014.8,1,1014.8,100,1014.8,100,41.8,100,40.3,100,349,100,352,100,53.3,100,52.9,100
2022-09-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T21:10:00.000Z,110,2022-09-10T21:16:37.517Z,45.48698,100,-61.14127,100,20.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,40.3,100,350,100,51.5,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,40.3,100,38.9,100,350,100,353,100,51.5,100,50.4,100
2022-09-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T21:20:00.000Z,110,2022-09-10T21:23:39.219Z,45.487,100,-61.14128,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.2,100,355,100,52.9,100,5,100,0.2,1,3,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,41.8,100,355,100,357,100,52.9,100,50.8,100
2022-09-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T21:30:00.000Z,110,2022-09-10T21:33:44.429Z,45.486999999999995,100,-61.1413,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.9,100,356,100,47.9,100,5,100,0.5,1,3,1,1015.1,1,1015.1,100,1015.2,100,38.9,100,37.8,100,356,100,359,100,47.9,100,46.4,100
2022-09-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T21:40:00.000Z,110,2022-09-10T21:42:41.339Z,45.487,100,-61.14131999999999,100,19.6,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.2,100,0,100,47.5,100,5,100,0.6,1,3,1,1015.2,1,1015.2,100,1015.2,100,38.2,100,37.1,100,0,100,3,100,47.5,100,46.4,100
2022-09-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T21:50:00.000Z,110,2022-09-10T21:52:42.362Z,45.48702,100,-61.14125,100,19.5,100,20.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,350,100,52.2,100,5,100,0.8,1,3,1,1015.3,1,1015.3,100,1015.3,100,37.1,100,36.0,100,350,100,353,100,52.2,100,51.1,100
2022-09-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T22:00:00.000Z,108,2022-09-10T22:02:45.475Z,45.487,100,-61.14128,100,19.3,100,20.2,100,13.4,100,0.6,100,3.6,100,0.8,100,2.1,100,9.3,100,1.3,100,1.6,100,9.4,100,5.8,100,10.5,100,1015.5,100,32.0,100,355,100,43.6,100,5,100,1.2,1,3,1,1015.5,1,1015.5,100,1015.6,100,32.0,100,31.0,100,355,100,358,100,43.6,100,42.5,100
2022-09-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T22:10:00.000Z,110,2022-09-10T22:15:49.933Z,45.48703,100,-61.14128,100,19.1,100,20.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,354,100,43.2,100,5,100,1.3,1,3,1,1015.6,1,1015.6,100,1015.6,100,32.8,100,31.7,100,354,100,357,100,43.2,100,42.5,100
2022-09-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T22:20:00.000Z,110,2022-09-10T22:22:50.092Z,45.487,100,-61.14128,100,18.9,100,20.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,356,100,40.0,100,5,100,1.4,1,3,1,1015.6,1,1015.6,100,1015.6,100,31.7,100,30.6,100,356,100,359,100,40.0,100,38.9,100
2022-09-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T22:30:00.000Z,110,2022-09-10T22:32:49.113Z,45.48702,100,-61.14131999999999,100,18.8,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.0,100,352,100,36.7,100,5,100,1.4,1,3,1,1015.7,1,1015.7,100,1015.7,100,27.0,100,26.3,100,352,100,354,100,36.7,100,36.0,100
2022-09-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T22:40:00.000Z,110,2022-09-10T22:42:52.390Z,45.487,100,-61.14127,100,18.6,100,20.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.2,100,356,100,40.0,100,5,100,1.4,1,3,1,1015.8,1,1015.8,100,1015.8,100,30.2,100,29.2,100,356,100,358,100,40.0,100,39.6,100
2022-09-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T22:50:00.000Z,110,2022-09-10T22:52:51.179Z,45.48703,100,-61.14122,100,18.5,100,20.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,26.3,100,359,100,35.3,100,5,100,1.3,1,3,1,1015.9,1,1015.9,100,1016.0,100,26.3,100,25.2,100,359,100,1,100,35.3,100,34.2,100
2022-09-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T23:00:00.000Z,108,2022-09-10T23:02:55.834Z,45.48702,100,-61.14125,100,18.3,100,20.2,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,9.5,100,1.2,100,1.5,100,10.1,100,6.2,100,10.5,100,1016.1,100,20.5,100,3,100,29.5,100,5,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,20.5,100,20.2,100,3,100,6,100,29.5,100,29.5,100
2022-09-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T23:10:00.000Z,110,2022-09-10T23:16:06.707Z,45.48703,100,-61.14122,100,18.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.0,100,2,100,24.8,100,5,100,1.5,1,3,1,1016.1,1,1016.1,100,1016.1,100,18.0,100,17.3,100,2,100,5,100,24.8,100,24.8,100
2022-09-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T23:20:00.000Z,110,2022-09-10T23:23:07.161Z,45.48705,100,-61.14133,100,18.2,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.0,100,353,100,33.1,100,5,100,1.5,1,2,1,1016.0,1,1016.0,100,1016.0,100,22.0,100,21.2,100,353,100,356,100,33.1,100,32.8,100
2022-09-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-10T23:30:00.000Z,110,2022-09-10T23:33:16.826Z,45.48703,100,-61.14125,100,18.1,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,352,100,33.1,100,5,100,1.3,1,1,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,23.8,100,352,100,355,100,33.1,100,33.5,100
2022-09-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-10T23:40:00.000Z,110,2022-09-10T23:43:11.050Z,45.487,100,-61.14131999999999,100,18.0,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.7,100,351,100,32.4,100,5,100,1.3,1,1,1,1016.0,1,1016.0,100,1016.0,100,22.7,100,22.0,100,351,100,354,100,32.4,100,32.0,100
2022-09-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-10T23:50:00.000Z,110,2022-09-10T23:53:10.718Z,45.48702,100,-61.14132,100,17.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.7,100,356,100,23.4,100,5,100,1.4,1,1,1,1016.1,1,1016.1,100,1016.1,100,18.7,100,18.4,100,356,100,359,100,23.4,100,23.4,100
