sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T16:00:00.000Z,108,2022-09-27T16:02:54.891Z,45.48725,100,-61.14118000000001,100,17.4,100,15.7,100,12.4,100,0.1,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,2.9,100,1015.8,100,27.0,100,174,100,32.0,100,5,100,8,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,27.0,100,26.3,100,174,100,177,100,32.0,100,31.0,100
2022-09-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T16:10:00.000Z,110,2022-09-27T16:16:00.492Z,45.48728,100,-61.14113,100,17.4,100,15.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,29.5,100,175,100,42.5,100,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,29.5,100,28.8,100,175,100,178,100,42.5,100,41.8,100
2022-09-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T16:20:00.000Z,110,2022-09-27T16:22:58.972Z,45.48727,100,-61.14115,100,17.3,100,15.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.5,100,183,100,41.4,100,5,100,8,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,33.5,100,32.8,100,183,100,185,100,41.4,100,40.0,100
2022-09-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T16:30:00.000Z,110,2022-09-27T16:33:01.402Z,45.48725,100,-61.14117,100,17.2,100,15.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,27.4,100,173,100,35.3,100,5,100,8,1,-1.5,1,1014.9,1,1014.9,100,1015.0,100,27.4,100,26.6,100,173,100,176,100,35.3,100,34.2,100
2022-09-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T16:40:00.000Z,110,2022-09-27T16:45:03.021Z,45.48725,100,-61.141169999999995,100,17.2,100,15.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,173,100,24.1,100,5,100,8,1,-1.6,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.9,100,173,100,176,100,24.1,100,23.4,100
2022-09-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T16:50:00.000Z,110,2022-09-27T16:53:09.024Z,45.48725,100,-61.14117,100,17.3,100,15.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,16.2,100,175,100,23.0,100,5,100,8,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,16.2,100,15.8,100,175,100,178,100,23.0,100,22.3,100
2022-09-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T17:00:00.000Z,108,2022-09-27T17:03:07.239Z,45.48723,100,-61.141169999999995,100,17.3,100,15.7,100,12.7,100,0.7,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.8,100,3.7,100,3.3,100,3.8,100,1014.9,100,17.3,100,164,100,22.3,100,5,100,8,1,-1.7,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,16.6,100,164,100,166,100,22.3,100,22.0,100
2022-09-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T17:10:00.000Z,110,2022-09-27T17:16:17.227Z,45.48727,100,-61.14117,100,17.5,100,15.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,163,100,30.6,100,5,100,8,1,-2.1,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,163,100,165,100,30.6,100,29.9,100
2022-09-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T17:20:00.000Z,110,2022-09-27T17:23:16.476Z,45.48727,100,-61.14118000000001,100,17.6,100,15.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,156,100,29.9,100,5,100,8,1,-2.2,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,24.8,100,156,100,159,100,29.9,100,28.8,100
2022-09-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T17:30:00.000Z,110,2022-09-27T17:33:16.966Z,45.48723,100,-61.14118000000001,100,17.7,100,15.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,155,100,29.5,100,5,100,8,1,-1.8,1,1014.4,1,1014.4,100,1014.5,100,22.7,100,22.0,100,155,100,158,100,29.5,100,29.5,100
2022-09-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T17:40:00.000Z,110,2022-09-27T17:43:21.314Z,45.48725,100,-61.14118000000001,100,18.1,100,15.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,164,100,28.8,100,5,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.0,100,164,100,167,100,28.8,100,28.1,100
2022-09-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T17:50:00.000Z,110,2022-09-27T18:20:53.769Z,45.48725,100,-61.14117,100,18.0,100,15.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.8,100,165,100,29.9,100,5,100,8,1,-1.8,1,1014.4,1,1014.4,100,1014.4,100,24.8,100,24.1,100,165,100,167,100,29.9,100,29.5,100
2022-09-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T18:00:00.000Z,108,2022-09-27T18:23:14.139Z,45.48723,100,-61.14118000000001,100,18.0,100,15.8,100,12.5,100,0.2,100,3.6,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.9,100,3.3,100,3.2,100,1014.4,100,26.3,100,165,100,31.3,100,5,100,8,1,-1.6,1,1014.4,1,1014.4,100,1014.5,100,26.3,100,25.6,100,165,100,168,100,31.3,100,31.0,100
2022-09-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T18:10:00.000Z,110,2022-09-27T18:24:24.152Z,45.48725,100,-61.14115,100,18.3,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.8,100,177,100,42.1,100,5,100,7,1,-1.4,1,1014.4,1,1014.4,100,1014.4,100,32.8,100,32.0,100,177,100,180,100,42.1,100,41.8,100
2022-09-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T18:20:00.000Z,110,2022-09-27T18:27:22.627Z,45.48727,100,-61.14118000000001,100,18.1,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,180,100,36.7,100,5,100,5,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,30.2,100,180,100,182,100,36.7,100,37.8,100
2022-09-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T18:30:00.000Z,110,2022-09-27T18:33:27.774Z,45.48723,100,-61.14115,100,17.7,100,15.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,178,100,35.6,100,5,100,6,1,-1.7,1,1014.4,1,1014.4,100,1014.5,100,29.5,100,28.8,100,178,100,180,100,35.6,100,35.3,100
2022-09-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T18:40:00.000Z,110,2022-09-27T18:43:43.364Z,45.48725,100,-61.14118000000001,100,17.5,100,15.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,187,100,29.9,100,5,100,6,1,-1.7,1,1014.3,1,1014.3,100,1014.4,100,24.5,100,24.1,100,187,100,190,100,29.9,100,28.8,100
2022-09-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T18:50:00.000Z,110,2022-09-27T18:53:41.262Z,45.48727,100,-61.1412,100,17.2,100,15.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.6,100,185,100,26.6,100,5,100,6,1,-1.4,1,1014.4,1,1014.4,100,1014.4,100,21.6,100,21.2,100,185,100,187,100,26.6,100,26.6,100
2022-09-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T19:00:00.000Z,108,2022-09-27T19:02:37.605Z,45.48725,100,-61.14118000000001,100,17.1,100,15.8,100,12.5,100,0.4,100,3.6,100,0.4,100,1.4,100,3.5,100,0.7,100,0.9,100,3.3,100,3.2,100,3.2,100,1014.5,100,22.3,100,194,100,26.6,100,5,100,6,1,-1.4,1,1014.5,1,1014.5,100,1014.5,100,22.3,100,22.0,100,194,100,197,100,26.6,100,25.9,100
2022-09-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T19:10:00.000Z,110,2022-09-27T19:15:48.658Z,45.48727,100,-61.14117,100,17.1,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,200,100,29.2,100,5,100,6,1,-1.3,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,23.0,100,200,100,203,100,29.2,100,27.7,100
2022-09-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T19:20:00.000Z,110,2022-09-27T19:22:50.431Z,45.48725,100,-61.14118000000001,100,17.2,100,15.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.7,100,199,100,28.8,100,5,100,6,1,-1.0,1,1014.2,1,1014.2,100,1014.3,100,22.7,100,22.3,100,199,100,202,100,28.8,100,28.8,100
2022-09-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T19:30:00.000Z,110,2022-09-27T19:32:47.674Z,45.48723,100,-61.1412,100,17.2,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,197,100,27.4,100,5,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.4,100,197,100,199,100,27.4,100,27.0,100
2022-09-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T19:40:00.000Z,110,2022-09-27T19:42:48.514Z,45.48727,100,-61.141169999999995,100,17.3,100,15.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,15.5,100,201,100,22.0,100,5,100,6,1,-0.8,1,1014.1,1,1014.1,100,1014.1,100,15.5,100,15.1,100,201,100,203,100,22.0,100,21.2,100
2022-09-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T19:50:00.000Z,110,2022-09-27T19:52:49.755Z,45.48725,100,-61.14118000000001,100,17.6,100,15.8,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,193,100,22.7,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,17.6,100,193,100,196,100,22.7,100,22.7,100
2022-09-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T20:00:00.000Z,108,2022-09-27T20:02:52.313Z,45.48725,100,-61.14118000000001,100,17.7,100,15.7,100,12.5,100,0.4,100,3.6,100,0.4,100,0.9,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,2.7,100,1014.2,100,23.4,100,183,100,31.0,100,5,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,183,100,186,100,31.0,100,30.6,100
2022-09-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T20:10:00.000Z,110,2022-09-27T20:16:06.445Z,45.48727,100,-61.14118000000001,100,17.6,100,15.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,171,100,29.5,100,5,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,23.4,100,171,100,174,100,29.5,100,28.8,100
2022-09-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T20:20:00.000Z,110,2022-09-27T20:23:06.220Z,45.48727,100,-61.14115,100,17.3,100,15.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,164,100,29.9,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,23.4,100,164,100,167,100,29.9,100,28.4,100
2022-09-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T20:30:00.000Z,110,2022-09-27T20:33:11.100Z,45.48727,100,-61.14115,100,16.9,100,15.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,152,100,22.0,100,5,100,8,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.1,100,152,100,154,100,22.0,100,21.2,100
2022-09-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T20:40:00.000Z,110,2022-09-27T20:43:09.571Z,45.48725,100,-61.141169999999995,100,16.9,100,15.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,144,100,14.8,100,5,100,8,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.2,100,144,100,146,100,14.8,100,14.0,100
2022-09-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T20:50:00.000Z,110,2022-09-27T20:53:12.864Z,45.48725,100,-61.14118000000001,100,16.9,100,15.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,162,100,20.5,100,5,100,8,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,11.9,100,162,100,164,100,20.5,100,19.8,100
2022-09-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T21:00:00.000Z,108,2022-09-27T21:03:13.095Z,45.48725,100,-61.141169999999995,100,17.5,100,15.5,100,12.4,100,0.0,0,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.9,100,3.6,100,3.1,100,1013.1,100,22.7,100,174,100,28.1,100,5,100,8,1,-1.3,1,1013.1,1,1013.1,100,1013.2,100,22.7,100,21.6,100,174,100,177,100,28.1,100,27.4,100
2022-09-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T21:10:00.000Z,110,2022-09-27T21:16:16.064Z,45.48727,100,-61.14117,100,17.6,100,15.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,173,100,36.4,100,5,100,8,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,26.6,100,25.6,100,173,100,175,100,36.4,100,35.6,100
2022-09-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T21:20:00.000Z,110,2022-09-27T21:23:16.665Z,45.48727,100,-61.14115,100,17.2,100,15.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,169,100,32.4,100,5,100,8,1,-1.3,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,26.3,100,169,100,171,100,32.4,100,31.7,100
2022-09-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T21:30:00.000Z,110,2022-09-27T21:33:21.848Z,45.4873,100,-61.14112,100,17.3,100,15.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.1,100,178,100,40.7,100,5,100,8,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,28.1,100,27.0,100,178,100,180,100,40.7,100,40.0,100
2022-09-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T21:40:00.000Z,110,2022-09-27T21:43:23.769Z,45.48727,100,-61.141130000000004,100,17.6,100,15.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,186,100,42.8,100,5,100,8,1,-1.6,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,33.8,100,186,100,189,100,42.8,100,41.8,100
2022-09-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T21:50:00.000Z,110,2022-09-27T21:53:24.980Z,45.48727,100,-61.14113,100,17.4,100,15.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.5,100,191,100,41.0,100,5,100,8,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,33.5,100,32.8,100,191,100,193,100,41.0,100,40.3,100
2022-09-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T22:00:00.000Z,108,2022-09-27T22:03:27.112Z,45.4873,100,-61.141130000000004,100,17.4,100,15.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.8,100,3.5,100,3.2,100,2.7,100,1012.7,100,33.8,100,200,100,42.5,100,5,100,8,1,-1.7,1,1012.7,1,1012.7,100,1012.8,100,33.8,100,33.1,100,200,100,203,100,42.5,100,41.8,100
2022-09-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T22:10:00.000Z,110,2022-09-27T22:16:36.189Z,45.48728,100,-61.1411,100,17.4,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,205,100,41.8,100,5,100,8,1,-1.8,1,1012.6,1,1012.6,100,1012.6,100,36.0,100,34.9,100,205,100,207,100,41.8,100,42.5,100
2022-09-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T22:20:00.000Z,110,2022-09-27T22:23:44.188Z,45.48727,100,-61.1411,100,17.3,100,15.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.0,100,207,100,41.8,100,5,100,6,1,-1.6,1,1012.6,1,1012.6,100,1012.7,100,36.0,100,34.9,100,207,100,209,100,41.8,100,41.0,100
2022-09-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T22:30:00.000Z,110,2022-09-27T22:34:41.698Z,45.48728,100,-61.14108,100,17.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.6,100,206,100,40.3,100,5,100,6,1,-1.6,1,1012.6,1,1012.6,100,1012.6,100,34.6,100,33.5,100,206,100,209,100,40.3,100,39.6,100
2022-09-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T22:40:00.000Z,110,2022-09-27T22:42:40.548Z,45.48728,100,-61.1411,100,17.3,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,209,100,41.0,100,5,100,6,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,29.9,100,209,100,212,100,41.0,100,40.3,100
2022-09-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T22:50:00.000Z,110,2022-09-27T22:52:43.488Z,45.48728,100,-61.14112,100,17.2,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.4,100,207,100,34.2,100,5,100,6,1,-1.7,1,1012.5,1,1012.5,100,1012.5,100,27.4,100,26.6,100,207,100,210,100,34.2,100,33.8,100
2022-09-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T23:00:00.000Z,108,2022-09-27T23:02:48.444Z,45.48728,100,-61.14106999999999,100,17.1,100,15.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,3.6,100,3.4,100,3.1,100,1012.8,100,24.5,100,214,100,30.2,100,5,100,5,1,-1.4,1,1012.8,1,1012.8,100,1012.9,100,24.5,100,23.8,100,214,100,216,100,30.2,100,29.9,100
2022-09-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T23:10:00.000Z,110,2022-09-27T23:15:50.023Z,45.48727,100,-61.1411,100,17.1,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,28.8,100,213,100,36.4,100,5,100,5,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,28.8,100,28.1,100,213,100,215,100,36.4,100,36.4,100
2022-09-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T23:20:00.000Z,110,2022-09-27T23:22:57.545Z,45.48728,100,-61.14108,100,16.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,208,100,28.4,100,5,100,5,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.6,100,208,100,211,100,28.4,100,28.1,100
2022-09-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-27T23:30:00.000Z,110,2022-09-27T23:32:57.577Z,45.48728,100,-61.14108,100,16.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,19.4,100,208,100,22.7,100,5,100,5,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,18.7,100,208,100,210,100,22.7,100,22.0,100
2022-09-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-27T23:40:00.000Z,110,2022-09-27T23:42:52.027Z,45.48727,100,-61.1411,100,16.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,215,100,21.6,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,16.2,100,215,100,217,100,21.6,100,21.6,100
2022-09-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-27T23:50:00.000Z,110,2022-09-27T23:52:52.189Z,45.48725,100,-61.14107,100,16.9,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,216,100,17.3,100,5,100,5,1,0.0,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,13.0,100,216,100,219,100,17.3,100,16.2,100
