sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T16:00:00.000Z,108,2024-02-29T16:03:38.704Z,45.48723,100,-61.140969999999996,100,4.0,100,1.3,100,12.2,100,0.3,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.4,100,5.1,100,4.0,100,3.9,100,1000.5,100,25.6,100,256,100,28.8,100,5,100,5,1,-0.2,1,1000.5,1,1000.5,100,1000.4,100,25.6,100,24.5,100,256,100,251,100,28.8,100,28.1,100
2024-02-29T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T16:10:00.000Z,110,2024-02-29T16:16:41.430Z,45.48723,100,-61.14095,100,4.0,100,1.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,25.6,100,254,100,29.5,100,5,100,3,1,0.5,1,1000.6,1,1000.6,100,1000.5,100,25.6,100,24.5,100,254,100,249,100,29.5,100,27.4,100
2024-02-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T16:20:00.000Z,110,2024-02-29T16:23:42.025Z,45.48722,100,-61.140969999999996,100,3.8,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,25.6,100,259,100,29.9,100,5,100,3,1,0.9,1,1000.5,1,1000.5,100,1000.4,100,25.6,100,24.5,100,259,100,254,100,29.9,100,29.5,100
2024-02-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T16:30:00.000Z,110,2024-02-29T16:33:38.383Z,45.48723,100,-61.14095,100,3.9,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,26.3,100,266,100,31.0,100,5,100,2,1,1.3,1,1000.5,1,1000.5,100,1000.4,100,26.3,100,25.2,100,266,100,261,100,31.0,100,29.2,100
2024-02-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T16:40:00.000Z,110,2024-02-29T16:44:48.158Z,45.4872,100,-61.140930000000004,100,3.5,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,24.1,100,258,100,27.7,100,5,100,1,1,2.0,1,1000.7,1,1000.7,100,1000.7,100,24.1,100,23.0,100,258,100,253,100,27.7,100,26.6,100
2024-02-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T16:50:00.000Z,110,2024-02-29T16:54:40.113Z,45.4872,100,-61.14093,100,3.5,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,23.0,100,264,100,26.3,100,5,100,1,1,2.1,1,1000.8,1,1000.8,100,1000.7,100,23.0,100,22.3,100,264,100,259,100,26.3,100,25.2,100
2024-02-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T17:00:00.000Z,108,2024-02-29T17:02:46.110Z,45.48717,100,-61.1409,100,3.5,100,1.4,100,12.2,100,0.2,100,3.5,100,0.6,100,1.4,100,5.7,100,1.0,100,1.2,100,5.9,100,4.2,100,7.7,100,1001.4,100,35.3,100,311,100,49.3,100,5,100,1,1,3.0,1,1001.4,1,1001.4,100,1001.3,100,35.3,100,34.6,100,311,100,306,100,49.3,100,49.7,100
2024-02-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T17:10:00.000Z,110,2024-02-29T17:15:42.500Z,45.48712,100,-61.1409,100,1.8,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.4,100,348,100,48.2,100,5,100,1,1,2.7,1,1001.2,1,1001.2,100,1001.2,100,41.4,100,41.0,100,348,100,343,100,48.2,100,48.2,100
2024-02-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T17:20:00.000Z,110,2024-02-29T17:22:58.381Z,45.48713,100,-61.140919999999994,100,1.1,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,341,100,44.3,100,5,100,3,1,2.7,1,1001.7,1,1001.7,100,1001.7,100,36.7,100,36.4,100,341,100,336,100,44.3,100,43.9,100
2024-02-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T17:30:00.000Z,110,2024-02-29T17:32:55.908Z,45.48713,100,-61.1409,100,1.1,100,1.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.4,100,334,100,35.3,100,5,100,3,1,2.7,1,1002.4,1,1002.4,100,1002.3,100,27.4,100,27.4,100,334,100,329,100,35.3,100,35.3,100
2024-02-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T17:40:00.000Z,110,2024-02-29T17:43:00.166Z,45.48713,100,-61.1409,100,1.3,100,1.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.7,100,339,100,29.9,100,5,100,3,1,1.9,1,1001.8,1,1001.8,100,1001.7,100,18.7,100,18.7,100,339,100,334,100,29.9,100,29.5,100
2024-02-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T17:50:00.000Z,110,2024-02-29T17:52:57.325Z,45.48713,100,-61.1409,100,1.3,100,1.4,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.1,100,337,100,22.7,100,5,100,3,1,2.5,1,1002.3,1,1002.3,100,1002.3,100,19.1,100,19.1,100,337,100,332,100,22.7,100,22.3,100
2024-02-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T18:00:00.000Z,108,2024-02-29T18:03:02.186Z,45.48713,100,-61.1409,100,1.4,100,1.4,100,12.2,100,0.3,100,3.5,100,0.6,100,1.4,100,5.8,100,0.9,100,1.0,100,6.6,100,4.2,100,7.7,100,1002.3,100,17.6,100,333,100,22.7,100,5,100,3,1,2.3,1,1002.3,1,1002.3,100,1002.3,100,17.6,100,17.3,100,333,100,328,100,22.7,100,22.0,100
2024-02-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T18:10:00.000Z,110,2024-02-29T18:16:00.475Z,45.48715,100,-61.1409,100,1.8,100,1.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.5,100,310,100,31.7,100,5,100,3,1,2.7,1,1002.5,1,1002.5,100,1002.4,100,24.5,100,23.4,100,310,100,305,100,31.7,100,30.2,100
2024-02-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T18:20:00.000Z,110,2024-02-29T18:22:59.562Z,45.48713,100,-61.140919999999994,100,1.9,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,308,100,29.5,100,5,100,3,1,2.4,1,1002.5,1,1002.5,100,1002.4,100,25.2,100,24.1,100,308,100,303,100,29.5,100,28.4,100
2024-02-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T18:30:00.000Z,110,2024-02-29T18:33:04.898Z,45.48712,100,-61.14086999999999,100,2.0,100,1.4,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.0,100,319,100,46.1,100,5,100,1,1,2.5,1,1002.5,1,1002.5,100,1002.5,100,32.0,100,31.0,100,319,100,315,100,46.1,100,45.4,100
2024-02-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T18:40:00.000Z,110,2024-02-29T18:43:03.609Z,45.48713,100,-61.14088,100,1.9,100,1.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,37.8,100,318,100,49.7,100,5,100,3,1,2.6,1,1003.0,1,1003.0,100,1002.9,100,37.8,100,36.7,100,318,100,313,100,49.7,100,49.3,100
2024-02-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T18:50:00.000Z,110,2024-02-29T18:53:02.388Z,45.48713,100,-61.1409,100,1.7,100,1.5,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.1,100,320,100,55.1,100,5,100,3,1,2.5,1,1003.0,1,1003.0,100,1002.9,100,42.1,100,40.7,100,320,100,316,100,55.1,100,52.2,100
2024-02-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T19:00:00.000Z,108,2024-02-29T19:03:19.984Z,45.487120000000004,100,-61.14088,100,1.6,100,1.4,100,12.2,100,0.4,100,3.5,100,0.6,100,1.6,100,6.1,100,0.9,100,1.2,100,6.9,100,4.1,100,7.1,100,1003.3,100,39.6,100,319,100,47.9,100,5,100,3,1,2.9,1,1003.3,1,1003.3,100,1003.3,100,39.6,100,38.2,100,319,100,314,100,47.9,100,46.1,100
2024-02-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T19:10:00.000Z,110,2024-02-29T19:16:14.195Z,45.48712,100,-61.1409,100,0.2,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,39.2,100,345,100,49.3,100,5,100,3,1,3.1,1,1003.7,1,1003.7,100,1003.6,100,39.2,100,38.5,100,345,100,340,100,49.3,100,48.6,100
2024-02-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T19:20:00.000Z,110,2024-02-29T19:23:25.002Z,45.4871,100,-61.14086999999999,100,-0.5,100,1.4,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,39.6,100,344,100,48.6,100,5,100,1,1,3.2,1,1003.7,1,1003.7,100,1003.6,100,39.6,100,38.5,100,344,100,339,100,48.6,100,47.9,100
2024-02-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T19:30:00.000Z,110,2024-02-29T19:33:29.610Z,45.48707,100,-61.1409,100,-0.7,100,1.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.2,100,345,100,65.5,100,5,100,1,1,3.1,1,1003.6,1,1003.6,100,1003.5,100,47.2,100,46.1,100,345,100,340,100,65.5,100,64.8,100
2024-02-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T19:40:00.000Z,110,2024-02-29T19:43:30.868Z,45.4871,100,-61.14088,100,-1.0,100,1.4,100,12.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,47.5,100,342,100,56.5,100,5,100,1,1,3.2,1,1003.9,1,1003.9,100,1003.9,100,47.5,100,46.1,100,342,100,337,100,56.5,100,56.2,100
2024-02-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T19:50:00.000Z,110,2024-02-29T19:53:28.370Z,45.48707,100,-61.14088,100,-1.2,100,1.4,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,49.3,100,341,100,59.4,100,5,100,1,1,3.2,1,1004.0,1,1004.0,100,1004.0,100,49.3,100,48.2,100,341,100,336,100,59.4,100,59.8,100
2024-02-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T20:00:00.000Z,108,2024-02-29T20:03:31.849Z,45.48705,100,-61.14086999999999,100,-1.4,100,1.4,100,12.2,100,0.4,100,3.5,100,0.6,100,1.6,100,4.5,100,0.9,100,1.1,100,5.6,100,3.5,100,8.3,100,1004.2,100,49.3,100,341,100,61.9,100,5,100,2,1,2.9,1,1004.2,1,1004.2,100,1004.2,100,49.3,100,47.5,100,341,100,336,100,61.9,100,60.5,100
2024-02-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T20:10:00.000Z,110,2024-02-29T20:15:34.465Z,45.48705,100,-61.14085,100,-1.7,100,1.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,51.1,100,340,100,62.3,100,5,100,1,1,3.3,1,1004.5,1,1004.5,100,1004.5,100,51.1,100,49.7,100,340,100,335,100,62.3,100,60.8,100
2024-02-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T20:20:00.000Z,110,2024-02-29T20:23:31.399Z,45.48707,100,-61.14085,100,-1.8,100,1.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,47.5,100,339,100,63.0,100,5,100,3,1,3.4,1,1005.1,1,1005.1,100,1005.1,100,47.5,100,46.1,100,339,100,335,100,63.0,100,63.0,100
2024-02-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T20:30:00.000Z,110,2024-02-29T20:33:34.849Z,45.48707,100,-61.14085,100,-2.0,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,50.4,100,338,100,60.1,100,5,100,3,1,3.1,1,1005.4,1,1005.4,100,1005.4,100,50.4,100,49.0,100,338,100,333,100,60.1,100,58.7,100
2024-02-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T20:40:00.000Z,110,2024-02-29T20:43:36.879Z,45.48707,100,-61.14085,100,-2.1,100,1.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,48.2,100,337,100,58.3,100,5,100,3,1,4.1,1,1005.8,1,1005.8,100,1005.8,100,48.2,100,46.4,100,337,100,332,100,58.3,100,54.7,100
2024-02-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T20:50:00.000Z,110,2024-02-29T20:52:34.685Z,45.48707,100,-61.14085,100,-2.3,100,1.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,46.8,100,344,100,59.4,100,5,100,3,1,3.8,1,1006.1,1,1006.1,100,1006.1,100,46.8,100,45.7,100,344,100,339,100,59.4,100,59.0,100
2024-02-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T21:00:00.000Z,108,2024-02-29T21:03:49.188Z,45.48705,100,-61.14085,100,-2.4,100,1.4,100,12.1,100,0.2,100,3.5,100,0.6,100,1.6,100,4.6,100,1.0,100,1.2,100,5.2,100,3.7,100,8.7,100,1006.2,100,48.6,100,346,100,58.7,100,5,100,3,1,3.9,1,1006.2,1,1006.2,100,1006.2,100,48.6,100,47.2,100,346,100,341,100,58.7,100,58.0,100
2024-02-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T21:10:00.000Z,110,2024-02-29T21:15:46.499Z,45.4871,100,-61.14088,100,-2.5,100,1.4,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,46.1,100,347,100,57.2,100,5,100,3,1,4.1,1,1006.5,1,1006.5,100,1006.5,100,46.1,100,44.6,100,347,100,342,100,57.2,100,53.3,100
2024-02-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T21:20:00.000Z,110,2024-02-29T21:22:51.153Z,45.48705,100,-61.14085,100,-2.6,100,1.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.3,100,347,100,55.1,100,5,100,3,1,4.4,1,1006.9,1,1006.9,100,1006.8,100,44.3,100,43.2,100,347,100,342,100,55.1,100,54.7,100
2024-02-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T21:30:00.000Z,110,2024-02-29T21:32:53.379Z,45.48707,100,-61.14088,100,-2.7,100,1.4,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,45.7,100,349,100,57.6,100,5,100,3,1,4.6,1,1007.1,1,1007.1,100,1007.1,100,45.7,100,44.6,100,349,100,344,100,57.6,100,56.9,100
2024-02-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T21:40:00.000Z,110,2024-02-29T21:42:50.560Z,45.48708,100,-61.14088,100,-2.9,100,1.4,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,47.2,100,346,100,54.7,100,5,100,3,1,4.3,1,1007.3,1,1007.3,100,1007.2,100,47.2,100,45.7,100,346,100,342,100,54.7,100,53.3,100
2024-02-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T21:50:00.000Z,110,2024-02-29T21:52:53.389Z,45.48708,100,-61.14088,100,-2.9,100,1.4,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,45.0,100,346,100,56.2,100,5,100,3,1,4.6,1,1007.5,1,1007.5,100,1007.5,100,45.0,100,43.6,100,346,100,341,100,56.2,100,54.7,100
2024-02-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T22:00:00.000Z,108,2024-02-29T22:02:52.331Z,45.48707,100,-61.14083,100,-3.0,100,1.3,100,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.8,100,1.0,100,4.5,100,3.5,100,9.1,100,1007.6,100,46.8,100,345,100,60.8,100,5,100,3,1,4.3,1,1007.6,1,1007.6,100,1007.6,100,46.8,100,45.4,100,345,100,341,100,60.8,100,59.0,100
2024-02-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T22:10:00.000Z,110,2024-02-29T22:15:54.530Z,45.48707,100,-61.14085,100,-3.1,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.8,100,343,100,56.9,100,5,100,3,1,4.3,1,1008.0,1,1008.0,100,1007.9,100,46.8,100,45.4,100,343,100,338,100,56.9,100,55.8,100
2024-02-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T22:20:00.000Z,110,2024-02-29T22:22:56.886Z,45.48707,100,-61.14085,100,-3.2,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,46.4,100,340,100,56.2,100,5,100,2,1,4.7,1,1008.4,1,1008.4,100,1008.4,100,46.4,100,45.0,100,340,100,335,100,56.2,100,54.4,100
2024-02-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T22:30:00.000Z,110,2024-02-29T22:33:04.691Z,45.48708,100,-61.14088,100,-3.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,45.4,100,344,100,54.7,100,5,100,1,1,5.3,1,1008.9,1,1008.9,100,1008.8,100,45.4,100,43.9,100,344,100,340,100,54.7,100,54.7,100
2024-02-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T22:40:00.000Z,110,2024-02-29T22:43:17.688Z,45.48707,100,-61.14085,100,-3.7,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.9,100,339,100,59.8,100,5,100,2,1,5.2,1,1009.2,1,1009.2,100,1009.1,100,47.9,100,46.4,100,339,100,334,100,59.8,100,58.3,100
2024-02-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T22:50:00.000Z,110,2024-02-29T22:53:20.736Z,45.48707,100,-61.14083,100,-4.0,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,47.2,100,341,100,55.4,100,5,100,1,1,5.5,1,1009.5,1,1009.5,100,1009.5,100,47.2,100,45.7,100,341,100,336,100,55.4,100,55.4,100
2024-02-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T23:00:00.000Z,108,2024-02-29T23:03:18.743Z,45.48707,100,-61.1409,100,-4.2,100,1.3,100,12.1,100,0.0,100,3.5,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,4.0,100,3.3,100,3.6,100,1009.9,100,43.9,100,342,100,55.1,100,5,100,3,1,5.6,1,1009.9,1,1009.9,100,1009.8,100,43.9,100,42.5,100,342,100,337,100,55.1,100,52.2,100
2024-02-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T23:10:00.000Z,110,2024-02-29T23:16:25.957Z,45.48708,100,-61.14086999999999,100,-4.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,51.1,100,338,100,63.4,100,5,100,1,1,5.4,1,1009.9,1,1009.9,100,1009.9,100,51.1,100,49.3,100,338,100,334,100,63.4,100,62.6,100
2024-02-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T23:20:00.000Z,110,2024-02-29T23:23:21.422Z,45.48708,100,-61.14086999999999,100,-4.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,48.6,100,343,100,59.0,100,5,100,2,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,48.6,100,47.2,100,343,100,338,100,59.0,100,59.0,100
2024-02-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-29T23:30:00.000Z,110,2024-02-29T23:33:21.177Z,45.48712,100,-61.14085,100,-4.4,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,48.2,100,339,100,61.2,100,5,100,1,1,4.9,1,1010.3,1,1010.3,100,1010.3,100,48.2,100,46.8,100,339,100,334,100,61.2,100,59.0,100
2024-02-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-02-29T23:40:00.000Z,110,2024-02-29T23:43:21.065Z,45.48708,100,-61.14086999999999,100,-4.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,48.2,100,338,100,60.1,100,5,100,2,1,4.7,1,1010.5,1,1010.5,100,1010.5,100,48.2,100,46.8,100,338,100,333,100,60.1,100,56.9,100
2024-02-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-02-29T23:50:00.000Z,110,2024-02-29T23:53:24.988Z,45.48710,100,-61.14085,100,-4.5,100,1.3,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,43.6,100,330,100,52.6,100,5,100,2,1,4.9,1,1011.0,1,1011.0,100,1010.9,100,43.6,100,42.1,100,330,100,325,100,52.6,100,52.2,100
