sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-20T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T16:00:00.000Z,108,2023-02-20T16:03:06.171Z,45.48733,100,-61.14133,100,5.2,100,1.6,100,12.5,100,1.5,100,3.6,100,0.9,100,2.2,100,4.4,100,1.4,100,1.7,100,4.5,100,3.9,100,4.3,100,1011.8,100,46.4,100,172,100,66.2,100,5,100,8,1,-5.3,1,1011.8,1,1011.8,100,1011.8,100,46.4,100,43.9,100,172,100,175,100,66.2,100,63.0,100
2023-02-20T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T16:10:00.000Z,110,2023-02-20T16:16:05.179Z,45.48735,100,-61.14133,100,5.1,100,1.6,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,45.0,100,172,100,53.3,100,5,100,8,1,-5.2,1,1011.6,1,1011.6,100,1011.6,100,45.0,100,42.8,100,172,100,175,100,53.3,100,51.5,100
2023-02-20T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T16:20:00.000Z,110,2023-02-20T16:23:17.346Z,45.487320000000004,100,-61.14135,100,5.1,100,1.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.0,100,176,100,50.4,100,5,100,8,1,-5.0,1,1011.5,1,1011.5,100,1011.5,100,41.0,100,38.5,100,176,100,179,100,50.4,100,49.3,100
2023-02-20T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T16:30:00.000Z,110,2023-02-20T16:33:20.309Z,45.48735,100,-61.14133,100,5.0,100,1.6,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.0,100,177,100,50.0,100,5,100,8,1,-5.3,1,1011.1,1,1011.1,100,1011.1,100,40.0,100,38.2,100,177,100,179,100,50.0,100,46.8,100
2023-02-20T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T16:40:00.000Z,110,2023-02-20T16:43:22.959Z,45.48735,100,-61.1413,100,5.1,100,1.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,43.6,100,177,100,53.3,100,5,100,8,1,-5.6,1,1010.6,1,1010.6,100,1010.6,100,43.6,100,41.4,100,177,100,180,100,53.3,100,52.2,100
2023-02-20T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T16:50:00.000Z,110,2023-02-20T16:53:24.550Z,45.48732,100,-61.1413,100,5.0,100,1.6,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,40.0,100,176,100,49.0,100,5,100,6,1,-5.7,1,1010.5,1,1010.5,100,1010.5,100,40.0,100,37.8,100,176,100,178,100,49.0,100,48.2,100
2023-02-20T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T17:00:00.000Z,108,2023-02-20T17:03:28.332Z,45.48737,100,-61.14133,100,5.0,100,1.6,100,12.3,100,0.7,100,3.6,100,0.8,100,1.9,100,4.6,100,1.3,100,1.6,100,4.6,100,4.0,100,3.9,100,1010.3,100,37.1,100,181,100,47.5,100,5,100,6,1,-5.4,1,1010.3,1,1010.3,100,1010.4,100,37.1,100,35.3,100,181,100,184,100,47.5,100,45.7,100
2023-02-20T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T17:10:00.000Z,110,2023-02-20T17:16:31.076Z,45.48733,100,-61.1413,100,5.0,100,1.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.3,100,186,100,42.8,100,5,100,6,1,-5.3,1,1010.1,1,1010.1,100,1010.1,100,35.3,100,33.1,100,186,100,188,100,42.8,100,42.8,100
2023-02-20T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T17:20:00.000Z,110,2023-02-20T17:23:25.976Z,45.48733,100,-61.1413,100,5.1,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,182,100,47.2,100,5,100,6,1,-5.5,1,1009.7,1,1009.7,100,1009.7,100,35.6,100,33.8,100,182,100,184,100,47.2,100,45.4,100
2023-02-20T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T17:30:00.000Z,110,2023-02-20T17:33:31.421Z,45.48735,100,-61.1413,100,5.3,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,39.6,100,177,100,55.4,100,5,100,6,1,-5.7,1,1009.2,1,1009.2,100,1009.2,100,39.6,100,37.4,100,177,100,180,100,55.4,100,53.3,100
2023-02-20T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T17:40:00.000Z,110,2023-02-20T17:43:28.798Z,45.48738,100,-61.1413,100,5.4,100,1.6,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.1,100,178,100,50.4,100,5,100,6,1,-5.7,1,1008.9,1,1008.9,100,1008.9,100,37.1,100,34.9,100,178,100,181,100,50.4,100,49.7,100
2023-02-20T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T17:50:00.000Z,110,2023-02-20T17:53:32.870Z,45.48738,100,-61.14133,100,5.4,100,1.6,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,39.6,100,178,100,52.9,100,5,100,8,1,-5.8,1,1008.3,1,1008.3,100,1008.3,100,39.6,100,37.4,100,178,100,181,100,52.9,100,51.8,100
2023-02-20T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T18:00:00.000Z,108,2023-02-20T18:03:41.496Z,45.48733,100,-61.1413,100,5.8,100,1.6,100,12.4,100,1.2,100,3.6,100,0.8,100,2.1,100,4.5,100,1.2,100,1.5,100,4.6,100,3.9,100,3.5,100,1007.7,100,47.5,100,176,100,56.2,100,5,100,8,1,-5.9,1,1007.7,1,1007.7,100,1007.8,100,47.5,100,45.4,100,176,100,179,100,56.2,100,54.7,100
2023-02-20T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T18:10:00.000Z,110,2023-02-20T18:16:42.908Z,45.48737,100,-61.14133,100,5.7,100,1.6,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,45.7,100,176,100,57.2,100,5,100,8,1,-5.9,1,1007.6,1,1007.6,100,1007.6,100,45.7,100,43.6,100,176,100,179,100,57.2,100,54.4,100
2023-02-20T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T18:20:00.000Z,110,2023-02-20T18:23:46.519Z,45.48735,100,-61.1413,100,5.8,100,1.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,46.4,100,173,100,62.6,100,5,100,8,1,-5.9,1,1007.2,1,1007.2,100,1007.2,100,46.4,100,44.6,100,173,100,176,100,62.6,100,61.2,100
2023-02-20T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T18:30:00.000Z,110,2023-02-20T18:32:50.315Z,45.48735,100,-61.14131999999999,100,5.7,100,1.6,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,44.6,100,174,100,52.2,100,5,100,8,1,-5.8,1,1006.9,1,1006.9,100,1006.9,100,44.6,100,42.8,100,174,100,177,100,52.2,100,52.2,100
2023-02-20T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T18:40:00.000Z,110,2023-02-20T18:42:48.336Z,45.48735,100,-61.14131999999999,100,5.8,100,1.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,46.1,100,176,100,55.4,100,5,100,8,1,-5.8,1,1006.6,1,1006.6,100,1006.6,100,46.1,100,44.3,100,176,100,179,100,55.4,100,52.9,100
2023-02-20T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T18:50:00.000Z,110,2023-02-20T18:52:53.596Z,45.48735,100,-61.14131999999999,100,5.7,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,44.3,100,176,100,56.9,100,5,100,8,1,-5.8,1,1006.3,1,1006.3,100,1006.4,100,44.3,100,42.5,100,176,100,179,100,56.9,100,55.8,100
2023-02-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T19:00:00.000Z,108,2023-02-20T19:02:52.327Z,45.48737,100,-61.14135,100,5.8,100,1.6,100,12.1,100,0.2,100,3.6,100,0.9,100,2.6,100,4.4,100,1.5,100,1.8,100,4.4,100,3.9,100,4.2,100,1006.0,100,45.7,100,176,100,56.5,100,5,100,8,1,-5.8,1,1006.0,1,1006.0,100,1006.0,100,45.7,100,43.9,100,176,100,178,100,56.5,100,54.7,100
2023-02-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T19:10:00.000Z,110,2023-02-20T19:15:50.846Z,45.48735,100,-61.14133,100,6.0,100,1.6,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,48.6,100,177,100,67.3,100,5,100,8,1,-5.8,1,1005.8,1,1005.8,100,1005.8,100,48.6,100,46.1,100,177,100,179,100,67.3,100,66.6,100
2023-02-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T19:20:00.000Z,110,2023-02-20T19:22:56.398Z,45.48738,100,-61.141369999999995,100,6.1,100,1.6,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,49.0,100,182,100,62.6,100,5,100,6,1,-6.0,1,1005.5,1,1005.5,100,1005.5,100,49.0,100,46.8,100,182,100,185,100,62.6,100,61.6,100
2023-02-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T19:30:00.000Z,110,2023-02-20T19:33:06.517Z,45.48738,100,-61.1413,100,6.0,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,45.7,100,185,100,57.2,100,5,100,6,1,-5.6,1,1005.5,1,1005.5,100,1005.5,100,45.7,100,43.6,100,185,100,187,100,57.2,100,56.2,100
2023-02-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T19:40:00.000Z,110,2023-02-20T19:43:07.148Z,45.48735,100,-61.14131999999999,100,5.9,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,45.4,100,184,100,54.4,100,5,100,6,1,-5.3,1,1005.3,1,1005.3,100,1005.4,100,45.4,100,43.6,100,184,100,187,100,54.4,100,54.4,100
2023-02-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T19:50:00.000Z,110,2023-02-20T19:53:10.684Z,45.48737,100,-61.14135,100,5.7,100,1.6,100,12.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.8,100,185,100,53.3,100,5,100,6,1,-5.2,1,1005.3,1,1005.3,100,1005.3,100,42.8,100,40.7,100,185,100,187,100,53.3,100,53.6,100
2023-02-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T20:00:00.000Z,108,2023-02-20T20:03:21.656Z,45.48737,100,-61.14133,100,5.5,100,1.6,100,12.0,100,0.1,100,3.6,100,0.9,100,2.6,100,4.3,100,1.4,100,1.7,100,4.3,100,3.9,100,4.3,100,1005.3,100,40.0,100,186,100,49.0,100,5,100,6,1,-5.1,1,1005.3,1,1005.3,100,1005.3,100,40.0,100,38.2,100,186,100,189,100,49.0,100,49.0,100
2023-02-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T20:10:00.000Z,110,2023-02-20T20:16:27.083Z,45.48737,100,-61.14133,100,5.7,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.5,100,185,100,51.8,100,5,100,6,1,-5.1,1,1005.0,1,1005.0,100,1005.0,100,38.5,100,37.1,100,185,100,188,100,51.8,100,48.6,100
2023-02-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T20:20:00.000Z,110,2023-02-20T20:23:21.640Z,45.48735,100,-61.141369999999995,100,5.3,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.5,100,188,100,41.8,100,5,100,6,1,-5.0,1,1004.7,1,1004.7,100,1004.7,100,33.5,100,32.0,100,188,100,191,100,41.8,100,40.3,100
2023-02-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T20:30:00.000Z,110,2023-02-20T20:33:24.366Z,45.48738,100,-61.14137,100,5.4,100,1.6,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.8,100,183,100,41.4,100,5,100,6,1,-4.9,1,1004.3,1,1004.3,100,1004.3,100,33.8,100,32.4,100,183,100,185,100,41.4,100,39.6,100
2023-02-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T20:40:00.000Z,110,2023-02-20T20:43:26.849Z,45.48738,100,-61.141369999999995,100,5.7,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.3,100,189,100,46.8,100,5,100,6,1,-5.1,1,1003.8,1,1003.8,100,1003.9,100,35.3,100,33.8,100,189,100,191,100,46.8,100,42.5,100
2023-02-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T20:50:00.000Z,110,2023-02-20T20:53:26.532Z,45.4874,100,-61.14135,100,6.4,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.1,100,182,100,58.0,100,5,100,8,1,-5.3,1,1003.0,1,1003.0,100,1003.1,100,46.1,100,43.9,100,182,100,184,100,58.0,100,56.2,100
2023-02-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T21:00:00.000Z,108,2023-02-20T21:03:40.287Z,45.4874,100,-61.14131999999999,100,6.3,100,1.6,100,12.0,100,0.0,0,3.6,100,0.8,100,2.2,100,4.1,100,1.2,100,1.4,100,4.1,100,3.7,100,3.6,100,1002.6,100,45.4,100,180,100,54.7,100,5,100,8,1,-5.1,1,1002.6,1,1002.6,100,1002.7,100,45.4,100,43.2,100,180,100,183,100,54.7,100,53.6,100
2023-02-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T21:10:00.000Z,110,2023-02-20T21:16:39.879Z,45.48738,100,-61.14131999999999,100,6.3,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.6,100,182,100,53.3,100,5,100,8,1,-5.1,1,1002.5,1,1002.5,100,1002.5,100,44.6,100,42.8,100,182,100,185,100,53.3,100,52.9,100
2023-02-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T21:20:00.000Z,110,2023-02-20T21:23:39.154Z,45.48738,100,-61.14131999999999,100,6.4,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,43.2,100,185,100,55.1,100,5,100,8,1,-4.9,1,1002.3,1,1002.3,100,1002.3,100,43.2,100,41.0,100,185,100,188,100,55.1,100,52.6,100
2023-02-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T21:30:00.000Z,110,2023-02-20T21:33:48.062Z,45.48738,100,-61.14133,100,6.4,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,42.1,100,185,100,52.2,100,5,100,8,1,-4.9,1,1002.0,1,1002.0,100,1002.0,100,42.1,100,40.0,100,185,100,187,100,52.2,100,50.8,100
2023-02-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T21:40:00.000Z,110,2023-02-20T21:43:48.947Z,45.48742,100,-61.1413,100,6.4,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,43.9,100,187,100,53.6,100,5,100,8,1,-4.9,1,1001.7,1,1001.7,100,1001.7,100,43.9,100,42.1,100,187,100,189,100,53.6,100,54.0,100
2023-02-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T21:50:00.000Z,110,2023-02-20T21:53:46.510Z,45.48743,100,-61.14131999999999,100,6.5,100,1.6,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,43.6,100,188,100,60.8,100,5,100,8,1,-4.8,1,1001.5,1,1001.5,100,1001.6,100,43.6,100,41.4,100,188,100,190,100,60.8,100,58.7,100
2023-02-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T22:00:00.000Z,108,2023-02-20T22:02:48.484Z,45.4874,100,-61.14127,100,6.1,100,1.6,100,12.0,100,0.0,100,3.6,100,0.9,100,2.4,100,4.4,100,1.4,100,1.6,100,4.3,100,3.9,100,3.8,100,1001.6,100,38.2,100,190,100,47.5,100,5,100,8,1,-4.4,1,1001.6,1,1001.6,100,1001.6,100,38.2,100,36.0,100,190,100,193,100,47.5,100,45.7,100
2023-02-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T22:10:00.000Z,110,2023-02-20T22:15:50.738Z,45.48742,100,-61.14131999999999,100,6.1,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,34.9,100,196,100,42.1,100,5,100,7,1,-4.1,1,1001.7,1,1001.7,100,1001.7,100,34.9,100,33.1,100,196,100,198,100,42.1,100,41.8,100
2023-02-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T22:20:00.000Z,110,2023-02-20T22:22:51.704Z,45.48738,100,-61.1413,100,5.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.4,100,198,100,38.5,100,5,100,7,1,-4.0,1,1001.5,1,1001.5,100,1001.5,100,32.4,100,30.6,100,198,100,200,100,38.5,100,37.1,100
2023-02-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T22:30:00.000Z,110,2023-02-20T22:34:00.568Z,45.48737,100,-61.14133,100,5.5,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,30.6,100,190,100,41.8,100,5,100,6,1,-4.4,1,1001.1,1,1001.1,100,1001.1,100,30.6,100,29.2,100,190,100,192,100,41.8,100,37.8,100
2023-02-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T22:40:00.000Z,110,2023-02-20T22:43:04.157Z,45.48738,100,-61.14128,100,6.0,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,36.0,100,188,100,42.8,100,5,100,6,1,-4.9,1,1000.5,1,1000.5,100,1000.5,100,36.0,100,34.2,100,188,100,190,100,42.8,100,41.8,100
2023-02-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T22:50:00.000Z,110,2023-02-20T22:53:07.770Z,45.4874,100,-61.1413,100,6.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.4,100,188,100,54.0,100,5,100,6,1,-5.4,1,999.9,1,999.9,100,999.9,100,41.4,100,39.2,100,188,100,191,100,54.0,100,52.2,100
2023-02-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T23:00:00.000Z,108,2023-02-20T23:03:07.147Z,45.4874,100,-61.1413,100,6.5,100,1.6,100,12.0,100,0.0,100,3.6,100,0.9,100,1.9,100,4.6,100,1.3,100,1.5,100,4.5,100,3.8,100,3.7,100,999.8,100,42.1,100,187,100,51.5,100,5,100,6,1,-5.5,1,999.8,1,999.8,100,999.8,100,42.1,100,40.0,100,187,100,190,100,51.5,100,50.4,100
2023-02-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T23:10:00.000Z,110,2023-02-20T23:16:07.239Z,45.48742,100,-61.14128,100,6.7,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.1,100,187,100,54.0,100,5,100,6,1,-5.5,1,999.5,1,999.5,100,999.5,100,42.1,100,40.3,100,187,100,190,100,54.0,100,53.3,100
2023-02-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T23:20:00.000Z,110,2023-02-20T23:23:07.128Z,45.48742,100,-61.1413,100,6.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,41.8,100,183,100,52.9,100,5,100,7,1,-5.6,1,999.1,1,999.1,100,999.2,100,41.8,100,39.2,100,183,100,186,100,52.9,100,53.3,100
2023-02-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-20T23:30:00.000Z,110,2023-02-20T23:33:11.265Z,45.4874,100,-61.14122,100,6.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,43.9,100,186,100,54.7,100,5,100,7,1,-5.5,1,998.8,1,998.8,100,998.8,100,43.9,100,41.4,100,186,100,188,100,54.7,100,52.6,100
2023-02-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-02-20T23:40:00.000Z,110,2023-02-20T23:43:13.236Z,45.48742,100,-61.14127,100,6.3,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,42.5,100,185,100,50.0,100,5,100,6,1,-5.1,1,998.7,1,998.7,100,998.7,100,42.5,100,39.6,100,185,100,187,100,50.0,100,48.6,100
2023-02-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-02-20T23:50:00.000Z,110,2023-02-20T23:53:12.724Z,45.48740,100,-61.14127,100,6.4,100,1.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,43.2,100,188,100,54.4,100,5,100,6,1,-4.5,1,998.6,1,998.6,100,998.6,100,43.2,100,40.7,100,188,100,191,100,54.4,100,51.8,100
