sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-31T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T16:00:00.000Z,108,2023-08-31T16:03:11.625Z,45.48693,100,-61.14095,100,18.5,100,19.3,100,13.0,100,2.2,100,3.5,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.6,100,2.3,100,1002.5,100,32.4,100,354,100,39.6,100,5,100,3,1,1.2,1,1002.5,1,1002.5,100,1002.5,100,32.4,100,32.0,100,354,100,349,100,39.6,100,39.2,100
2023-08-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T16:10:00.000Z,110,2023-08-31T16:16:27.942Z,45.48692,100,-61.14095,100,18.1,100,19.3,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.2,100,351,100,45.0,100,5,100,3,1,1.2,1,1002.6,1,1002.6,100,1002.5,100,38.2,100,37.1,100,351,100,346,100,45.0,100,43.9,100
2023-08-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T16:20:00.000Z,110,2023-08-31T16:23:28.974Z,45.48692,100,-61.14095,100,17.8,100,19.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.8,100,353,100,46.1,100,5,100,2,1,1.3,1,1002.8,1,1002.8,100,1002.8,100,37.8,100,37.1,100,353,100,348,100,46.1,100,46.1,100
2023-08-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T16:30:00.000Z,110,2023-08-31T16:33:26.566Z,45.4869,100,-61.14095,100,17.8,100,19.1,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.2,100,348,100,41.0,100,5,100,3,1,1.6,1,1003.0,1,1003.0,100,1003.0,100,34.2,100,33.5,100,348,100,343,100,41.0,100,41.0,100
2023-08-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T16:40:00.000Z,110,2023-08-31T16:43:32.038Z,45.48693,100,-61.140930000000004,100,17.9,100,19.0,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,33.5,100,345,100,39.6,100,5,100,3,1,1.6,1,1003.2,1,1003.2,100,1003.1,100,33.5,100,32.8,100,345,100,340,100,39.6,100,39.2,100
2023-08-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T16:50:00.000Z,110,2023-08-31T16:52:36.927Z,45.48695,100,-61.14095,100,17.8,100,19.0,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,34.2,100,341,100,38.5,100,5,100,3,1,1.7,1,1003.3,1,1003.3,100,1003.2,100,34.2,100,33.5,100,341,100,336,100,38.5,100,38.5,100
2023-08-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T17:00:00.000Z,108,2023-08-31T17:03:31.121Z,45.48692,100,-61.140930000000004,100,18.0,100,18.9,100,13.1,100,2.9,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.4,100,2.8,100,2.6,100,2.5,100,1003.4,100,33.1,100,342,100,39.6,100,5,100,3,1,1.7,1,1003.4,1,1003.4,100,1003.3,100,33.1,100,32.4,100,342,100,337,100,39.6,100,39.6,100
2023-08-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T17:10:00.000Z,110,2023-08-31T17:16:36.609Z,45.48692,100,-61.14092,100,17.9,100,18.9,100,13.3,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,35.3,100,344,100,45.4,100,5,100,3,1,1.8,1,1003.4,1,1003.4,100,1003.4,100,35.3,100,34.9,100,344,100,339,100,45.4,100,43.9,100
2023-08-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T17:20:00.000Z,110,2023-08-31T17:22:43.345Z,45.48693,100,-61.140919999999994,100,17.9,100,18.9,100,13.3,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.8,100,347,100,43.9,100,5,100,3,1,1.7,1,1003.5,1,1003.5,100,1003.5,100,37.8,100,37.1,100,347,100,342,100,43.9,100,43.6,100
2023-08-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T17:30:00.000Z,110,2023-08-31T17:32:41.573Z,45.48692,100,-61.14093,100,17.7,100,18.9,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.2,100,348,100,44.3,100,5,100,2,1,1.8,1,1003.6,1,1003.6,100,1003.6,100,39.2,100,38.9,100,348,100,343,100,44.3,100,45.0,100
2023-08-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T17:40:00.000Z,110,2023-08-31T17:42:51.234Z,45.48693,100,-61.140919999999994,100,17.4,100,18.9,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,40.3,100,346,100,46.8,100,5,100,3,1,1.8,1,1003.9,1,1003.9,100,1003.9,100,40.3,100,39.6,100,346,100,341,100,46.8,100,46.8,100
2023-08-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T17:50:00.000Z,110,2023-08-31T17:52:51.307Z,45.48695,100,-61.14093,100,17.4,100,18.9,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.4,100,348,100,44.6,100,5,100,3,1,1.9,1,1004.2,1,1004.2,100,1004.1,100,36.4,100,36.0,100,348,100,343,100,44.6,100,44.3,100
2023-08-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T18:00:00.000Z,108,2023-08-31T18:02:41.856Z,45.48692,100,-61.140919999999994,100,17.5,100,18.9,100,13.2,100,3.6,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.5,100,2.5,100,2.5,100,1004.2,100,35.6,100,346,100,43.2,100,5,100,3,1,2.1,1,1004.2,1,1004.2,100,1004.2,100,35.6,100,34.9,100,346,100,341,100,43.2,100,42.8,100
2023-08-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T18:10:00.000Z,110,2023-08-31T18:15:56.221Z,45.48693,100,-61.14093,100,17.4,100,18.9,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.9,100,346,100,50.0,100,5,100,3,1,2.2,1,1004.3,1,1004.3,100,1004.3,100,38.9,100,38.2,100,346,100,341,100,50.0,100,49.7,100
2023-08-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T18:20:00.000Z,110,2023-08-31T18:22:57.084Z,45.48692,100,-61.1409,100,17.5,100,18.9,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,35.6,100,353,100,46.1,100,5,100,3,1,2.2,1,1004.6,1,1004.6,100,1004.5,100,35.6,100,35.3,100,353,100,348,100,46.1,100,45.0,100
2023-08-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T18:30:00.000Z,110,2023-08-31T18:33:01.290Z,45.48693,100,-61.14092,100,17.1,100,18.9,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.9,100,344,100,47.5,100,5,100,3,1,2.3,1,1004.8,1,1004.8,100,1004.7,100,38.9,100,37.8,100,344,100,339,100,47.5,100,46.8,100
2023-08-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T18:40:00.000Z,110,2023-08-31T18:43:01.552Z,45.48695,100,-61.14095,100,16.9,100,18.9,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,36.7,100,350,100,43.6,100,5,100,3,1,2.7,1,1005.0,1,1005.0,100,1005.0,100,36.7,100,36.4,100,350,100,345,100,43.6,100,44.3,100
2023-08-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T18:50:00.000Z,110,2023-08-31T18:53:04.349Z,45.4869,100,-61.14092,100,16.7,100,18.8,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,35.6,100,6,100,42.8,100,5,100,3,1,2.9,1,1005.3,1,1005.3,100,1005.2,100,35.6,100,35.3,100,6,100,1,100,42.8,100,42.8,100
2023-08-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T19:00:00.000Z,108,2023-08-31T19:03:01.570Z,45.48695,100,-61.14095,100,16.4,100,18.8,100,13.0,100,1.1,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1005.5,100,37.4,100,6,100,47.5,100,5,100,3,1,3.0,1,1005.5,1,1005.5,100,1005.4,100,37.4,100,37.1,100,6,100,1,100,47.5,100,47.5,100
2023-08-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T19:10:00.000Z,110,2023-08-31T19:16:08.363Z,45.48692,100,-61.14093,100,15.9,100,18.8,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.2,100,0,100,44.3,100,5,100,3,1,3.3,1,1005.9,1,1005.9,100,1005.8,100,34.2,100,33.8,100,0,100,355,100,44.3,100,43.2,100
2023-08-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T19:20:00.000Z,110,2023-08-31T19:23:11.167Z,45.48688,100,-61.1409,100,16.3,100,18.7,100,13.1,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,358,100,43.6,100,5,100,3,1,3.3,1,1006.2,1,1006.2,100,1006.1,100,33.8,100,33.1,100,358,100,353,100,43.6,100,43.6,100
2023-08-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T19:30:00.000Z,110,2023-08-31T19:33:25.423Z,45.4869,100,-61.14093,100,16.3,100,18.7,100,13.1,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,356,100,45.4,100,5,100,3,1,3.2,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,37.4,100,356,100,351,100,45.4,100,44.3,100
2023-08-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T19:40:00.000Z,110,2023-08-31T19:43:20.953Z,45.4869,100,-61.14095,100,15.9,100,18.7,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.7,100,9,100,51.1,100,5,100,3,1,3.3,1,1006.4,1,1006.4,100,1006.4,100,40.7,100,40.3,100,9,100,4,100,51.1,100,50.8,100
2023-08-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T19:50:00.000Z,110,2023-08-31T19:53:25.945Z,45.4869,100,-61.14093,100,15.8,100,18.7,100,13.2,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,37.1,100,10,100,44.3,100,5,100,3,1,3.5,1,1006.7,1,1006.7,100,1006.7,100,37.1,100,36.7,100,10,100,5,100,44.3,100,43.9,100
2023-08-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T20:00:00.000Z,108,2023-08-31T20:04:23.414Z,45.48692,100,-61.14095,100,16.2,100,18.7,100,13.1,100,2.1,100,3.5,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.4,100,1007.0,100,33.8,100,6,100,41.8,100,5,100,3,1,3.6,1,1007.0,1,1007.0,100,1006.9,100,33.8,100,33.5,100,6,100,1,100,41.8,100,41.8,100
2023-08-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T20:10:00.000Z,110,2023-08-31T20:16:30.702Z,45.48692,100,-61.14095,100,16.3,100,18.7,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.0,100,7,100,41.4,100,5,100,3,1,3.7,1,1007.2,1,1007.2,100,1007.1,100,31.0,100,30.6,100,7,100,2,100,41.4,100,40.7,100
2023-08-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T20:20:00.000Z,110,2023-08-31T20:23:27.544Z,45.48692,100,-61.140930000000004,100,16.1,100,18.6,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,8,100,41.8,100,5,100,2,1,3.7,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,32.0,100,8,100,2,100,41.8,100,40.7,100
2023-08-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T20:30:00.000Z,110,2023-08-31T20:33:29.081Z,45.48693,100,-61.14093,100,15.9,100,18.6,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.4,100,0,100,46.8,100,5,100,2,1,3.7,1,1007.3,1,1007.3,100,1007.3,100,37.4,100,36.7,100,0,100,355,100,46.8,100,46.4,100
2023-08-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T20:40:00.000Z,110,2023-08-31T20:42:29.182Z,45.48692,100,-61.140930000000004,100,15.9,100,18.5,100,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,33.8,100,3,100,42.1,100,5,100,2,1,3.7,1,1007.6,1,1007.6,100,1007.5,100,33.8,100,33.5,100,3,100,358,100,42.1,100,42.5,100
2023-08-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T20:50:00.000Z,110,2023-08-31T20:53:32.328Z,45.48692,100,-61.14093,100,16.0,100,18.4,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,5,100,45.0,100,5,100,1,1,3.5,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,36.7,100,5,100,0,100,45.0,100,45.0,100
2023-08-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T21:00:00.000Z,108,2023-08-31T21:03:33.237Z,45.48692,100,-61.140930000000004,100,15.9,100,18.4,100,13.0,100,0.7,100,3.5,100,0.3,100,1.1,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.5,100,1007.8,100,36.7,100,4,100,46.8,100,5,100,1,1,3.6,1,1007.8,1,1007.8,100,1007.8,100,36.7,100,36.4,100,4,100,359,100,46.8,100,47.2,100
2023-08-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T21:10:00.000Z,110,2023-08-31T21:15:48.406Z,45.48692,100,-61.14095,100,16.0,100,18.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.1,100,7,100,45.4,100,5,100,1,1,3.7,1,1008.0,1,1008.0,100,1008.0,100,33.1,100,32.8,100,7,100,2,100,45.4,100,45.0,100
2023-08-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T21:20:00.000Z,110,2023-08-31T21:23:50.756Z,45.48692,100,-61.140930000000004,100,16.1,100,18.2,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,30.2,100,10,100,39.2,100,5,100,1,1,3.6,1,1008.2,1,1008.2,100,1008.1,100,30.2,100,30.2,100,10,100,5,100,39.2,100,38.2,100
2023-08-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T21:30:00.000Z,110,2023-08-31T21:32:49.602Z,45.48693,100,-61.14095,100,15.8,100,18.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.9,100,14,100,43.6,100,5,100,1,1,3.6,1,1008.3,1,1008.3,100,1008.3,100,34.9,100,34.6,100,14,100,9,100,43.6,100,42.5,100
2023-08-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T21:40:00.000Z,110,2023-08-31T21:42:52.486Z,45.48693,100,-61.140969999999996,100,15.8,100,18.1,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,36.4,100,6,100,44.6,100,5,100,1,1,3.6,1,1008.6,1,1008.6,100,1008.5,100,36.4,100,35.6,100,6,100,1,100,44.6,100,43.6,100
2023-08-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T21:50:00.000Z,110,2023-08-31T21:52:52.130Z,45.48693,100,-61.14097,100,15.6,100,18.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.0,100,5,100,38.2,100,5,100,1,1,3.5,1,1008.8,1,1008.8,100,1008.7,100,32.0,100,31.3,100,5,100,0,100,38.2,100,38.2,100
2023-08-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T22:00:00.000Z,108,2023-08-31T22:02:55.617Z,45.48692,100,-61.140969999999996,100,15.4,100,18.0,100,12.7,100,0.2,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,2.8,100,1008.8,100,37.1,100,9,100,45.4,100,5,100,1,1,3.3,1,1008.8,1,1008.8,100,1008.7,100,37.1,100,36.4,100,9,100,4,100,45.4,100,45.0,100
2023-08-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T22:10:00.000Z,110,2023-08-31T22:15:58.873Z,45.48693,100,-61.14097,100,15.3,100,17.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,35.6,100,7,100,41.8,100,5,100,1,1,3.0,1,1008.9,1,1008.9,100,1008.8,100,35.6,100,34.9,100,7,100,2,100,41.8,100,42.1,100
2023-08-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T22:20:00.000Z,110,2023-08-31T22:23:06.395Z,45.48693,100,-61.140969999999996,100,15.2,100,17.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,30.2,100,5,100,38.2,100,5,100,1,1,3.0,1,1009.2,1,1009.2,100,1009.1,100,30.2,100,29.5,100,5,100,0,100,38.2,100,37.1,100
2023-08-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T22:30:00.000Z,110,2023-08-31T22:33:00.400Z,45.48695,100,-61.140980000000006,100,15.1,100,17.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.6,100,10,100,39.6,100,5,100,1,1,3.1,1,1009.4,1,1009.4,100,1009.3,100,30.6,100,30.2,100,10,100,5,100,39.6,100,40.0,100
2023-08-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T22:40:00.000Z,110,2023-08-31T22:43:03.316Z,45.48692,100,-61.14095,100,14.7,100,17.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.4,100,11,100,45.7,100,5,100,1,1,3.1,1,1009.5,1,1009.5,100,1009.5,100,36.4,100,35.6,100,11,100,6,100,45.7,100,43.6,100
2023-08-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T22:50:00.000Z,110,2023-08-31T22:53:14.477Z,45.48693,100,-61.14095,100,14.6,100,17.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,32.0,100,18,100,41.0,100,5,100,3,1,3.1,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,31.7,100,18,100,13,100,41.0,100,40.7,100
2023-08-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T23:00:00.000Z,108,2023-08-31T23:03:03.260Z,45.48695,100,-61.14100000000001,100,14.6,100,17.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.2,100,1010.1,100,28.1,100,22,100,35.3,100,5,100,3,1,3.1,1,1010.1,1,1010.1,100,1010.0,100,28.1,100,27.7,100,22,100,17,100,35.3,100,34.9,100
2023-08-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T23:10:00.000Z,110,2023-08-31T23:16:19.437Z,45.48693,100,-61.140980000000006,100,14.3,100,17.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.8,100,25,100,35.6,100,5,100,3,1,3.1,1,1010.3,1,1010.3,100,1010.2,100,28.8,100,28.4,100,25,100,20,100,35.6,100,35.3,100
2023-08-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T23:20:00.000Z,110,2023-08-31T23:23:18.386Z,45.48695,100,-61.140980000000006,100,14.2,100,17.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,26,100,36.0,100,5,100,3,1,3.2,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,27.4,100,26,100,21,100,36.0,100,36.4,100
2023-08-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-31T23:30:00.000Z,110,2023-08-31T23:33:20.751Z,45.48697,100,-61.14097,100,14.1,100,17.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,24.8,100,29,100,31.3,100,5,100,3,1,3.4,1,1010.7,1,1010.7,100,1010.6,100,24.8,100,24.8,100,29,100,24,100,31.3,100,31.0,100
2023-08-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-08-31T23:40:00.000Z,110,2023-08-31T23:43:22.873Z,45.48695,100,-61.140969999999996,100,14.0,100,17.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,27,100,26.6,100,5,100,3,1,3.3,1,1010.9,1,1010.9,100,1010.8,100,21.6,100,21.6,100,27,100,22,100,26.6,100,26.6,100
2023-08-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-08-31T23:50:00.000Z,110,2023-08-31T23:54:24.025Z,45.48695,100,-61.14098,100,13.9,100,17.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.0,100,25,100,29.5,100,5,100,3,1,3.5,1,1011.1,1,1011.1,100,1011.1,100,22.0,100,22.0,100,25,100,20,100,29.5,100,28.8,100
