sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T15:40:00.000Z,110,2022-01-25T15:43:47.264Z,45.487120000000004,100,-61.1413,100,-1.5,100,1.8,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,132,100,28.4,100,5,100,-1.3,1,8,1,1019.7,1,1019.7,100,1019.8,100,23.4,100,22.7,100,132,100,136.0,100,28.4,100,28.1,100
2022-01-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T15:50:00.000Z,110,2022-01-25T15:53:43.784Z,45.48713,100,-61.14133,100,-1.3,100,1.8,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.2,100,136,100,29.5,100,5,100,-1.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.5,100,136,100,140.0,100,29.5,100,29.2,100
2022-01-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T16:00:00.000Z,108,2022-01-25T16:03:50.400Z,45.48713,100,-61.14135,100,-1.1,100,1.8,100,12.2,100,0.7,100,3.6,100,0.3,100,0.8,100,5.0,100,0.5,100,0.6,100,6.8,100,3.5,100,8.3,100,1019.4,100,25.2,100,133,100,30.2,100,5,100,-1.7,1,8,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.1,100,133,100,137.0,100,30.2,100,29.5,100
2022-01-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T16:10:00.000Z,110,2022-01-25T16:16:44.836Z,45.48713,100,-61.14138000000001,100,-1.0,100,1.8,100,12.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,137,100,33.8,100,5,100,-1.8,1,8,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,26.3,100,137,100,141.0,100,33.8,100,33.1,100
2022-01-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T16:20:00.000Z,110,2022-01-25T16:23:59.482Z,45.48715,100,-61.14135,100,-0.8,100,1.8,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,28.4,100,141,100,33.8,100,5,100,-2.1,1,8,1,1019.1,1,1019.1,100,1019.2,100,28.4,100,27.4,100,141,100,145.0,100,33.8,100,33.8,100
2022-01-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T16:30:00.000Z,110,2022-01-25T16:34:01.362Z,45.48713,100,-61.14133,100,-0.6,100,1.8,100,12.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,29.9,100,141,100,35.3,100,5,100,-2.1,1,8,1,1019.0,1,1019.0,100,1019.1,100,29.9,100,28.8,100,141,100,145.0,100,35.3,100,34.6,100
2022-01-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T16:40:00.000Z,110,2022-01-25T16:44:07.504Z,45.48713,100,-61.14135,100,-0.5,100,1.9,100,12.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,32.4,100,138,100,37.1,100,5,100,-2.2,1,8,1,1018.8,1,1018.8,100,1018.8,100,32.4,100,31.3,100,138,100,142.0,100,37.1,100,36.4,100
2022-01-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T16:50:00.000Z,110,2022-01-25T16:53:00.738Z,45.48713,100,-61.14137,100,-0.3,100,1.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.7,100,139,100,38.2,100,5,100,-2.4,1,8,1,1018.7,1,1018.7,100,1018.8,100,31.7,100,31.0,100,139,100,143.0,100,38.2,100,37.8,100
2022-01-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T17:00:00.000Z,108,2022-01-25T17:03:06.837Z,45.48715,100,-61.14138000000001,100,-0.3,100,1.9,100,12.1,100,0.4,100,3.6,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.1,100,3.3,100,9.5,100,1018.6,100,32.0,100,140,100,37.8,100,5,100,-2.5,1,8,1,1018.6,1,1018.6,100,1018.6,100,32.0,100,31.0,100,140,100,144.0,100,37.8,100,36.7,100
2022-01-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T17:10:00.000Z,110,2022-01-25T17:16:06.359Z,45.48713,100,-61.14138000000001,100,-0.2,100,1.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,141,100,39.2,100,5,100,-2.6,1,7,1,1018.5,1,1018.5,100,1018.6,100,32.4,100,31.3,100,141,100,145.0,100,39.2,100,38.2,100
2022-01-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T17:20:00.000Z,110,2022-01-25T17:23:10.225Z,45.48715,100,-61.14138000000001,100,0.0,100,1.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,137,100,38.9,100,5,100,-2.6,1,6,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,31.7,100,137,100,141.0,100,38.9,100,38.2,100
2022-01-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T17:30:00.000Z,110,2022-01-25T17:33:07.832Z,45.48712,100,-61.14135,100,0.1,100,1.9,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,138,100,37.4,100,5,100,-2.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.8,100,138,100,142.0,100,37.4,100,37.4,100
2022-01-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T17:40:00.000Z,110,2022-01-25T17:43:06.605Z,45.48715,100,-61.141369999999995,100,0.1,100,1.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.0,100,137,100,36.4,100,5,100,-2.5,1,6,1,1018.3,1,1018.3,100,1018.3,100,31.0,100,30.2,100,137,100,141.0,100,36.4,100,36.4,100
2022-01-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T17:50:00.000Z,110,2022-01-25T17:53:09.758Z,45.48715,100,-61.14137,100,0.4,100,1.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,134,100,36.7,100,5,100,-2.5,1,6,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,30.2,100,134,100,138.0,100,36.7,100,36.4,100
2022-01-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T18:00:00.000Z,108,2022-01-25T18:03:08.965Z,45.487120000000004,100,-61.141369999999995,100,0.5,100,1.9,100,12.1,100,0.5,100,3.6,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.3,100,3.3,100,3.1,100,1018.1,100,31.0,100,137,100,37.1,100,5,100,-2.4,1,6,1,1018.1,1,1018.1,100,1018.2,100,31.0,100,30.2,100,137,100,141.0,100,37.1,100,36.7,100
2022-01-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T18:10:00.000Z,110,2022-01-25T18:16:11.992Z,45.48712,100,-61.14137,100,0.7,100,1.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,138,100,34.2,100,5,100,-2.3,1,6,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,28.4,100,138,100,142.0,100,34.2,100,33.5,100
2022-01-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T18:20:00.000Z,110,2022-01-25T18:23:21.762Z,45.487120000000004,100,-61.1414,100,0.7,100,1.9,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,27.7,100,138,100,34.2,100,5,100,-2.1,1,6,1,1018.1,1,1018.1,100,1018.1,100,27.7,100,27.0,100,138,100,141.0,100,34.2,100,33.5,100
2022-01-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T18:30:00.000Z,110,2022-01-25T18:33:34.608Z,45.48713,100,-61.14137,100,0.9,100,1.9,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.5,100,145,100,36.0,100,5,100,-2.0,1,6,1,1018.0,1,1018.0,100,1018.0,100,29.5,100,28.4,100,145,100,149.0,100,36.0,100,35.3,100
2022-01-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T18:40:00.000Z,110,2022-01-25T18:43:34.809Z,45.48715,100,-61.1414,100,1.0,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,141,100,36.0,100,5,100,-1.9,1,6,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,29.5,100,141,100,145.0,100,36.0,100,34.9,100
2022-01-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T18:50:00.000Z,110,2022-01-25T18:53:41.617Z,45.48713,100,-61.14138000000001,100,1.2,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,30.2,100,143,100,37.4,100,5,100,-1.8,1,6,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.5,100,143,100,147.0,100,37.4,100,36.7,100
2022-01-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T19:00:00.000Z,108,2022-01-25T19:03:39.937Z,45.48713,100,-61.14138000000001,100,1.2,100,1.9,100,12.0,100,0.3,100,3.6,100,0.4,100,1.0,100,4.0,100,0.7,100,0.8,100,4.3,100,3.4,100,9.5,100,1017.5,100,32.4,100,140,100,38.2,100,5,100,-1.9,1,6,1,1017.5,1,1017.5,100,1017.6,100,32.4,100,31.7,100,140,100,144.0,100,38.2,100,37.4,100
2022-01-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T19:10:00.000Z,110,2022-01-25T19:16:40.914Z,45.48715,100,-61.14137,100,1.2,100,1.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,34.9,100,138,100,40.7,100,5,100,-2.0,1,6,1,1017.4,1,1017.4,100,1017.4,100,34.9,100,33.8,100,138,100,142.0,100,40.7,100,40.7,100
2022-01-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T19:20:00.000Z,110,2022-01-25T19:23:44.385Z,45.48717,100,-61.14138000000001,100,1.1,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,35.6,100,139,100,42.5,100,5,100,-1.9,1,8,1,1017.3,1,1017.3,100,1017.3,100,35.6,100,34.9,100,139,100,144.0,100,42.5,100,42.5,100
2022-01-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T19:30:00.000Z,110,2022-01-25T19:33:42.147Z,45.48713,100,-61.14138000000001,100,0.9,100,1.9,100,12.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.1,100,138,100,44.3,100,5,100,-2.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,37.1,100,36.0,100,138,100,142.0,100,44.3,100,43.9,100
2022-01-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T19:40:00.000Z,110,2022-01-25T19:43:43.317Z,45.48715,100,-61.141369999999995,100,0.8,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.3,100,138,100,41.8,100,5,100,-1.8,1,8,1,1017.1,1,1017.1,100,1017.1,100,35.3,100,34.2,100,138,100,143.0,100,41.8,100,40.3,100
2022-01-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T19:50:00.000Z,110,2022-01-25T19:53:50.158Z,45.48713,100,-61.1414,100,0.7,100,1.9,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,36.0,100,135,100,42.8,100,5,100,-2.0,1,8,1,1016.7,1,1016.7,100,1016.8,100,36.0,100,34.9,100,135,100,140.0,100,42.8,100,42.1,100
2022-01-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T20:00:00.000Z,108,2022-01-25T20:03:44.796Z,45.48715,100,-61.1414,100,0.6,100,1.9,100,11.9,100,0.2,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.0,100,3.5,100,3.9,100,1016.7,100,36.4,100,129,100,43.2,100,5,100,-2.0,1,8,1,1016.7,1,1016.7,100,1016.7,100,36.4,100,35.3,100,129,100,134.0,100,43.2,100,42.8,100
2022-01-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T20:10:00.000Z,110,2022-01-25T20:16:53.902Z,45.48715,100,-61.14142,100,0.7,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.6,100,126,100,42.5,100,5,100,-2.0,1,8,1,1016.5,1,1016.5,100,1016.5,100,34.6,100,33.8,100,126,100,131.0,100,42.5,100,41.0,100
2022-01-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T20:20:00.000Z,110,2022-01-25T20:23:49.233Z,45.48715,100,-61.1414,100,0.7,100,1.9,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,37.1,100,122,100,42.5,100,5,100,-2.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,37.1,100,36.4,100,122,100,127.0,100,42.5,100,41.4,100
2022-01-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T20:30:00.000Z,110,2022-01-25T20:32:51.499Z,45.48713,100,-61.14138000000001,100,0.7,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,36.0,100,120,100,44.6,100,5,100,-2.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,36.0,100,34.6,100,120,100,124.0,100,44.6,100,44.3,100
2022-01-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T20:40:00.000Z,110,2022-01-25T20:43:00.632Z,45.487120000000004,100,-61.1414,100,0.7,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.7,100,120,100,43.2,100,5,100,-2.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,36.7,100,35.6,100,120,100,125.0,100,43.2,100,43.6,100
2022-01-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T20:50:00.000Z,110,2022-01-25T20:53:05.193Z,45.48712,100,-61.1414,100,0.6,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,37.1,100,117,100,43.9,100,5,100,-2.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,37.1,100,36.4,100,117,100,121.0,100,43.9,100,43.2,100
2022-01-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T21:00:00.000Z,108,2022-01-25T21:03:02.424Z,45.48713,100,-61.14142,100,0.7,100,1.9,100,11.9,100,0.0,0,3.6,100,0.6,100,1.5,100,4.2,100,0.9,100,1.1,100,4.2,100,3.7,100,4.2,100,1015.3,100,36.4,100,115,100,42.1,100,5,100,-2.8,1,8,1,1015.3,1,1015.3,100,1015.4,100,36.4,100,35.3,100,115,100,118.0,100,42.1,100,41.0,100
2022-01-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T21:10:00.000Z,110,2022-01-25T21:16:07.141Z,45.48713,100,-61.1414,100,0.8,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,35.6,100,116,100,44.6,100,5,100,-2.8,1,8,1,1015.3,1,1015.3,100,1015.3,100,35.6,100,,100,116,100,,100,44.6,100,,100
2022-01-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T21:20:00.000Z,110,2022-01-25T21:23:13.374Z,45.48713,100,-61.1414,100,0.9,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.6,100,120,100,42.8,100,5,100,-2.8,1,8,1,1015.2,1,1015.2,100,1015.2,100,35.6,100,,100,120,100,,100,42.8,100,,100
2022-01-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T21:30:00.000Z,110,2022-01-25T21:33:17.710Z,45.48712,100,-61.1414,100,1.0,100,1.9,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,121,100,42.5,100,5,100,-2.8,1,6,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,34.2,100,121,100,125.0,100,42.5,100,40.7,100
2022-01-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T21:40:00.000Z,110,2022-01-25T21:43:18.481Z,45.48713,100,-61.14142,100,1.2,100,1.9,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,125,100,43.2,100,5,100,-2.7,1,7,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,34.2,100,125,100,128.0,100,43.2,100,41.0,100
2022-01-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T21:50:00.000Z,110,2022-01-25T21:53:28.163Z,45.48713,100,-61.14142,100,1.5,100,1.9,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.7,100,120,100,42.8,100,5,100,-2.9,1,6,1,1014.9,1,1014.9,100,1014.9,100,36.7,100,35.6,100,120,100,124.0,100,42.8,100,42.5,100
2022-01-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T22:00:00.000Z,108,2022-01-25T22:03:19.795Z,45.48713,100,-61.1414,100,1.7,100,1.9,100,11.8,100,0.0,100,3.6,100,0.7,100,1.6,100,4.5,100,1.0,100,1.2,100,4.3,100,3.8,100,4.8,100,1014.7,100,33.8,100,124,100,42.5,100,5,100,-2.8,1,6,1,1014.7,1,1014.7,100,1014.8,100,33.8,100,33.1,100,124,100,128.0,100,42.5,100,42.1,100
2022-01-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T22:10:00.000Z,110,2022-01-25T22:16:23.440Z,45.48713,100,-61.14142,100,1.9,100,1.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,38.2,100,127,100,44.6,100,5,100,-2.9,1,6,1,1014.5,1,1014.5,100,1014.5,100,38.2,100,37.1,100,127,100,131.0,100,44.6,100,45.0,100
2022-01-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T22:20:00.000Z,110,2022-01-25T22:23:22.514Z,45.48713,100,-61.1414,100,1.9,100,2.0,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,39.2,100,124,100,47.5,100,5,100,-2.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,39.2,100,37.8,100,124,100,128.0,100,47.5,100,45.7,100
2022-01-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T22:30:00.000Z,110,2022-01-25T22:33:28.133Z,45.48715,100,-61.14142,100,2.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.9,100,126,100,47.9,100,5,100,-2.8,1,6,1,1014.3,1,1014.3,100,1014.3,100,38.9,100,37.8,100,126,100,131.0,100,47.9,100,47.2,100
2022-01-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T22:40:00.000Z,110,2022-01-25T22:43:26.380Z,45.48715,100,-61.14143000000001,100,2.0,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.9,100,129,100,46.1,100,5,100,-3.0,1,6,1,1014.1,1,1014.1,100,1014.1,100,38.9,100,37.8,100,129,100,133.0,100,46.1,100,46.8,100
2022-01-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T22:50:00.000Z,110,2022-01-25T22:53:37.836Z,45.48713,100,-61.1414,100,2.1,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,36.4,100,129,100,45.7,100,5,100,-2.8,1,6,1,1014.0,1,1014.0,100,1014.0,100,36.4,100,35.3,100,129,100,134.0,100,45.7,100,45.7,100
2022-01-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T23:00:00.000Z,108,2022-01-25T23:03:41.532Z,45.48717,100,-61.14138000000001,100,2.3,100,2.0,100,11.8,100,0.0,100,3.6,100,0.7,100,1.7,100,4.4,100,1.0,100,1.2,100,4.6,100,3.9,100,5.0,100,1013.9,100,35.6,100,132,100,42.8,100,5,100,-2.7,1,6,1,1013.9,1,1013.9,100,1014.0,100,35.6,100,34.9,100,132,100,137.0,100,42.8,100,42.1,100
2022-01-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T23:10:00.000Z,110,2022-01-25T23:16:48.047Z,45.4871,100,-61.14135,100,2.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,131,100,40.7,100,5,100,-2.6,1,6,1,1014.0,1,1014.0,100,1014.0,100,33.1,100,32.0,100,131,100,136.0,100,40.7,100,40.0,100
2022-01-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-25T23:20:00.000Z,110,2022-01-25T23:23:41.449Z,45.48715,100,-61.14138000000001,100,2.4,100,2.0,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,150,100,35.3,100,5,100,-2.0,1,6,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,28.1,100,150,100,154.0,100,35.3,100,34.6,100
