sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T15:40:00.000Z,110,2021-07-26T15:43:17.914Z,45.48723,100,-61.14105,100,17.8,100,16.0,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,187,100,22.7,100,5.0,100,8,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,17.3,100,187,100,192,100,22.7,100,22.0,100
2021-07-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T15:50:00.000Z,110,2021-07-26T15:54:24.147Z,45.48725,100,-61.141119999999994,100,17.5,100,16.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,182,100,20.2,100,5.0,100,8,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,15.8,100,182,100,187,100,20.2,100,20.2,100
2021-07-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T16:00:00.000Z,108,2021-07-26T16:03:34.504Z,45.48727,100,-61.141119999999994,100,17.2,100,16.0,100,13.2,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1012.7,100,16.2,100,173,100,19.8,100,5.0,100,8,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.5,100,173,100,179,100,19.8,100,19.1,100
2021-07-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T16:10:00.000Z,110,2021-07-26T16:16:40.913Z,45.48723,100,-61.14112,100,17.1,100,16.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,165,100,23.0,100,5.0,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,17.6,100,165,100,170,100,23.0,100,21.2,100
2021-07-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T16:20:00.000Z,110,2021-07-26T16:23:39.116Z,45.48722,100,-61.14115,100,17.0,100,16.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,18.0,100,172,100,21.6,100,5.0,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,18.0,100,17.3,100,172,100,177,100,21.6,100,21.2,100
2021-07-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T16:30:00.000Z,110,2021-07-26T16:33:44.533Z,45.48725,100,-61.14113,100,17.1,100,16.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,179,100,22.3,100,5.0,100,8,1,-1.2,1,1012.5,1,1012.5,100,1012.6,100,18.4,100,17.3,100,179,100,184,100,22.3,100,21.2,100
2021-07-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T16:40:00.000Z,110,2021-07-26T16:42:42.372Z,45.48723,100,-61.141119999999994,100,17.4,100,16.0,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,181,100,28.8,100,5.0,100,8,1,-1.3,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,19.8,100,181,100,187,100,28.8,100,27.7,100
2021-07-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T16:50:00.000Z,110,2021-07-26T16:52:46.335Z,45.48725,100,-61.14112,100,17.7,100,16.0,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.6,100,189,100,30.6,100,5.0,100,8,1,-1.3,1,1012.3,1,1012.3,100,1012.4,100,25.6,100,23.4,100,189,100,194,100,30.6,100,29.5,100
2021-07-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T17:00:00.000Z,108,2021-07-26T17:04:57.047Z,45.48723,100,-61.1411,100,17.6,100,16.0,100,13.5,100,1.1,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.8,100,3.2,100,1012.2,100,23.4,100,185,100,28.8,100,5.0,100,8,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.0,100,185,100,190,100,28.8,100,27.7,100
2021-07-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T17:10:00.000Z,110,2021-07-26T17:16:59.116Z,45.48725,100,-61.14113,100,17.5,100,16.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,181,100,27.4,100,5.0,100,8,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,21.6,100,181,100,186,100,27.4,100,25.6,100
2021-07-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T17:20:00.000Z,110,2021-07-26T17:22:55.843Z,45.48725,100,-61.1411,100,17.4,100,16.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.3,100,183,100,26.3,100,5.0,100,7,1,-1.5,1,1012.1,1,1012.1,100,1012.2,100,22.3,100,20.2,100,183,100,188,100,26.3,100,24.8,100
2021-07-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T17:30:00.000Z,110,2021-07-26T17:32:56.774Z,45.48725,100,-61.14112,100,17.5,100,16.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,185,100,24.8,100,5.0,100,6,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,19.8,100,185,100,190,100,24.8,100,23.8,100
2021-07-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T17:40:00.000Z,110,2021-07-26T17:43:00.096Z,45.48725,100,-61.141119999999994,100,17.5,100,16.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,182,100,25.2,100,5.0,100,6,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,19.8,100,182,100,187,100,25.2,100,24.5,100
2021-07-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T17:50:00.000Z,110,2021-07-26T17:53:03.994Z,45.48728,100,-61.14112,100,17.4,100,15.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.0,100,176,100,23.4,100,5.0,100,6,1,-1.4,1,1012.1,1,1012.1,100,1012.2,100,18.0,100,16.6,100,176,100,181,100,23.4,100,22.7,100
2021-07-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T18:00:00.000Z,108,2021-07-26T18:03:05.206Z,45.48727,100,-61.141130000000004,100,17.9,100,15.9,100,13.5,100,1.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.9,100,3.1,100,1012.1,100,23.4,100,184,100,29.2,100,5.0,100,6,1,-1.2,1,1012.1,1,1012.1,100,1012.2,100,23.4,100,22.0,100,184,100,189,100,29.2,100,29.2,100
2021-07-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T18:10:00.000Z,110,2021-07-26T18:17:03.027Z,45.48728,100,-61.14115,100,17.8,100,15.9,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,184,100,28.4,100,5.0,100,6,1,-1.2,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,22.3,100,184,100,189,100,28.4,100,28.4,100
2021-07-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T18:20:00.000Z,110,2021-07-26T18:25:17.086Z,45.48728,100,-61.14115,100,17.6,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,179,100,28.1,100,5.0,100,6,1,-1.2,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.2,100,179,100,185,100,28.1,100,26.6,100
2021-07-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T18:30:00.000Z,110,2021-07-26T18:33:14.454Z,45.48727,100,-61.14115,100,17.4,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,167,100,22.3,100,5.0,100,6,1,-1.1,1,1011.8,1,1011.8,100,1011.9,100,18.4,100,17.3,100,167,100,172,100,22.3,100,20.9,100
2021-07-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T18:40:00.000Z,110,2021-07-26T18:43:17.646Z,45.48728,100,-61.14115,100,17.4,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,164,100,23.8,100,5.0,100,6,1,-1.2,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,18.0,100,164,100,169,100,23.8,100,23.4,100
2021-07-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T18:50:00.000Z,110,2021-07-26T18:53:18.813Z,45.48727,100,-61.14117,100,17.5,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,157,100,25.9,100,5.0,100,8,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,19.4,100,157,100,162,100,25.9,100,24.5,100
2021-07-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T19:00:00.000Z,108,2021-07-26T19:03:18.010Z,45.48725,100,-61.14118000000001,100,17.2,100,16.0,100,13.1,100,0.5,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1011.5,100,18.4,100,149,100,21.6,100,5.0,100,8,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.3,100,149,100,154,100,21.6,100,20.9,100
2021-07-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T19:10:00.000Z,110,2021-07-26T19:16:24.357Z,45.48727,100,-61.14117,100,17.1,100,16.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,150,100,20.5,100,5.0,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,15.8,100,150,100,155,100,20.5,100,20.2,100
2021-07-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T19:20:00.000Z,110,2021-07-26T19:23:20.876Z,45.48725,100,-61.14118000000001,100,17.1,100,16.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.8,100,146,100,18.0,100,5.0,100,8,1,-1.3,1,1011.3,1,1011.3,100,1011.4,100,14.8,100,13.7,100,146,100,152,100,18.0,100,18.0,100
2021-07-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T19:30:00.000Z,110,2021-07-26T19:33:23.784Z,45.48725,100,-61.14115,100,17.1,100,16.1,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,12.6,100,143,100,14.8,100,5.0,100,8,1,-1.3,1,1011.3,1,1011.3,100,1011.3,100,12.6,100,11.9,100,143,100,149,100,14.8,100,14.4,100
2021-07-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T19:40:00.000Z,110,2021-07-26T19:43:34.634Z,45.48725,100,-61.14118000000001,100,17.0,100,16.2,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,12.2,100,130,100,14.4,100,5.0,100,8,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,12.2,100,11.5,100,130,100,135,100,14.4,100,13.7,100
2021-07-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T19:50:00.000Z,110,2021-07-26T19:53:37.424Z,45.48727,100,-61.1412,100,17.0,100,16.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.7,100,133,100,22.0,100,5.0,100,8,1,-1.4,1,1010.9,1,1010.9,100,1011.0,100,18.7,100,16.9,100,133,100,138,100,22.0,100,21.2,100
2021-07-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T20:00:00.000Z,108,2021-07-26T20:03:36.151Z,45.48728,100,-61.14118000000001,100,17.1,100,16.3,100,12.9,100,0.4,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,2.7,100,1010.9,100,19.4,100,131,100,22.0,100,5.0,100,8,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,17.6,100,131,100,136,100,22.0,100,20.9,100
2021-07-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T20:10:00.000Z,110,2021-07-26T20:15:38.379Z,45.48727,100,-61.14118000000001,100,17.2,100,16.3,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,135,100,21.6,100,5.0,100,8,1,-1.4,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,17.6,100,135,100,140,100,21.6,100,21.2,100
2021-07-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T20:20:00.000Z,110,2021-07-26T20:22:40.360Z,45.48728,100,-61.14118000000001,100,17.3,100,16.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,143,100,20.5,100,5.0,100,8,1,-1.4,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.6,100,143,100,148,100,20.5,100,19.8,100
2021-07-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T20:30:00.000Z,110,2021-07-26T20:33:44.182Z,45.48728,100,-61.1412,100,17.2,100,16.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,143,100,22.3,100,5.0,100,8,1,-1.5,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,17.6,100,143,100,148,100,22.3,100,20.5,100
2021-07-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T20:40:00.000Z,110,2021-07-26T20:42:42.057Z,45.4873,100,-61.14122,100,17.2,100,16.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,144,100,22.0,100,5.0,100,8,1,-1.5,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,17.3,100,144,100,149,100,22.0,100,21.6,100
2021-07-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T20:50:00.000Z,110,2021-07-26T20:52:50.319Z,45.48732,100,-61.14123000000001,100,17.2,100,16.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,150,100,19.8,100,5.0,100,6,1,-1.6,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,16.2,100,150,100,155,100,19.8,100,19.1,100
2021-07-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T21:00:00.000Z,108,2021-07-26T21:03:53.765Z,45.48735,100,-61.14125,100,17.2,100,16.4,100,12.9,100,0.5,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,3.0,100,2.8,100,2.8,100,1010.4,100,17.3,100,150,100,20.2,100,5.0,100,6,1,-1.8,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.2,100,150,100,155,100,20.2,100,19.4,100
2021-07-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T21:10:00.000Z,110,2021-07-26T21:15:58.900Z,45.4873,100,-61.14122,100,17.4,100,16.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,150,100,18.7,100,5.0,100,6,1,-1.7,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,15.1,100,150,100,155,100,18.7,100,17.6,100
2021-07-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T21:20:00.000Z,110,2021-07-26T21:23:00.549Z,45.48727,100,-61.14122,100,17.4,100,16.4,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.7,100,160,100,16.9,100,5.0,100,6,1,-1.7,1,1010.3,1,1010.3,100,1010.3,100,13.7,100,13.3,100,160,100,165,100,16.9,100,16.2,100
2021-07-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T21:30:00.000Z,110,2021-07-26T21:33:05.287Z,45.48727,100,-61.14122,100,17.7,100,16.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,180,100,18.4,100,5.0,100,6,1,-1.7,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.7,100,180,100,185,100,18.4,100,18.0,100
2021-07-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T21:40:00.000Z,110,2021-07-26T21:43:01.707Z,45.48728,100,-61.14122,100,17.7,100,16.4,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,16.6,100,187,100,19.1,100,5.0,100,6,1,-1.5,1,1010.2,1,1010.2,100,1010.2,100,16.6,100,16.2,100,187,100,192,100,19.1,100,18.7,100
2021-07-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T21:50:00.000Z,110,2021-07-26T21:53:03.127Z,45.48727,100,-61.1412,100,17.6,100,16.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.8,100,190,100,17.6,100,5.0,100,6,1,-1.3,1,1010.3,1,1010.3,100,1010.3,100,15.8,100,15.5,100,190,100,196,100,17.6,100,17.3,100
2021-07-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T22:00:00.000Z,108,2021-07-26T22:03:10.707Z,45.48728,100,-61.14123000000001,100,17.7,100,16.5,100,12.8,100,0.4,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.9,100,1010.3,100,15.5,100,188,100,17.3,100,5.0,100,6,1,-1.3,1,1010.3,1,1010.3,100,1010.3,100,15.5,100,15.1,100,188,100,194,100,17.3,100,16.9,100
2021-07-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T22:10:00.000Z,110,2021-07-26T22:16:06.137Z,45.48728,100,-61.14122,100,17.6,100,16.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.0,100,188,100,15.5,100,5.0,100,6,1,-1.1,1,1010.3,1,1010.3,100,1010.4,100,14.0,100,13.7,100,188,100,193,100,15.5,100,15.5,100
2021-07-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T22:20:00.000Z,110,2021-07-26T22:23:16.797Z,45.48728,100,-61.1412,100,17.6,100,16.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.2,100,198,100,13.7,100,5.0,100,5,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.9,100,198,100,204,100,13.7,100,13.7,100
2021-07-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T22:30:00.000Z,110,2021-07-26T22:33:16.707Z,45.48727,100,-61.14118000000001,100,17.4,100,16.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,10.4,100,206,100,11.9,100,5.0,100,5,1,-0.8,1,1010.4,1,1010.4,100,1010.5,100,10.4,100,10.1,100,206,100,211,100,11.9,100,12.2,100
2021-07-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T22:40:00.000Z,110,2021-07-26T22:43:18.828Z,45.48728,100,-61.14122,100,17.3,100,16.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,198,100,11.5,100,5.0,100,5,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.7,100,198,100,203,100,11.5,100,11.2,100
2021-07-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T22:50:00.000Z,110,2021-07-26T22:53:29.215Z,45.48728,100,-61.14122,100,17.4,100,16.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,11.2,100,202,100,12.2,100,5.0,100,5,1,-0.5,1,1010.4,1,1010.4,100,1010.5,100,11.2,100,10.8,100,202,100,207,100,12.2,100,12.6,100
2021-07-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T23:00:00.000Z,108,2021-07-26T23:03:39.119Z,45.48728,100,-61.14123000000001,100,17.4,100,16.5,100,12.6,100,0.1,100,3.6,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,3.1,100,3.1,100,1010.4,100,10.1,100,197,100,11.2,100,5.0,100,5,1,-0.5,1,1010.4,1,1010.4,100,1010.5,100,10.1,100,9.7,100,197,100,203,100,11.2,100,11.2,100
2021-07-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T23:10:00.000Z,110,2021-07-26T23:16:37.714Z,45.48727,100,-61.14122,100,17.4,100,16.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,194,100,11.2,100,5.0,100,5,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,10.4,100,10.1,100,194,100,199,100,11.2,100,11.2,100
2021-07-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-26T23:20:00.000Z,110,2021-07-26T23:23:35.513Z,45.48727,100,-61.14122,100,17.3,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,211,100,11.2,100,5.0,100,5,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,10.1,100,211,100,216,100,11.2,100,11.2,100
