sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-08T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T15:40:00.000Z,110,2020-12-08T15:43:22.175Z,45.48735,100,-61.14127,100,3.8,100,7.3,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,28.1,100,39,100,34.6,100,5.0,100,8,1,-4.3,1,997.8,1,997.8,100,997.8,100,28.1,100,27.0,100,39,100,44,100,34.6,100,34.9,100
2020-12-08T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T15:50:00.000Z,110,2020-12-08T15:53:26.649Z,45.48735,100,-61.14125,100,3.8,100,7.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,24.5,100,31,100,28.8,100,5.0,100,6,1,-4.3,1,997.7,1,997.7,100,997.7,100,24.5,100,23.4,100,31,100,36,100,28.8,100,28.1,100
2020-12-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T16:00:00.000Z,108,2020-12-08T16:03:28.605Z,45.48735,100,-61.14125,100,3.7,100,7.3,100,12.4,100,0.4,100,3.6,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,7.0,100,3.5,100,10.5,100,997.2,100,24.8,100,34,100,30.6,100,5.0,100,6,1,-4.7,1,997.2,1,997.2,100,997.2,100,24.8,100,24.1,100,34,100,38,100,30.6,100,30.2,100
2020-12-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T16:10:00.000Z,110,2020-12-08T16:16:33.277Z,45.48733,100,-61.14125,100,3.8,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,29.5,100,32,100,39.6,100,5.0,100,6,1,-4.9,1,996.8,1,996.8,100,996.8,100,29.5,100,28.4,100,32,100,37,100,39.6,100,40.0,100
2020-12-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T16:20:00.000Z,110,2020-12-08T16:24:27.887Z,45.48735,100,-61.14127,100,3.7,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.9,100,36,100,37.1,100,5.0,100,7,1,-5.4,1,996.3,1,996.3,100,996.4,100,29.9,100,29.2,100,36,100,41,100,37.1,100,36.4,100
2020-12-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T16:30:00.000Z,110,2020-12-08T16:33:39.172Z,45.48733,100,-61.14123000000001,100,3.9,100,7.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.2,100,37,100,38.2,100,5.0,100,8,1,-5.1,1,996.1,1,996.1,100,996.1,100,29.2,100,28.4,100,37,100,42,100,38.2,100,37.8,100
2020-12-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T16:40:00.000Z,110,2020-12-08T16:43:45.035Z,45.48733,100,-61.1412,100,3.8,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,27.7,100,29,100,35.3,100,5.0,100,8,1,-4.7,1,996.2,1,996.2,100,996.2,100,27.7,100,26.6,100,29,100,34,100,35.3,100,35.6,100
2020-12-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T16:50:00.000Z,110,2020-12-08T16:53:47.131Z,45.48733,100,-61.14123000000001,100,3.9,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.0,100,33,100,38.9,100,5.0,100,8,1,-4.6,1,995.9,1,995.9,100,995.9,100,31.0,100,29.9,100,33,100,38,100,38.9,100,38.5,100
2020-12-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T17:00:00.000Z,108,2020-12-08T17:03:52.559Z,45.48733,100,-61.14123000000001,100,3.8,100,7.3,100,12.3,100,0.3,100,3.6,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,5.8,100,3.3,100,10.0,100,995.7,100,29.2,100,36,100,37.1,100,5.0,100,8,1,-4.4,1,995.7,1,995.7,100,995.7,100,29.2,100,28.4,100,36,100,41,100,37.1,100,37.1,100
2020-12-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T17:10:00.000Z,110,2020-12-08T17:15:49.332Z,45.48733,100,-61.14123000000001,100,3.9,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,32.0,100,33,100,38.9,100,5.0,100,8,1,-4.4,1,995.4,1,995.4,100,995.4,100,32.0,100,31.0,100,33,100,38,100,38.9,100,38.9,100
2020-12-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T17:20:00.000Z,110,2020-12-08T17:22:47.010Z,45.487320000000004,100,-61.14123000000001,100,3.9,100,7.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,31.0,100,34,100,38.2,100,5.0,100,6,1,-4.7,1,995.0,1,995.0,100,995.0,100,31.0,100,30.2,100,34,100,39,100,38.2,100,37.1,100
2020-12-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T17:30:00.000Z,110,2020-12-08T17:32:50.769Z,45.48732,100,-61.14123000000001,100,4.0,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,29.9,100,34,100,36.0,100,5.0,100,7,1,-4.8,1,994.7,1,994.7,100,994.7,100,29.9,100,29.2,100,34,100,39,100,36.0,100,35.3,100
2020-12-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T17:40:00.000Z,110,2020-12-08T17:43:07.337Z,45.48733,100,-61.1412,100,3.8,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,31.0,100,35,100,37.1,100,5.0,100,8,1,-5.1,1,994.3,1,994.3,100,994.3,100,31.0,100,30.2,100,35,100,40,100,37.1,100,36.7,100
2020-12-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T17:50:00.000Z,110,2020-12-08T17:53:03.941Z,45.4873,100,-61.14123000000001,100,3.9,100,7.3,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,31.3,100,36,100,38.2,100,5.0,100,8,1,-5.4,1,993.7,1,993.7,100,993.8,100,31.3,100,30.2,100,36,100,41,100,38.2,100,37.8,100
2020-12-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T18:00:00.000Z,108,2020-12-08T18:03:43.525Z,45.487320000000004,100,-61.14123000000001,100,3.8,100,7.3,100,12.3,100,0.2,100,3.6,100,0.3,100,0.6,100,4.0,100,0.5,100,0.6,100,4.1,100,3.0,100,10.0,100,993.4,100,33.1,100,39,100,43.6,100,5.0,100,8,1,-5.4,1,993.4,1,993.4,100,993.4,100,33.1,100,32.4,100,39,100,44,100,43.6,100,43.2,100
2020-12-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T18:10:00.000Z,110,2020-12-08T18:16:09.011Z,45.48728,100,-61.14125,100,3.8,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.4,100,39,100,46.4,100,5.0,100,8,1,-5.7,1,992.9,1,992.9,100,992.9,100,37.4,100,36.4,100,39,100,44,100,46.4,100,45.4,100
2020-12-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T18:20:00.000Z,110,2020-12-08T18:23:08.789Z,45.48728,100,-61.14127,100,3.9,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,35.3,100,35,100,42.5,100,5.0,100,8,1,-5.8,1,992.6,1,992.6,100,992.6,100,35.3,100,34.6,100,35,100,40,100,42.5,100,42.1,100
2020-12-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T18:30:00.000Z,110,2020-12-08T18:33:11.348Z,45.48732,100,-61.1413,100,3.8,100,7.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,29.9,100,33,100,42.1,100,5.0,100,8,1,-5.6,1,992.5,1,992.5,100,992.5,100,29.9,100,28.8,100,33,100,38,100,42.1,100,41.4,100
2020-12-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T18:40:00.000Z,110,2020-12-08T18:43:08.295Z,45.4873,100,-61.14133,100,3.8,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,31.3,100,35,100,43.2,100,5.0,100,8,1,-5.5,1,992.3,1,992.3,100,992.3,100,31.3,100,30.2,100,35,100,40,100,43.2,100,42.8,100
2020-12-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T18:50:00.000Z,110,2020-12-08T18:53:25.528Z,45.4873,100,-61.14131999999999,100,3.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,35.6,100,40,100,49.3,100,5.0,100,6,1,-5.6,1,992.1,1,992.1,100,992.1,100,35.6,100,34.6,100,40,100,45,100,49.3,100,49.3,100
2020-12-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T19:00:00.000Z,108,2020-12-08T19:03:29.943Z,45.4873,100,-61.14125,100,3.9,100,7.3,100,12.3,100,0.1,100,3.6,100,0.3,100,1.0,100,3.9,100,0.5,100,0.6,100,5.3,100,3.2,100,9.5,100,992.1,100,30.6,100,40,100,38.2,100,5.0,100,6,1,-5.1,1,992.1,1,992.1,100,992.1,100,30.6,100,29.5,100,40,100,45,100,38.2,100,38.2,100
2020-12-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T19:10:00.000Z,110,2020-12-08T19:16:36.724Z,45.4873,100,-61.14125,100,3.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,31.0,100,33,100,38.5,100,5.0,100,6,1,-4.7,1,992.1,1,992.1,100,992.2,100,31.0,100,29.9,100,33,100,38,100,38.5,100,37.8,100
2020-12-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T19:20:00.000Z,110,2020-12-08T19:23:27.584Z,45.48728,100,-61.14127,100,3.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,31.7,100,32,100,41.4,100,5.0,100,6,1,-4.1,1,992.2,1,992.2,100,992.2,100,31.7,100,30.6,100,32,100,37,100,41.4,100,41.0,100
2020-12-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T19:30:00.000Z,110,2020-12-08T19:33:38.755Z,45.48728,100,-61.14122,100,3.9,100,7.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,29.9,100,20,100,36.0,100,5.0,100,6,1,-3.8,1,992.3,1,992.3,100,992.3,100,29.9,100,28.8,100,20,100,26,100,36.0,100,34.9,100
2020-12-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T19:40:00.000Z,110,2020-12-08T19:43:39.984Z,45.4873,100,-61.14125,100,4.0,100,7.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,30.2,100,22,100,38.5,100,5.0,100,6,1,-4.1,1,992.1,1,992.1,100,992.1,100,30.2,100,29.2,100,22,100,28,100,38.5,100,37.4,100
2020-12-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T19:50:00.000Z,110,2020-12-08T19:53:52.356Z,45.48728,100,-61.14123000000001,100,4.0,100,7.3,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,32.4,100,19,100,38.9,100,5.0,100,6,1,-4.1,1,991.8,1,991.8,100,991.9,100,32.4,100,31.7,100,19,100,24,100,38.9,100,38.5,100
2020-12-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T20:00:00.000Z,108,2020-12-08T20:02:54.921Z,45.48728,100,-61.14122,100,3.9,100,7.3,100,12.2,100,0.0,0,3.6,100,0.3,100,0.8,100,4.2,100,0.4,100,0.6,100,5.3,100,3.3,100,9.5,100,991.7,100,32.4,100,13,100,40.7,100,5.0,100,6,1,-4.0,1,991.7,1,991.7,100,991.7,100,32.4,100,31.7,100,13,100,18,100,40.7,100,40.3,100
2020-12-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T20:10:00.000Z,110,2020-12-08T20:16:54.797Z,45.4873,100,-61.14122,100,3.8,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,34.2,100,17,100,40.3,100,5.0,100,6,1,-3.8,1,991.6,1,991.6,100,991.6,100,34.2,100,33.1,100,17,100,22,100,40.3,100,39.2,100
2020-12-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T20:20:00.000Z,110,2020-12-08T20:22:56.036Z,45.48728,100,-61.1412,100,3.8,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,34.2,100,21,100,43.6,100,5.0,100,6,1,-3.7,1,991.4,1,991.4,100,991.4,100,34.2,100,33.1,100,21,100,26,100,43.6,100,41.8,100
2020-12-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T20:30:00.000Z,110,2020-12-08T20:34:00.905Z,45.48728,100,-61.14118000000001,100,3.7,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,37.4,100,20,100,43.6,100,5.0,100,6,1,-3.5,1,991.2,1,991.2,100,991.3,100,37.4,100,36.7,100,20,100,25,100,43.6,100,42.5,100
2020-12-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T20:40:00.000Z,110,2020-12-08T20:42:56.755Z,45.48728,100,-61.14123000000001,100,3.6,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,36.4,100,18,100,43.9,100,5.0,100,6,1,-3.3,1,991.0,1,991.0,100,991.0,100,36.4,100,35.6,100,18,100,23,100,43.9,100,42.8,100
2020-12-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T20:50:00.000Z,110,2020-12-08T20:52:59.242Z,45.4873,100,-61.14118000000001,100,3.5,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,33.5,100,14,100,42.5,100,5.0,100,6,1,-2.7,1,991.0,1,991.0,100,991.0,100,33.5,100,32.8,100,14,100,19,100,42.5,100,41.0,100
2020-12-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T21:00:00.000Z,108,2020-12-08T21:03:24.916Z,45.48728,100,-61.1412,100,3.4,100,7.3,100,12.2,100,0.0,0,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.8,100,3.2,100,10.0,100,991.0,100,33.5,100,14,100,42.1,100,5.0,100,6,1,-2.4,1,991.0,1,991.0,100,991.0,100,33.5,100,32.8,100,14,100,19,100,42.1,100,41.8,100
2020-12-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T21:10:00.000Z,110,2020-12-08T21:16:15.691Z,45.48727,100,-61.1412,100,3.5,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,34.2,100,18,100,43.9,100,5.0,100,7,1,-2.0,1,990.9,1,990.9,100,990.9,100,34.2,100,33.5,100,18,100,23,100,43.9,100,42.8,100
2020-12-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T21:20:00.000Z,110,2020-12-08T21:24:05.045Z,45.48727,100,-61.14122,100,3.6,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,34.6,100,23,100,43.9,100,5.0,100,8,1,-1.8,1,990.7,1,990.7,100,990.8,100,34.6,100,33.8,100,23,100,28,100,43.9,100,42.5,100
2020-12-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T21:30:00.000Z,110,2020-12-08T21:33:19.205Z,45.48727,100,-61.1412,100,3.9,100,7.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,33.1,100,15,100,39.2,100,5.0,100,8,1,-1.9,1,990.6,1,990.6,100,990.6,100,33.1,100,32.4,100,15,100,20,100,39.2,100,38.5,100
2020-12-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T21:40:00.000Z,110,2020-12-08T21:43:23.267Z,45.48728,100,-61.14125,100,3.8,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,36.7,100,20,100,45.0,100,5.0,100,8,1,-1.9,1,990.4,1,990.4,100,990.4,100,36.7,100,36.0,100,20,100,25,100,45.0,100,44.3,100
2020-12-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T21:50:00.000Z,110,2020-12-08T21:53:21.713Z,45.48728,100,-61.14118000000001,100,3.8,100,7.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,33.8,100,18,100,43.6,100,5.0,100,8,1,-1.7,1,990.4,1,990.4,100,990.4,100,33.8,100,32.8,100,18,100,23,100,43.6,100,42.8,100
2020-12-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T22:00:00.000Z,108,2020-12-08T22:04:22.472Z,45.48728,100,-61.1412,100,3.8,100,7.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.4,100,0.6,100,3.9,100,3.0,100,10.0,100,990.5,100,31.7,100,12,100,43.9,100,5.0,100,8,1,-1.6,1,990.5,1,990.5,100,990.5,100,31.7,100,31.0,100,12,100,17,100,43.9,100,42.8,100
2020-12-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T22:10:00.000Z,110,2020-12-08T22:16:29.113Z,45.4873,100,-61.14122,100,3.8,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,32.4,100,10,100,40.0,100,5.0,100,6,1,-1.6,1,990.6,1,990.6,100,990.6,100,32.4,100,31.3,100,10,100,15,100,40.0,100,39.2,100
2020-12-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T22:20:00.000Z,110,2020-12-08T22:23:29.243Z,45.48728,100,-61.1412,100,3.9,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,32.0,100,5,100,40.7,100,5.0,100,6,1,-1.8,1,990.5,1,990.5,100,990.5,100,32.0,100,31.3,100,5,100,10,100,40.7,100,40.0,100
2020-12-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T22:30:00.000Z,110,2020-12-08T22:33:48.784Z,45.4873,100,-61.14123000000001,100,3.9,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,31.0,100,358,100,37.8,100,5.0,100,6,1,-2.0,1,990.3,1,990.3,100,990.3,100,31.0,100,29.9,100,358,100,3,100,37.8,100,37.4,100
2020-12-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T22:40:00.000Z,110,2020-12-08T22:43:41.359Z,45.48728,100,-61.141169999999995,100,3.9,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,31.0,100,358,100,36.4,100,5.0,100,6,1,-1.8,1,990.3,1,990.3,100,990.3,100,31.0,100,29.9,100,358,100,3,100,36.4,100,35.6,100
2020-12-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T22:50:00.000Z,110,2020-12-08T22:53:43.190Z,45.4873,100,-61.14115,100,3.8,100,7.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,30.6,100,352,100,38.2,100,5.0,100,6,1,-1.6,1,990.3,1,990.3,100,990.3,100,30.6,100,29.5,100,352,100,357,100,38.2,100,38.2,100
2020-12-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T23:00:00.000Z,108,2020-12-08T23:02:48.869Z,45.487320000000004,100,-61.141169999999995,100,3.7,100,7.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.7,100,3.0,100,9.5,100,990.2,100,29.5,100,343,100,36.7,100,5.0,100,6,1,-1.5,1,990.2,1,990.2,100,990.3,100,29.5,100,28.8,100,343,100,348,100,36.7,100,35.3,100
2020-12-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T23:10:00.000Z,110,2020-12-08T23:15:46.722Z,45.48732,100,-61.14115,100,3.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,30.2,100,337,100,35.6,100,5.0,100,6,1,-1.3,1,990.3,1,990.3,100,990.3,100,30.2,100,29.2,100,337,100,342,100,35.6,100,34.9,100
2020-12-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-08T23:20:00.000Z,110,2020-12-08T23:24:36.021Z,45.487320000000004,100,-61.141130000000004,100,3.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,30.6,100,343,100,40.0,100,5.0,100,6,1,-1.1,1,990.3,1,990.3,100,990.3,100,30.6,100,30.2,100,343,100,348,100,40.0,100,39.2,100
2020-12-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2020-12-08T23:30:00.000Z,110,2020-12-08T23:32:57.444Z,45.48733,100,-61.14112,100,3.4,100,7.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,31.7,100,343,100,38.5,100,5.0,100,6,1,-1.0,1,990.2,1,990.2,100,990.2,100,31.7,100,31.0,100,343,100,348,100,38.5,100,38.2,100
