sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-23T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T16:00:00.000Z,108,2022-06-23T16:02:39.220Z,45.48715,100,-61.14138000000001,100,12.7,100,12.9,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,6.2,100,0.4,100,0.4,100,6.7,100,4.5,100,8.0,100,1022.2,100,18.0,100,134,100,22.0,100,5,100,-1.1,1,8,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.3,100,134,100,136,100,22.0,100,20.5,100
2022-06-23T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T16:10:00.000Z,110,2022-06-23T16:15:55.330Z,45.48713,100,-61.14135,100,12.6,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,128,100,20.9,100,5,100,-1.3,1,8,1,1022.0,1,1022.0,100,1022.0,100,18.4,100,18.0,100,128,100,131,100,20.9,100,20.9,100
2022-06-23T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T16:20:00.000Z,110,2022-06-23T16:22:58.159Z,45.48713,100,-61.141369999999995,100,12.6,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,132,100,22.0,100,5,100,-1.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,19.4,100,18.7,100,132,100,135,100,22.0,100,21.2,100
2022-06-23T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T16:30:00.000Z,110,2022-06-23T16:32:59.611Z,45.48712,100,-61.14135,100,12.5,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,131,100,23.8,100,5,100,-1.2,1,8,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.2,100,131,100,133,100,23.8,100,23.4,100
2022-06-23T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T16:40:00.000Z,110,2022-06-23T16:42:59.949Z,45.48715,100,-61.1414,100,12.6,100,12.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.2,100,127,100,22.7,100,5,100,-1.1,1,6,1,1022.0,1,1022.0,100,1022.1,100,20.2,100,19.4,100,127,100,129,100,22.7,100,22.0,100
2022-06-23T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T16:50:00.000Z,110,2022-06-23T16:53:02.594Z,45.48715,100,-61.14137,100,12.7,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.2,100,124,100,22.3,100,5,100,-1.1,1,6,1,1022.0,1,1022.0,100,1022.0,100,20.2,100,19.4,100,124,100,126,100,22.3,100,21.6,100
2022-06-23T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T17:00:00.000Z,108,2022-06-23T17:03:03.233Z,45.48713,100,-61.141369999999995,100,12.8,100,12.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.4,100,0.4,100,0.5,100,6.0,100,3.6,100,8.0,100,1022.0,100,19.8,100,124,100,22.7,100,5,100,-1.1,1,6,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,19.1,100,124,100,126,100,22.7,100,21.6,100
2022-06-23T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T17:10:00.000Z,110,2022-06-23T17:16:19.772Z,45.48713,100,-61.14137,100,12.7,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,124,100,23.4,100,5,100,-1.2,1,6,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.8,100,124,100,126,100,23.4,100,22.3,100
2022-06-23T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T17:20:00.000Z,110,2022-06-23T17:23:18.177Z,45.487120000000004,100,-61.141369999999995,100,12.8,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,123,100,20.9,100,5,100,-1.0,1,6,1,1022.1,1,1022.1,100,1022.1,100,15.5,100,14.8,100,123,100,125,100,20.9,100,20.5,100
2022-06-23T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T17:30:00.000Z,110,2022-06-23T17:33:22.190Z,45.48713,100,-61.14135,100,12.9,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.4,100,127,100,17.3,100,5,100,-1.0,1,5,1,1022.1,1,1022.1,100,1022.1,100,14.4,100,14.0,100,127,100,129,100,17.3,100,16.6,100
2022-06-23T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T17:40:00.000Z,110,2022-06-23T17:43:26.554Z,45.487120000000004,100,-61.141369999999995,100,12.8,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,128,100,19.4,100,5,100,-0.7,1,5,1,1022.1,1,1022.1,100,1022.2,100,17.3,100,16.6,100,128,100,130,100,19.4,100,19.4,100
2022-06-23T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T17:50:00.000Z,110,2022-06-23T17:53:29.987Z,45.48713,100,-61.14137,100,12.7,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,16.2,100,123,100,19.4,100,5,100,-0.7,1,6,1,1022.0,1,1022.0,100,1022.0,100,16.2,100,15.5,100,123,100,125,100,19.4,100,18.7,100
2022-06-23T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T18:00:00.000Z,108,2022-06-23T18:03:24.738Z,45.487120000000004,100,-61.141369999999995,100,12.6,100,12.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,6.4,100,3.9,100,8.0,100,1021.9,100,15.8,100,119,100,20.2,100,5,100,-0.8,1,6,1,1021.9,1,1021.9,100,1021.9,100,15.8,100,15.1,100,119,100,121,100,20.2,100,19.4,100
2022-06-23T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T18:10:00.000Z,110,2022-06-23T18:16:28.662Z,45.48712,100,-61.14133,100,12.8,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,11.5,100,111,100,14.4,100,5,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,10.8,100,111,100,114,100,14.4,100,14.4,100
2022-06-23T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T18:20:00.000Z,110,2022-06-23T18:23:29.488Z,45.487120000000004,100,-61.14135,100,12.9,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,107,100,15.8,100,5,100,-1.0,1,8,1,1021.4,1,1021.4,100,1021.5,100,14.0,100,13.7,100,107,100,110,100,15.8,100,15.5,100
2022-06-23T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T18:30:00.000Z,110,2022-06-23T18:33:32.588Z,45.48712,100,-61.14135,100,13.0,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,109,100,19.1,100,5,100,-1.0,1,8,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.8,100,109,100,111,100,19.1,100,18.7,100
2022-06-23T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T18:40:00.000Z,110,2022-06-23T18:43:32.445Z,45.48713,100,-61.14135,100,13.2,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,115,100,18.7,100,5,100,-0.8,1,8,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,16.2,100,115,100,118,100,18.7,100,18.4,100
2022-06-23T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T18:50:00.000Z,110,2022-06-23T18:52:38.596Z,45.48715,100,-61.14135,100,13.0,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,124,100,19.8,100,5,100,-0.9,1,8,1,1021.3,1,1021.3,100,1021.3,100,18.0,100,17.3,100,124,100,127,100,19.8,100,19.8,100
2022-06-23T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T19:00:00.000Z,108,2022-06-23T19:04:43.446Z,45.48713,100,-61.14135,100,13.0,100,12.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.7,100,6.2,100,0.4,100,0.5,100,6.7,100,4.5,100,8.0,100,1021.2,100,19.1,100,118,100,22.0,100,5,100,-1.0,1,8,1,1021.2,1,1021.2,100,1021.2,100,19.1,100,18.7,100,118,100,120,100,22.0,100,21.2,100
2022-06-23T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T19:10:00.000Z,110,2022-06-23T19:15:54.148Z,45.48713,100,-61.14135,100,13.0,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.5,100,113,100,23.4,100,5,100,-0.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,20.5,100,19.4,100,113,100,116,100,23.4,100,22.3,100
2022-06-23T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T19:20:00.000Z,110,2022-06-23T19:22:53.036Z,45.487120000000004,100,-61.14135,100,13.2,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.7,100,105,100,20.9,100,5,100,-1.0,1,8,1,1021.1,1,1021.1,100,1021.1,100,18.7,100,17.6,100,105,100,108,100,20.9,100,20.5,100
2022-06-23T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T19:30:00.000Z,110,2022-06-23T19:32:56.836Z,45.48713,100,-61.14135,100,13.4,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.6,100,104,100,19.8,100,5,100,-1.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,16.6,100,15.8,100,104,100,106,100,19.8,100,19.1,100
2022-06-23T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T19:40:00.000Z,110,2022-06-23T19:42:56.368Z,45.4871,100,-61.14133,100,13.5,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.1,100,105,100,18.0,100,5,100,-1.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.1,100,14.4,100,105,100,107,100,18.0,100,16.9,100
2022-06-23T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T19:50:00.000Z,110,2022-06-23T19:52:57.691Z,45.4871,100,-61.14135,100,13.4,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,113,100,13.7,100,5,100,-1.0,1,8,1,1021.0,1,1021.0,100,1021.0,100,11.9,100,11.2,100,113,100,115,100,13.7,100,13.3,100
2022-06-23T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T20:00:00.000Z,108,2022-06-23T20:02:55.712Z,45.487120000000004,100,-61.14135,100,13.3,100,12.7,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,6.6,100,4.3,100,7.7,100,1020.8,100,14.4,100,112,100,16.6,100,5,100,-1.1,1,8,1,1020.8,1,1020.8,100,1020.9,100,14.4,100,14.0,100,112,100,115,100,16.6,100,16.2,100
2022-06-23T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T20:10:00.000Z,110,2022-06-23T20:16:00.010Z,45.48712,100,-61.14133,100,13.4,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.9,100,104,100,14.4,100,5,100,-1.3,1,7,1,1020.8,1,1020.8,100,1020.8,100,11.9,100,11.5,100,104,100,106,100,14.4,100,14.0,100
2022-06-23T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T20:20:00.000Z,110,2022-06-23T20:23:00.473Z,45.4871,100,-61.14135,100,13.2,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,9.4,100,102,100,11.2,100,5,100,-1.3,1,6,1,1020.7,1,1020.7,100,1020.8,100,9.4,100,9.0,100,102,100,104,100,11.2,100,10.4,100
2022-06-23T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T20:30:00.000Z,110,2022-06-23T20:33:05.399Z,45.4871,100,-61.14135,100,13.2,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,98,100,12.2,100,5,100,-1.4,1,6,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.4,100,98,100,100,100,12.2,100,11.9,100
2022-06-23T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T20:40:00.000Z,110,2022-06-23T20:43:03.203Z,45.48708,100,-61.141369999999995,100,13.3,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,7.2,100,98,100,10.8,100,5,100,-1.2,1,6,1,1021.0,1,1021.0,100,1021.0,100,7.2,100,6.8,100,98,100,100,100,10.8,100,10.4,100
2022-06-23T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T20:50:00.000Z,110,2022-06-23T20:53:04.541Z,45.4871,100,-61.14135,100,13.3,100,12.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,105,100,11.9,100,5,100,-1.1,1,6,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,105,100,107,100,11.9,100,11.9,100
2022-06-23T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T21:00:00.000Z,108,2022-06-23T21:03:08.285Z,45.4871,100,-61.14133,100,13.2,100,12.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.0,100,5.0,100,7.7,100,1020.9,100,13.7,100,102,100,16.9,100,5,100,-1.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.3,100,102,100,104,100,16.9,100,16.2,100
2022-06-23T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T21:10:00.000Z,110,2022-06-23T21:16:20.922Z,45.48712,100,-61.14135,100,13.3,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,101,100,17.6,100,5,100,-0.8,1,5,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.7,100,101,100,104,100,17.6,100,17.3,100
2022-06-23T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T21:20:00.000Z,110,2022-06-23T21:23:27.910Z,45.4871,100,-61.141369999999995,100,13.2,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.1,100,109,100,18.0,100,5,100,-0.4,1,5,1,1021.1,1,1021.1,100,1021.1,100,15.1,100,14.8,100,109,100,112,100,18.0,100,17.6,100
2022-06-23T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T21:30:00.000Z,110,2022-06-23T21:33:23.676Z,45.48712,100,-61.14135,100,13.1,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,11.5,100,94,100,13.7,100,5,100,-0.2,1,5,1,1021.1,1,1021.1,100,1021.1,100,11.5,100,10.8,100,94,100,97,100,13.7,100,13.0,100
2022-06-23T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T21:40:00.000Z,110,2022-06-23T21:43:26.726Z,45.4871,100,-61.14133,100,13.0,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,93,100,14.8,100,5,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.5,100,93,100,96,100,14.8,100,14.0,100
2022-06-23T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T21:50:00.000Z,110,2022-06-23T21:53:31.500Z,45.4871,100,-61.14137,100,13.0,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,89,100,13.7,100,5,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.3,100,11.5,100,10.8,100,89,100,91,100,13.7,100,13.3,100
2022-06-23T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T22:00:00.000Z,108,2022-06-23T22:03:30.378Z,45.487120000000004,100,-61.14135,100,13.0,100,12.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.8,100,4.9,100,8.0,100,1021.3,100,12.6,100,89,100,15.1,100,5,100,0.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,89,100,91,100,15.1,100,14.8,100
2022-06-23T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T22:10:00.000Z,110,2022-06-23T22:16:32.152Z,45.4871,100,-61.14131999999999,100,12.9,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,88,100,15.1,100,5,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.3,100,13.0,100,88,100,90,100,15.1,100,15.1,100
2022-06-23T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T22:20:00.000Z,110,2022-06-23T22:23:33.558Z,45.487120000000004,100,-61.14133,100,12.9,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,86,100,15.1,100,5,100,0.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,86,100,89,100,15.1,100,14.0,100
2022-06-23T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T22:30:00.000Z,110,2022-06-23T22:33:34.327Z,45.48712,100,-61.1414,100,12.9,100,12.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,97,100,14.8,100,5,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,12.2,100,97,100,99,100,14.8,100,14.4,100
2022-06-23T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T22:40:00.000Z,110,2022-06-23T22:42:35.351Z,45.4871,100,-61.141369999999995,100,12.9,100,12.7,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.5,100,96,100,13.0,100,5,100,0.3,1,2,1,1021.2,1,1021.2,100,1021.2,100,11.5,100,10.8,100,96,100,98,100,13.0,100,12.6,100
2022-06-23T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T22:50:00.000Z,110,2022-06-23T22:52:36.720Z,45.48712,100,-61.14137,100,13.0,100,12.7,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,99,100,15.8,100,5,100,0.3,1,1,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.2,100,99,100,101,100,15.8,100,15.5,100
2022-06-23T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T23:00:00.000Z,108,2022-06-23T23:02:39.022Z,45.487120000000004,100,-61.14135,100,12.9,100,12.7,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.4,100,6.7,100,5.0,100,6.9,100,1021.2,100,14.4,100,93,100,15.8,100,5,100,0.4,1,1,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,93,100,95,100,15.8,100,15.5,100
2022-06-23T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T23:10:00.000Z,110,2022-06-23T23:15:52.511Z,45.48712,100,-61.14135,100,12.9,100,12.7,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.7,100,96,100,15.5,100,5,100,0.6,1,2,1,1021.3,1,1021.3,100,1021.4,100,13.7,100,13.3,100,96,100,99,100,15.5,100,15.1,100
2022-06-23T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T23:20:00.000Z,110,2022-06-23T23:22:53.984Z,45.487120000000004,100,-61.14123000000001,100,12.8,100,12.7,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,90,100,15.5,100,5,100,0.6,1,1,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.6,100,90,100,93,100,15.5,100,15.1,100
2022-06-23T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-23T23:30:00.000Z,110,2022-06-23T23:32:56.781Z,45.4871,100,-61.14135,100,12.9,100,12.7,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.2,100,82,100,13.7,100,5,100,0.5,1,1,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.9,100,82,100,85,100,13.7,100,13.3,100
2022-06-23T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-23T23:40:00.000Z,110,2022-06-23T23:42:56.438Z,45.4871,100,-61.14135,100,13.1,100,12.7,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,87,100,16.2,100,5,100,0.1,1,0,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,13.7,100,87,100,90,100,16.2,100,15.5,100
2022-06-23T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-23T23:50:00.000Z,110,2022-06-23T23:53:01.666Z,45.48712,100,-61.14135,100,13.2,100,12.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.7,100,94,100,16.2,100,5,100,0.1,1,0,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.0,100,94,100,96,100,16.2,100,15.5,100
