sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T16:00:00.000Z,108,2023-01-15T16:03:17.232Z,45.48713,100,-61.14122,100,2.5,100,4.3,100,12.0,100,0.5,100,3.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,8.2,100,4.5,100,11.1,100,1015.0,100,22.3,100,358,100,28.1,100,5,100,0.9,1,0,1,1015.0,1,1015.0,100,1015.0,100,22.3,100,21.6,100,358,100,1,100,28.1,100,27.0,100
2023-01-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T16:10:00.000Z,110,2023-01-15T16:16:19.321Z,45.48713,100,-61.14122,100,2.5,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.6,100,354,100,26.3,100,5,100,1.0,1,0,1,1015.0,1,1015.0,100,1015.0,100,21.6,100,20.9,100,354,100,357,100,26.3,100,26.3,100
2023-01-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T16:20:00.000Z,110,2023-01-15T16:23:17.855Z,45.48713,100,-61.14123000000001,100,2.5,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.9,100,1,100,26.6,100,5,100,0.4,1,0,1,1014.7,1,1014.7,100,1014.7,100,20.9,100,20.5,100,1,100,3,100,26.6,100,25.2,100
2023-01-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T16:30:00.000Z,110,2023-01-15T16:33:33.948Z,45.48713,100,-61.14122,100,2.5,100,4.3,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.3,100,3,100,26.6,100,5,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.5,100,22.3,100,21.6,100,3,100,6,100,26.6,100,26.3,100
2023-01-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T16:40:00.000Z,110,2023-01-15T16:43:37.885Z,45.48713,100,-61.14122,100,2.5,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.4,100,4,100,28.1,100,5,100,-0.1,1,8,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,23.0,100,4,100,6,100,28.1,100,27.4,100
2023-01-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T16:50:00.000Z,110,2023-01-15T16:53:36.281Z,45.48715,100,-61.14123000000001,100,2.6,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,3,100,27.4,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,23.0,100,22.7,100,3,100,5,100,27.4,100,26.6,100
2023-01-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T17:00:00.000Z,108,2023-01-15T17:03:38.798Z,45.48713,100,-61.1412,100,2.6,100,4.3,100,12.1,100,0.6,100,3.6,100,0.4,100,1.3,100,7.2,100,0.6,100,0.9,100,8.3,100,5.1,100,11.1,100,1014.3,100,22.7,100,0,100,27.0,100,5,100,-0.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,22.7,100,22.3,100,0,100,2,100,27.0,100,26.3,100
2023-01-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T17:10:00.000Z,110,2023-01-15T17:16:49.732Z,45.48713,100,-61.14117,100,2.7,100,4.3,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,355,100,25.9,100,5,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.4,100,21.6,100,21.2,100,355,100,358,100,25.9,100,25.6,100
2023-01-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T17:20:00.000Z,110,2023-01-15T17:23:52.320Z,45.48715,100,-61.14118000000001,100,2.7,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,0,100,23.0,100,5,100,-0.3,1,8,1,1014.5,1,1014.5,100,1014.5,100,18.7,100,18.0,100,0,100,3,100,23.0,100,22.7,100
2023-01-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T17:30:00.000Z,110,2023-01-15T17:32:54.853Z,45.48713,100,-61.14118000000001,100,2.8,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,11,100,24.8,100,5,100,-0.8,1,8,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,11,100,13,100,24.8,100,24.1,100
2023-01-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T17:40:00.000Z,110,2023-01-15T17:42:53.134Z,45.48713,100,-61.14115,100,3.0,100,4.3,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,18,100,27.4,100,5,100,-1.0,1,6,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.9,100,18,100,20,100,27.4,100,27.0,100
2023-01-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T17:50:00.000Z,110,2023-01-15T17:53:00.922Z,45.48713,100,-61.14123000000001,100,3.2,100,4.3,100,12.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,29,100,30.6,100,5,100,-0.9,1,6,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,23.8,100,29,100,31,100,30.6,100,30.2,100
2023-01-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T18:00:00.000Z,108,2023-01-15T18:02:57.982Z,45.487120000000004,100,-61.14123000000001,100,3.3,100,4.3,100,12.0,100,0.4,100,3.6,100,0.4,100,1.3,100,8.2,100,0.7,100,0.9,100,8.9,100,5.5,100,11.1,100,1014.5,100,25.9,100,32,100,34.2,100,5,100,-0.8,1,5,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,24.8,100,32,100,35,100,34.2,100,33.1,100
2023-01-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T18:10:00.000Z,110,2023-01-15T18:16:14.739Z,45.48712,100,-61.14125,100,3.3,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,34,100,32.8,100,5,100,-0.5,1,5,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,25.9,100,34,100,36,100,32.8,100,32.4,100
2023-01-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T18:20:00.000Z,110,2023-01-15T18:23:12.073Z,45.487120000000004,100,-61.14125,100,3.3,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.6,100,31,100,33.1,100,5,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,26.6,100,25.6,100,31,100,33,100,33.1,100,32.0,100
2023-01-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T18:30:00.000Z,110,2023-01-15T18:33:13.496Z,45.48712,100,-61.14128,100,3.2,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.3,100,32,100,38.9,100,5,100,0.1,1,5,1,1015.0,1,1015.0,100,1015.0,100,31.3,100,30.2,100,32,100,34,100,38.9,100,38.5,100
2023-01-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T18:40:00.000Z,110,2023-01-15T18:43:19.530Z,45.4871,100,-61.1413,100,3.2,100,4.3,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.4,100,32,100,41.0,100,5,100,0.0,1,5,1,1014.9,1,1014.9,100,1014.9,100,32.4,100,31.0,100,32,100,35,100,41.0,100,40.7,100
2023-01-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T18:50:00.000Z,110,2023-01-15T18:53:17.382Z,45.48712,100,-61.14131999999999,100,3.1,100,4.3,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,32,100,38.2,100,5,100,0.0,1,5,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,29.5,100,32,100,35,100,38.2,100,37.4,100
2023-01-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T19:00:00.000Z,108,2023-01-15T19:03:18.593Z,45.487120000000004,100,-61.14128,100,3.0,100,4.3,100,11.9,100,0.3,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,8.0,100,3.7,100,10.5,100,1015.2,100,28.1,100,36,100,33.8,100,5,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.4,100,36,100,38,100,33.8,100,32.8,100
2023-01-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T19:10:00.000Z,110,2023-01-15T19:16:28.946Z,45.4871,100,-61.14128,100,2.9,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,38,100,35.3,100,5,100,0.2,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,27.7,100,38,100,41,100,35.3,100,34.2,100
2023-01-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T19:20:00.000Z,110,2023-01-15T19:23:21.587Z,45.487120000000004,100,-61.14128,100,2.8,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,40,100,36.0,100,5,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.0,100,40,100,43,100,36.0,100,35.3,100
2023-01-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T19:30:00.000Z,110,2023-01-15T19:33:27.318Z,45.4871,100,-61.14127,100,2.8,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,41,100,39.6,100,5,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,28.1,100,41,100,43,100,39.6,100,38.2,100
2023-01-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T19:40:00.000Z,110,2023-01-15T19:43:25.380Z,45.487120000000004,100,-61.14128,100,2.8,100,4.3,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.5,100,41,100,34.9,100,5,100,0.7,1,3,1,1015.1,1,1015.1,100,1015.1,100,29.5,100,28.8,100,41,100,43,100,34.9,100,34.2,100
2023-01-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T19:50:00.000Z,110,2023-01-15T19:53:36.285Z,45.48712,100,-61.14128,100,2.8,100,4.3,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,36,100,34.9,100,5,100,0.9,1,3,1,1015.3,1,1015.3,100,1015.3,100,28.8,100,27.7,100,36,100,38,100,34.9,100,34.6,100
2023-01-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T20:00:00.000Z,108,2023-01-15T20:03:40.501Z,45.487120000000004,100,-61.1413,100,2.9,100,4.3,100,11.8,100,0.1,100,3.6,100,0.4,100,1.0,100,6.8,100,0.7,100,0.9,100,8.9,100,4.4,100,10.5,100,1015.2,100,28.1,100,33,100,34.9,100,5,100,1.0,1,1,1,1015.2,1,1015.2,100,1015.3,100,28.1,100,27.0,100,33,100,35,100,34.9,100,34.6,100
2023-01-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T20:10:00.000Z,110,2023-01-15T20:15:40.872Z,45.48717,100,-61.1413,100,2.9,100,4.3,100,11.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.5,100,35,100,35.3,100,5,100,1.0,1,1,1,1015.4,1,1015.4,100,1015.4,100,29.5,100,28.1,100,35,100,38,100,35.3,100,34.2,100
2023-01-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T20:20:00.000Z,110,2023-01-15T20:23:42.808Z,45.48718,100,-61.1413,100,2.9,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,29.2,100,35,100,36.0,100,5,100,1.0,1,1,1,1015.5,1,1015.5,100,1015.5,100,29.2,100,28.1,100,35,100,38,100,36.0,100,35.3,100
2023-01-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T20:30:00.000Z,110,2023-01-15T20:32:52.833Z,45.48715,100,-61.14128,100,3.0,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.3,100,32,100,44.3,100,5,100,1.1,1,1,1,1015.4,1,1015.4,100,1015.4,100,35.3,100,34.2,100,32,100,35,100,44.3,100,42.5,100
2023-01-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T20:40:00.000Z,110,2023-01-15T20:42:54.266Z,45.4871,100,-61.1413,100,2.9,100,4.3,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.8,100,31,100,41.4,100,5,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.3,100,33.8,100,32.4,100,31,100,34,100,41.4,100,40.0,100
2023-01-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T20:50:00.000Z,110,2023-01-15T20:52:55.813Z,45.48715,100,-61.1413,100,2.8,100,4.3,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.0,100,28,100,43.6,100,5,100,0.8,1,0,1,1015.1,1,1015.1,100,1015.2,100,36.0,100,34.6,100,28,100,30,100,43.6,100,41.8,100
2023-01-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T21:00:00.000Z,108,2023-01-15T21:03:01.830Z,45.48708,100,-61.14128,100,2.8,100,4.3,100,11.8,100,0.0,0,3.6,100,0.5,100,1.6,100,6.0,100,0.7,100,0.9,100,7.6,100,3.9,100,11.1,100,1015.4,100,34.2,100,33,100,42.5,100,5,100,0.9,1,1,1,1015.4,1,1015.4,100,1015.4,100,34.2,100,33.1,100,33,100,35,100,42.5,100,40.7,100
2023-01-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T21:10:00.000Z,110,2023-01-15T21:16:14.246Z,45.48712,100,-61.1413,100,2.9,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,38,100,44.6,100,5,100,1.0,1,3,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,30.6,100,38,100,40,100,44.6,100,44.3,100
2023-01-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T21:20:00.000Z,110,2023-01-15T21:23:16.797Z,45.487120000000004,100,-61.14133,100,2.9,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.0,100,38,100,38.2,100,5,100,0.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,29.9,100,38,100,41,100,38.2,100,38.2,100
2023-01-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T21:30:00.000Z,110,2023-01-15T21:33:15.228Z,45.48715,100,-61.14133,100,3.0,100,4.3,100,11.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.7,100,41,100,40.3,100,5,100,0.9,1,3,1,1015.9,1,1015.9,100,1015.9,100,31.7,100,30.6,100,41,100,43,100,40.3,100,38.2,100
2023-01-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T21:40:00.000Z,110,2023-01-15T21:43:17.748Z,45.48713,100,-61.14128,100,3.0,100,4.3,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,30.2,100,39,100,35.6,100,5,100,1.4,1,3,1,1016.3,1,1016.3,100,1016.3,100,30.2,100,29.2,100,39,100,42,100,35.6,100,34.6,100
2023-01-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T21:50:00.000Z,110,2023-01-15T21:53:17.176Z,45.48718,100,-61.1414,100,3.0,100,4.3,100,11.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,35,100,38.9,100,5,100,1.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,29.9,100,35,100,37,100,38.9,100,37.4,100
2023-01-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T22:00:00.000Z,108,2023-01-15T22:03:27.679Z,45.48713,100,-61.14128,100,3.0,100,4.3,100,11.8,100,0.0,100,3.6,100,0.4,100,1.5,100,6.0,100,0.7,100,0.9,100,7.2,100,4.1,100,11.1,100,1016.3,100,31.7,100,34,100,40.0,100,5,100,1.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,31.7,100,30.2,100,34,100,36,100,40.0,100,38.2,100
2023-01-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T22:10:00.000Z,110,2023-01-15T22:16:30.724Z,45.48712,100,-61.14128,100,3.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,35,100,40.3,100,5,100,0.9,1,3,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,30.6,100,35,100,38,100,40.3,100,40.3,100
2023-01-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T22:20:00.000Z,110,2023-01-15T22:23:31.279Z,45.48713,100,-61.1413,100,3.1,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.5,100,41,100,40.7,100,5,100,0.7,1,1,1,1015.9,1,1015.9,100,1015.9,100,33.5,100,32.4,100,41,100,44,100,40.7,100,39.2,100
2023-01-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T22:30:00.000Z,110,2023-01-15T22:33:32.445Z,45.48712,100,-61.14131999999999,100,3.2,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.6,100,44,100,38.5,100,5,100,1.0,1,2,1,1016.1,1,1016.1,100,1016.1,100,30.6,100,29.5,100,44,100,46,100,38.5,100,37.4,100
2023-01-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T22:40:00.000Z,110,2023-01-15T22:43:38.489Z,45.487120000000004,100,-61.14131999999999,100,3.2,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.1,100,45,100,40.3,100,5,100,0.9,1,0,1,1016.0,1,1016.0,100,1016.1,100,33.1,100,32.0,100,45,100,47,100,40.3,100,38.9,100
2023-01-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T22:50:00.000Z,110,2023-01-15T22:53:45.590Z,45.48712,100,-61.14131999999999,100,3.1,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,45,100,42.1,100,5,100,0.4,1,0,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,33.5,100,45,100,48,100,42.1,100,41.4,100
2023-01-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T23:00:00.000Z,108,2023-01-15T23:03:48.887Z,45.4872,100,-61.141369999999995,100,3.1,100,4.3,100,11.8,100,0.0,100,3.6,100,0.5,100,1.1,100,6.1,100,0.7,100,1.0,100,7.5,100,4.1,100,11.8,100,1016.0,100,31.7,100,42,100,38.5,100,5,100,0.7,1,0,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,30.2,100,42,100,45,100,38.5,100,38.9,100
2023-01-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T23:10:00.000Z,110,2023-01-15T23:15:52.121Z,45.48712,100,-61.14133,100,3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,40,100,36.0,100,5,100,0.9,1,1,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.4,100,40,100,42,100,36.0,100,35.3,100
2023-01-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T23:20:00.000Z,110,2023-01-15T23:22:57.984Z,45.48713,100,-61.141369999999995,100,3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,36,100,34.9,100,5,100,0.8,1,2,1,1016.3,1,1016.3,100,1016.3,100,27.7,100,26.6,100,36,100,39,100,34.9,100,34.9,100
2023-01-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-15T23:30:00.000Z,110,2023-01-15T23:33:08.610Z,45.48712,100,-61.14135,100,3.0,100,4.3,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,31.7,100,39,100,39.2,100,5,100,0.6,1,0,1,1016.0,1,1016.0,100,1016.0,100,31.7,100,30.2,100,39,100,41,100,39.2,100,39.6,100
2023-01-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-01-15T23:40:00.000Z,110,2023-01-15T23:43:10.852Z,45.48713,100,-61.141369999999995,100,3.0,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.7,100,42,100,37.8,100,5,100,0.6,1,0,1,1015.8,1,1015.8,100,1015.9,100,31.7,100,30.2,100,42,100,44,100,37.8,100,37.1,100
2023-01-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-01-15T23:50:00.000Z,110,2023-01-15T23:53:08.277Z,45.48713,100,-61.14138,100,3.0,100,4.3,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,30.2,100,45,100,38.5,100,5,100,0.7,1,1,1,1015.9,1,1015.9,100,1015.9,100,30.2,100,29.2,100,45,100,47,100,38.5,100,36.4,100
