sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T16:00:00.000Z,108,2021-11-11T16:03:23.936Z,45.48697,100,-61.141130000000004,100,7.3,100,11.2,100,13.6,100,1.6,100,3.6,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.2,100,3.0,100,3.1,100,1017.3,100,50.8,100,326,100,65.9,100,5,100,2.3,1,1.0,1,1017.3,1,1017.3,100,1017.3,100,50.8,100,49.3,100,326,100,330,100,65.9,100,66.2,100
2021-11-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T16:10:00.000Z,110,2021-11-11T16:16:23.823Z,45.48692,100,-61.1411,100,6.9,100,11.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,41.0,100,338,100,54.4,100,5,100,2.4,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,41.0,100,40.0,100,338,100,342,100,54.4,100,52.9,100
2021-11-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T16:20:00.000Z,110,2021-11-11T16:23:24.503Z,45.4869,100,-61.1411,100,7.3,100,11.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,49.7,100,329,100,64.1,100,5,100,2.1,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,49.7,100,48.2,100,329,100,333,100,64.1,100,61.6,100
2021-11-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T16:30:00.000Z,110,2021-11-11T16:33:31.668Z,45.48693,100,-61.1411,100,7.3,100,11.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,49.0,100,327,100,64.1,100,5,100,1.9,1,1.0,1,1017.4,1,1017.4,100,1017.4,100,49.0,100,47.9,100,327,100,331,100,64.1,100,63.0,100
2021-11-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T16:40:00.000Z,110,2021-11-11T16:43:30.464Z,45.48695,100,-61.14108,100,7.3,100,11.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,51.8,100,327,100,64.8,100,5,100,1.7,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,51.8,100,50.4,100,327,100,332,100,64.8,100,63.7,100
2021-11-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T16:50:00.000Z,110,2021-11-11T16:53:29.594Z,45.4869,100,-61.1411,100,7.2,100,11.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,55.8,100,316,100,70.6,100,5,100,1.7,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,55.8,100,54.0,100,316,100,321,100,70.6,100,67.0,100
2021-11-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T17:00:00.000Z,108,2021-11-11T17:03:31.898Z,45.48692,100,-61.1411,100,7.2,100,11.2,100,13.7,100,1.3,100,3.6,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.8,100,1017.8,100,50.4,100,323,100,68.0,100,5,100,1.8,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,50.4,100,49.0,100,323,100,327,100,68.0,100,67.3,100
2021-11-11T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T17:10:00.000Z,110,2021-11-11T17:16:43.435Z,45.48693,100,-61.14108,100,6.8,100,11.2,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,43.2,100,333,100,57.2,100,5,100,1.9,1,1.0,1,1018.1,1,1018.1,100,1018.1,100,43.2,100,42.1,100,333,100,337,100,57.2,100,57.6,100
2021-11-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T17:20:00.000Z,110,2021-11-11T17:23:43.790Z,45.48693,100,-61.141119999999994,100,6.3,100,11.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.2,100,332,100,55.4,100,5,100,1.9,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,43.2,100,41.8,100,332,100,336,100,55.4,100,54.4,100
2021-11-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T17:30:00.000Z,110,2021-11-11T17:33:43.661Z,45.48692,100,-61.14112,100,6.5,100,11.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.2,100,326,100,56.9,100,5,100,1.8,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,43.2,100,42.1,100,326,100,330,100,56.9,100,54.7,100
2021-11-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T17:40:00.000Z,110,2021-11-11T17:43:47.868Z,45.48693,100,-61.1411,100,6.8,100,11.2,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,47.9,100,324,100,59.4,100,5,100,1.7,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,47.9,100,46.1,100,324,100,329,100,59.4,100,59.8,100
2021-11-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T17:50:00.000Z,110,2021-11-11T17:52:49.806Z,45.4869,100,-61.14112,100,6.7,100,11.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,49.3,100,324,100,66.2,100,5,100,1.7,1,3.0,1,1018.5,1,1018.5,100,1018.5,100,49.3,100,47.9,100,324,100,328,100,66.2,100,64.8,100
2021-11-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T18:00:00.000Z,108,2021-11-11T18:02:47.238Z,45.48693,100,-61.14105,100,6.2,100,11.2,100,13.6,100,1.2,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.0,100,3.1,100,1018.7,100,51.1,100,314,100,63.0,100,5,100,1.9,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,51.1,100,49.3,100,314,100,318,100,63.0,100,60.5,100
2021-11-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T18:10:00.000Z,110,2021-11-11T18:16:51.042Z,45.48695,100,-61.1411,100,6.1,100,11.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,43.6,100,324,100,53.3,100,5,100,1.9,1,3.0,1,1018.8,1,1018.8,100,1018.9,100,43.6,100,42.5,100,324,100,328,100,53.3,100,51.8,100
2021-11-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T18:20:00.000Z,110,2021-11-11T18:22:53.748Z,45.48693,100,-61.1411,100,6.6,100,11.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,44.3,100,330,100,56.9,100,5,100,1.8,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,44.3,100,42.8,100,330,100,334,100,56.9,100,55.4,100
2021-11-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T18:30:00.000Z,110,2021-11-11T18:33:51.377Z,45.48692,100,-61.14106999999999,100,6.9,100,11.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.7,100,325,100,59.4,100,5,100,1.5,1,3.0,1,1018.7,1,1018.7,100,1018.7,100,45.7,100,44.3,100,325,100,329,100,59.4,100,56.5,100
2021-11-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T18:40:00.000Z,110,2021-11-11T18:43:02.017Z,45.48692,100,-61.14105,100,6.9,100,11.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,53.6,100,326,100,64.4,100,5,100,1.3,1,3.0,1,1018.6,1,1018.6,100,1018.7,100,53.6,100,52.2,100,326,100,330,100,64.4,100,64.4,100
2021-11-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T18:50:00.000Z,110,2021-11-11T18:53:15.098Z,45.48693,100,-61.1411,100,7.0,100,11.2,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,51.8,100,325,100,63.0,100,5,100,1.5,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,51.8,100,50.4,100,325,100,330,100,63.0,100,61.9,100
2021-11-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T19:00:00.000Z,108,2021-11-11T19:03:13.572Z,45.48693,100,-61.141119999999994,100,7.0,100,11.2,100,13.6,100,1.0,100,3.6,100,0.6,100,1.5,100,3.3,100,0.9,100,1.1,100,3.2,100,3.0,100,3.9,100,1018.7,100,56.2,100,322,100,67.3,100,5,100,1.4,1,1.0,1,1018.7,1,1018.7,100,1018.7,100,56.2,100,54.4,100,322,100,327,100,67.3,100,66.6,100
2021-11-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T19:10:00.000Z,110,2021-11-11T19:16:15.025Z,45.48692,100,-61.14108,100,6.9,100,11.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,55.1,100,325,100,72.4,100,5,100,1.2,1,1.0,1,1018.8,1,1018.8,100,1018.8,100,55.1,100,53.6,100,325,100,329,100,72.4,100,69.8,100
2021-11-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T19:20:00.000Z,110,2021-11-11T19:23:22.278Z,45.48693,100,-61.14108,100,6.9,100,11.2,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,52.6,100,323,100,71.3,100,5,100,1.6,1,1.0,1,1019.0,1,1019.0,100,1019.0,100,52.6,100,51.1,100,323,100,328,100,71.3,100,71.3,100
2021-11-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T19:30:00.000Z,110,2021-11-11T19:33:18.343Z,45.48693,100,-61.1411,100,6.9,100,11.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,55.1,100,323,100,74.2,100,5,100,1.6,1,1.0,1,1019.1,1,1019.1,100,1019.1,100,55.1,100,53.6,100,323,100,328,100,74.2,100,71.3,100
2021-11-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T19:40:00.000Z,110,2021-11-11T19:43:23.195Z,45.48693,100,-61.14106999999999,100,6.9,100,11.1,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,54.7,100,323,100,67.0,100,5,100,1.7,1,2.0,1,1019.3,1,1019.3,100,1019.3,100,54.7,100,53.3,100,323,100,328,100,67.0,100,66.2,100
2021-11-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T19:50:00.000Z,110,2021-11-11T19:53:24.026Z,45.48692,100,-61.14105,100,6.8,100,11.0,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,54.4,100,322,100,70.9,100,5,100,1.9,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,54.4,100,52.9,100,322,100,326,100,70.9,100,68.4,100
2021-11-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T20:00:00.000Z,108,2021-11-11T20:03:20.495Z,45.48693,100,-61.1411,100,6.7,100,11.1,100,13.6,100,0.9,100,3.6,100,0.6,100,1.6,100,3.4,100,1.0,100,1.2,100,3.4,100,3.1,100,3.6,100,1019.6,100,55.8,100,324,100,67.3,100,5,100,1.8,1,3.0,1,1019.6,1,1019.6,100,1019.7,100,55.8,100,54.0,100,324,100,328,100,67.3,100,66.2,100
2021-11-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T20:10:00.000Z,110,2021-11-11T20:16:38.439Z,45.48692,100,-61.14106999999999,100,6.7,100,11.1,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,51.1,100,327,100,63.7,100,5,100,1.9,1,3.0,1,1020.0,1,1020.0,100,1020.1,100,51.1,100,49.7,100,327,100,332,100,63.7,100,60.5,100
2021-11-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T20:20:00.000Z,110,2021-11-11T20:23:37.509Z,45.48693,100,-61.14108,100,6.6,100,11.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,52.6,100,327,100,65.5,100,5,100,2.0,1,3.0,1,1020.3,1,1020.3,100,1020.3,100,52.6,100,51.1,100,327,100,332,100,65.5,100,64.4,100
2021-11-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T20:30:00.000Z,110,2021-11-11T20:33:35.763Z,45.48693,100,-61.14108,100,6.7,100,11.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,52.9,100,322,100,65.2,100,5,100,2.3,1,3.0,1,1020.6,1,1020.6,100,1020.7,100,52.9,100,51.1,100,322,100,326,100,65.2,100,63.4,100
2021-11-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T20:40:00.000Z,110,2021-11-11T20:43:35.382Z,45.48692,100,-61.1411,100,6.6,100,11.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,50.0,100,325,100,62.6,100,5,100,2.8,1,3.0,1,1021.1,1,1021.1,100,1021.1,100,50.0,100,48.6,100,325,100,329,100,62.6,100,59.8,100
2021-11-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T20:50:00.000Z,110,2021-11-11T20:53:38.450Z,45.48693,100,-61.14112,100,6.4,100,11.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,46.4,100,333,100,64.4,100,5,100,3.1,1,3.0,1,1021.5,1,1021.5,100,1021.6,100,46.4,100,45.0,100,333,100,337,100,64.4,100,60.8,100
2021-11-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T21:00:00.000Z,108,2021-11-11T21:03:39.470Z,45.4869,100,-61.14115,100,5.1,100,11.1,100,12.7,100,0.0,0,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,2.9,100,3.4,100,1022.1,100,43.9,100,348,100,59.4,100,5,100,3.5,1,3.0,1,1022.1,1,1022.1,100,1022.1,100,43.9,100,42.5,100,348,100,352,100,59.4,100,56.9,100
2021-11-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T21:10:00.000Z,110,2021-11-11T21:16:41.115Z,45.48692,100,-61.1411,100,5.1,100,11.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,41.4,100,333,100,58.7,100,5,100,3.6,1,3.0,1,1022.4,1,1022.4,100,1022.4,100,41.4,100,40.3,100,333,100,337,100,58.7,100,56.9,100
2021-11-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T21:20:00.000Z,110,2021-11-11T21:23:40.472Z,45.48695,100,-61.1411,100,4.9,100,11.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,45.7,100,329,100,61.6,100,5,100,3.8,1,3.0,1,1022.6,1,1022.6,100,1022.6,100,45.7,100,44.6,100,329,100,334,100,61.6,100,60.8,100
2021-11-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T21:30:00.000Z,110,2021-11-11T21:33:44.995Z,45.48692,100,-61.14113,100,5.2,100,11.1,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,46.4,100,333,100,64.1,100,5,100,4.1,1,3.0,1,1022.9,1,1022.9,100,1022.9,100,46.4,100,45.4,100,333,100,337,100,64.1,100,62.3,100
2021-11-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T21:40:00.000Z,110,2021-11-11T21:42:54.122Z,45.48692,100,-61.1411,100,5.3,100,11.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,44.3,100,326,100,54.4,100,5,100,4.4,1,3.0,1,1023.0,1,1023.0,100,1023.0,100,44.3,100,42.8,100,326,100,331,100,54.4,100,53.3,100
2021-11-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T21:50:00.000Z,110,2021-11-11T21:52:58.609Z,45.48695,100,-61.1411,100,5.6,100,11.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,42.5,100,335,100,61.9,100,5,100,4.5,1,3.0,1,1023.2,1,1023.2,100,1023.2,100,42.5,100,41.4,100,335,100,339,100,61.9,100,59.4,100
2021-11-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T22:00:00.000Z,108,2021-11-11T22:03:01.670Z,45.48693,100,-61.1411,100,5.7,100,11.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,2.9,100,1023.3,100,39.6,100,326,100,50.4,100,5,100,4.6,1,3.0,1,1023.3,1,1023.3,100,1023.3,100,39.6,100,38.5,100,326,100,330,100,50.4,100,49.0,100
2021-11-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T22:10:00.000Z,110,2021-11-11T22:15:58.231Z,45.48692,100,-61.14112,100,5.5,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.9,100,337,100,47.9,100,5,100,4.6,1,1.0,1,1023.4,1,1023.4,100,1023.4,100,34.9,100,34.2,100,337,100,341,100,47.9,100,45.4,100
2021-11-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T22:20:00.000Z,110,2021-11-11T22:22:57.909Z,45.48693,100,-61.141130000000004,100,4.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,31.3,100,350,100,38.5,100,5,100,4.7,1,1.0,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,30.6,100,350,100,355,100,38.5,100,37.4,100
2021-11-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T22:30:00.000Z,110,2021-11-11T22:32:58.511Z,45.4869,100,-61.14115,100,4.7,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,35.3,100,352,100,51.1,100,5,100,4.9,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,35.3,100,34.6,100,352,100,356,100,51.1,100,50.0,100
2021-11-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T22:40:00.000Z,110,2021-11-11T22:43:02.717Z,45.48693,100,-61.141119999999994,100,4.6,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,39.2,100,339,100,49.0,100,5,100,4.7,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,39.2,100,38.2,100,339,100,343,100,49.0,100,47.5,100
2021-11-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T22:50:00.000Z,110,2021-11-11T22:53:00.993Z,45.4869,100,-61.1411,100,4.9,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,46.1,100,329,100,62.6,100,5,100,4.5,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,46.1,100,44.3,100,329,100,334,100,62.6,100,60.1,100
2021-11-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T23:00:00.000Z,108,2021-11-11T23:03:02.165Z,45.48692,100,-61.1411,100,5.1,100,11.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.8,100,2.6,100,2.6,100,2.8,100,1024.0,100,50.4,100,331,100,60.8,100,5,100,4.4,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,50.4,100,48.6,100,331,100,335,100,60.8,100,57.2,100
2021-11-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T23:10:00.000Z,110,2021-11-11T23:16:14.585Z,45.48693,100,-61.14106999999999,100,5.4,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,46.8,100,325,100,57.2,100,5,100,4.3,1,1.0,1,1024.3,1,1024.3,100,1024.3,100,46.8,100,45.4,100,325,100,329,100,57.2,100,56.9,100
2021-11-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T23:20:00.000Z,110,2021-11-11T23:23:14.742Z,45.48692,100,-61.1411,100,5.3,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,44.3,100,325,100,56.9,100,5,100,4.2,1,1.0,1,1024.5,1,1024.5,100,1024.6,100,44.3,100,43.2,100,325,100,329,100,56.9,100,56.5,100
2021-11-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-11T23:30:00.000Z,110,2021-11-11T23:33:17.938Z,45.48693,100,-61.1411,100,5.4,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,46.1,100,324,100,56.9,100,5,100,4.0,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,46.1,100,45.0,100,324,100,328,100,56.9,100,55.8,100
2021-11-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-11T23:40:00.000Z,110,2021-11-11T23:43:25.357Z,45.48697,100,-61.141119999999994,100,5.5,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,48.6,100,324,100,61.2,100,5,100,3.6,1,1.0,1,1024.7,1,1024.7,100,1024.7,100,48.6,100,47.2,100,324,100,329,100,61.2,100,59.0,100
2021-11-11T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-11T23:50:00.000Z,110,2021-11-11T23:53:23.775Z,45.48692,100,-61.14108,100,5.4,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.1,100,331,100,54.7,100,5,100,3.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,42.1,100,41.0,100,331,100,335,100,54.7,100,55.1,100
