sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T16:00:00.000Z,108,2023-10-05T16:03:07.508Z,45.487,100,-61.14088,100,16.1,100,15.2,100,13.4,100,1.3,100,3.5,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,8.4,100,4.8,100,10.0,100,1028.3,100,9.4,100,242,100,10.8,100,5,100,-0.6,1,6,1,1028.3,1,1028.3,100,1028.2,100,9.4,100,9.0,100,242,100,237,100,10.8,100,10.4,100
2023-10-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T16:10:00.000Z,110,2023-10-05T16:16:24.681Z,45.48702,100,-61.14088,100,16.2,100,15.3,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.2,100,230,100,8.6,100,5,100,-0.5,1,8,1,1028.2,1,1028.2,100,1028.2,100,7.2,100,6.8,100,230,100,225,100,8.6,100,8.3,100
2023-10-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T16:20:00.000Z,110,2023-10-05T16:23:24.552Z,45.48702,100,-61.14086999999999,100,16.1,100,15.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,7.6,100,213,100,12.2,100,5,100,-0.5,1,8,1,1028.2,1,1028.2,100,1028.1,100,7.6,100,7.2,100,213,100,208,100,12.2,100,12.2,100
2023-10-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T16:30:00.000Z,110,2023-10-05T16:33:21.973Z,45.48702,100,-61.14088,100,16.2,100,15.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,13.3,100,227,100,17.3,100,5,100,-0.7,1,8,1,1027.9,1,1027.9,100,1027.9,100,13.3,100,13.0,100,227,100,222,100,17.3,100,16.6,100
2023-10-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T16:40:00.000Z,110,2023-10-05T16:43:24.144Z,45.48703,100,-61.1409,100,16.1,100,15.3,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,13.7,100,216,100,16.2,100,5,100,-0.8,1,8,1,1027.8,1,1027.8,100,1027.7,100,13.7,100,13.0,100,216,100,211,100,16.2,100,15.5,100
2023-10-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T16:50:00.000Z,110,2023-10-05T16:53:27.169Z,45.48703,100,-61.14092,100,16.1,100,15.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,13.7,100,207,100,16.9,100,5,100,-0.9,1,8,1,1027.7,1,1027.7,100,1027.7,100,13.7,100,13.3,100,207,100,203,100,16.9,100,16.6,100
2023-10-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T17:00:00.000Z,108,2023-10-05T17:03:24.150Z,45.48703,100,-61.1409,100,16.2,100,15.4,100,13.4,100,1.1,100,3.5,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,9.1,100,5.5,100,10.0,100,1027.6,100,16.2,100,215,100,20.9,100,5,100,-1.1,1,8,1,1027.6,1,1027.6,100,1027.5,100,16.2,100,15.8,100,215,100,211,100,20.9,100,20.2,100
2023-10-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T17:10:00.000Z,110,2023-10-05T17:16:40.585Z,45.48703,100,-61.1409,100,16.3,100,15.4,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,220,100,22.0,100,5,100,-1.1,1,8,1,1027.6,1,1027.6,100,1027.5,100,19.4,100,18.7,100,220,100,215,100,22.0,100,21.2,100
2023-10-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T17:20:00.000Z,110,2023-10-05T17:23:42.694Z,45.48702,100,-61.14086999999999,100,16.3,100,15.4,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.4,100,218,100,22.7,100,5,100,-1.0,1,8,1,1027.5,1,1027.5,100,1027.4,100,19.4,100,18.7,100,218,100,213,100,22.7,100,22.0,100
2023-10-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T17:30:00.000Z,110,2023-10-05T17:33:38.834Z,45.48707,100,-61.1409,100,16.4,100,15.4,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,214,100,24.8,100,5,100,-1.0,1,8,1,1027.4,1,1027.4,100,1027.3,100,20.2,100,19.4,100,214,100,209,100,24.8,100,23.8,100
2023-10-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T17:40:00.000Z,110,2023-10-05T17:43:43.324Z,45.48707,100,-61.14088,100,16.4,100,15.3,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,217,100,23.8,100,5,100,-1.0,1,8,1,1027.4,1,1027.4,100,1027.3,100,20.5,100,19.8,100,217,100,212,100,23.8,100,23.4,100
2023-10-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T17:50:00.000Z,110,2023-10-05T17:53:44.004Z,45.48705,100,-61.14088,100,16.3,100,15.3,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,225,100,25.6,100,5,100,-1.1,1,8,1,1027.3,1,1027.3,100,1027.3,100,21.6,100,20.9,100,225,100,220,100,25.6,100,25.2,100
2023-10-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T18:00:00.000Z,108,2023-10-05T18:02:48.999Z,45.48705,100,-61.14088,100,16.3,100,15.3,100,13.4,100,1.2,100,3.5,100,0.2,100,0.7,100,4.4,100,0.4,100,0.5,100,5.4,100,3.2,100,10.0,100,1027.3,100,20.2,100,233,100,23.0,100,5,100,-1.2,1,8,1,1027.3,1,1027.3,100,1027.2,100,20.2,100,19.4,100,233,100,228,100,23.0,100,23.0,100
2023-10-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T18:10:00.000Z,110,2023-10-05T18:15:46.410Z,45.48702,100,-61.14088,100,16.3,100,15.3,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,18.7,100,232,100,22.3,100,5,100,-1.2,1,8,1,1027.3,1,1027.3,100,1027.2,100,18.7,100,18.0,100,232,100,227,100,22.3,100,21.6,100
2023-10-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T18:20:00.000Z,110,2023-10-05T18:22:49.221Z,45.48707,100,-61.14088,100,16.2,100,15.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,20.2,100,244,100,25.2,100,5,100,-1.2,1,7,1,1027.2,1,1027.2,100,1027.2,100,20.2,100,19.8,100,244,100,239,100,25.2,100,24.8,100
2023-10-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T18:30:00.000Z,110,2023-10-05T18:32:49.430Z,45.48705,100,-61.14092,100,16.1,100,15.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,21.2,100,240,100,25.2,100,5,100,-1.3,1,6,1,1027.1,1,1027.1,100,1027.1,100,21.2,100,20.9,100,240,100,235,100,25.2,100,24.5,100
2023-10-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T18:40:00.000Z,110,2023-10-05T18:42:48.084Z,45.48705,100,-61.14088,100,16.2,100,15.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.7,100,242,100,26.3,100,5,100,-1.4,1,6,1,1026.9,1,1026.9,100,1026.9,100,22.7,100,22.0,100,242,100,237,100,26.3,100,25.2,100
2023-10-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T18:50:00.000Z,110,2023-10-05T18:52:53.130Z,45.48707,100,-61.14086999999999,100,16.1,100,15.3,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,236,100,26.6,100,5,100,-1.5,1,6,1,1026.8,1,1026.8,100,1026.7,100,22.7,100,22.0,100,236,100,231,100,26.6,100,26.6,100
2023-10-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T19:00:00.000Z,108,2023-10-05T19:02:49.281Z,45.48705,100,-61.14088,100,16.2,100,15.3,100,13.3,100,0.8,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.6,100,3.5,100,2.9,100,2.7,100,1026.7,100,24.1,100,238,100,28.4,100,5,100,-1.6,1,6,1,1026.7,1,1026.7,100,1026.7,100,24.1,100,23.0,100,238,100,233,100,28.4,100,28.4,100
2023-10-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T19:10:00.000Z,110,2023-10-05T19:16:05.890Z,45.48703,100,-61.14088,100,16.2,100,15.4,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.8,100,237,100,27.4,100,5,100,-1.6,1,6,1,1026.6,1,1026.6,100,1026.6,100,23.8,100,23.0,100,237,100,232,100,27.4,100,26.6,100
2023-10-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T19:20:00.000Z,110,2023-10-05T19:23:08.753Z,45.48705,100,-61.14088,100,16.2,100,15.4,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.4,100,240,100,28.4,100,5,100,-1.5,1,6,1,1026.6,1,1026.6,100,1026.6,100,23.4,100,22.3,100,240,100,235,100,28.4,100,28.1,100
2023-10-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T19:30:00.000Z,110,2023-10-05T19:34:06.744Z,45.48705,100,-61.1409,100,16.2,100,15.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.7,100,242,100,27.4,100,5,100,-1.2,1,6,1,1026.7,1,1026.7,100,1026.6,100,22.7,100,22.0,100,242,100,237,100,27.4,100,25.9,100
2023-10-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T19:40:00.000Z,110,2023-10-05T19:43:04.948Z,45.48705,100,-61.14086999999999,100,16.2,100,15.4,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,243,100,25.9,100,5,100,-1.2,1,6,1,1026.6,1,1026.6,100,1026.6,100,20.5,100,19.8,100,243,100,239,100,25.9,100,24.8,100
2023-10-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T19:50:00.000Z,110,2023-10-05T19:53:05.940Z,45.48707,100,-61.14088,100,16.3,100,15.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,248,100,29.2,100,5,100,-1.2,1,6,1,1026.5,1,1026.5,100,1026.4,100,24.8,100,24.1,100,248,100,243,100,29.2,100,28.8,100
2023-10-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T20:00:00.000Z,108,2023-10-05T20:03:06.988Z,45.48707,100,-61.1409,100,16.1,100,15.3,100,13.2,100,0.6,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.5,100,3.3,100,2.9,100,2.9,100,1026.5,100,23.4,100,247,100,28.4,100,5,100,-1.1,1,6,1,1026.5,1,1026.5,100,1026.4,100,23.4,100,22.7,100,247,100,242,100,28.4,100,28.4,100
2023-10-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T20:10:00.000Z,110,2023-10-05T20:16:22.415Z,45.48705,100,-61.1409,100,16.2,100,15.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,22.0,100,248,100,25.9,100,5,100,-1.0,1,6,1,1026.5,1,1026.5,100,1026.5,100,22.0,100,21.2,100,248,100,243,100,25.9,100,25.2,100
2023-10-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T20:20:00.000Z,110,2023-10-05T20:23:21.669Z,45.48705,100,-61.140919999999994,100,16.2,100,15.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.4,100,256,100,24.1,100,5,100,-0.8,1,6,1,1026.6,1,1026.6,100,1026.6,100,19.4,100,18.7,100,256,100,251,100,24.1,100,23.4,100
2023-10-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T20:30:00.000Z,110,2023-10-05T20:33:28.655Z,45.48705,100,-61.14086999999999,100,16.2,100,15.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.9,100,256,100,27.4,100,5,100,-0.8,1,6,1,1026.6,1,1026.6,100,1026.5,100,20.9,100,20.2,100,256,100,251,100,27.4,100,25.9,100
2023-10-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T20:40:00.000Z,110,2023-10-05T20:43:22.984Z,45.48705,100,-61.14086999999999,100,16.2,100,15.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.3,100,251,100,25.6,100,5,100,-1.0,1,6,1,1026.4,1,1026.4,100,1026.3,100,22.3,100,21.6,100,251,100,246,100,25.6,100,25.9,100
2023-10-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T20:50:00.000Z,110,2023-10-05T20:53:23.710Z,45.48708,100,-61.14092,100,16.2,100,15.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,249,100,28.1,100,5,100,-1.0,1,6,1,1026.4,1,1026.4,100,1026.3,100,23.8,100,23.0,100,249,100,244,100,28.1,100,28.4,100
2023-10-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T21:00:00.000Z,108,2023-10-05T21:03:31.404Z,45.48707,100,-61.1409,100,16.2,100,15.3,100,12.9,100,0.3,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.5,100,3.0,100,10.0,100,1026.3,100,24.1,100,252,100,28.8,100,5,100,-1.0,1,6,1,1026.3,1,1026.3,100,1026.2,100,24.1,100,23.4,100,252,100,247,100,28.8,100,28.8,100
2023-10-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T21:10:00.000Z,110,2023-10-05T21:16:32.781Z,45.48705,100,-61.1409,100,16.1,100,15.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,23.8,100,252,100,27.7,100,5,100,-1.1,1,6,1,1026.2,1,1026.2,100,1026.1,100,23.8,100,23.0,100,252,100,247,100,27.7,100,27.0,100
2023-10-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T21:20:00.000Z,110,2023-10-05T21:23:29.201Z,45.48705,100,-61.14088,100,15.9,100,15.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,252,100,24.8,100,5,100,-1.1,1,7,1,1026.1,1,1026.1,100,1026.0,100,20.9,100,20.2,100,252,100,247,100,24.8,100,24.1,100
2023-10-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T21:30:00.000Z,110,2023-10-05T21:32:31.587Z,45.48707,100,-61.14088,100,15.8,100,15.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,21.2,100,249,100,24.1,100,5,100,-1.1,1,8,1,1026.1,1,1026.1,100,1026.0,100,21.2,100,20.5,100,249,100,244,100,24.1,100,24.1,100
2023-10-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T21:40:00.000Z,110,2023-10-05T21:42:41.785Z,45.48707,100,-61.14088,100,15.8,100,15.3,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.0,100,252,100,27.4,100,5,100,-0.8,1,7,1,1026.1,1,1026.1,100,1026.0,100,23.0,100,22.3,100,252,100,247,100,27.4,100,27.4,100
2023-10-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T21:50:00.000Z,110,2023-10-05T21:53:35.395Z,45.48705,100,-61.14086999999999,100,15.7,100,15.3,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,254,100,26.6,100,5,100,-0.7,1,7,1,1026.1,1,1026.1,100,1026.0,100,23.4,100,22.7,100,254,100,249,100,26.6,100,26.6,100
2023-10-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T22:00:00.000Z,108,2023-10-05T22:02:47.464Z,45.48707,100,-61.14088,100,15.6,100,15.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,9.1,100,1026.0,100,25.2,100,252,100,29.5,100,5,100,-0.7,1,7,1,1026.0,1,1026.0,100,1026.0,100,25.2,100,24.1,100,252,100,247,100,29.5,100,29.5,100
2023-10-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T22:10:00.000Z,110,2023-10-05T22:15:48.242Z,45.48705,100,-61.14086999999999,100,15.5,100,15.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.5,100,251,100,28.1,100,5,100,-0.6,1,7,1,1026.0,1,1026.0,100,1026.0,100,24.5,100,23.4,100,251,100,246,100,28.1,100,27.7,100
2023-10-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T22:20:00.000Z,110,2023-10-05T22:22:46.609Z,45.48705,100,-61.14086999999999,100,15.5,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.0,100,251,100,26.6,100,5,100,-0.5,1,6,1,1026.1,1,1026.1,100,1026.1,100,22.0,100,21.2,100,251,100,246,100,26.6,100,26.3,100
2023-10-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T22:30:00.000Z,110,2023-10-05T22:32:56.397Z,45.48707,100,-61.14088,100,15.4,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.4,100,255,100,22.7,100,5,100,-0.5,1,5,1,1026.3,1,1026.3,100,1026.2,100,18.4,100,17.6,100,255,100,251,100,22.7,100,22.3,100
2023-10-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T22:40:00.000Z,110,2023-10-05T22:42:51.965Z,45.48705,100,-61.14088,100,15.4,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,18.7,100,264,100,22.0,100,5,100,-0.4,1,5,1,1026.3,1,1026.3,100,1026.2,100,18.7,100,18.4,100,264,100,259,100,22.0,100,22.0,100
2023-10-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T22:50:00.000Z,110,2023-10-05T22:52:51.318Z,45.48705,100,-61.14086999999999,100,15.3,100,15.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.4,100,268,100,23.8,100,5,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.2,100,19.4,100,19.1,100,268,100,263,100,23.8,100,23.4,100
2023-10-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T23:00:00.000Z,108,2023-10-05T23:02:56.115Z,45.48705,100,-61.14086999999999,100,15.3,100,15.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,3.0,100,10.0,100,1026.2,100,19.1,100,265,100,22.0,100,5,100,-0.2,1,5,1,1026.2,1,1026.2,100,1026.2,100,19.1,100,18.4,100,265,100,261,100,22.0,100,22.0,100
2023-10-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T23:10:00.000Z,110,2023-10-05T23:16:03.632Z,45.48705,100,-61.14086999999999,100,15.3,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.1,100,260,100,23.4,100,5,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.2,100,19.1,100,18.4,100,260,100,256,100,23.4,100,23.4,100
2023-10-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T23:20:00.000Z,110,2023-10-05T23:23:08.664Z,45.48707,100,-61.1409,100,15.3,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,261,100,20.5,100,5,100,-0.3,1,5,1,1026.3,1,1026.3,100,1026.2,100,15.8,100,15.5,100,261,100,256,100,20.5,100,20.5,100
2023-10-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-05T23:30:00.000Z,110,2023-10-05T23:33:12.211Z,45.48705,100,-61.14088,100,15.3,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.9,100,259,100,21.6,100,5,100,-0.3,1,6,1,1026.3,1,1026.3,100,1026.2,100,16.9,100,16.6,100,259,100,254,100,21.6,100,20.9,100
2023-10-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-10-05T23:40:00.000Z,110,2023-10-05T23:43:08.356Z,45.48707,100,-61.14088,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.9,100,258,100,22.3,100,5,100,-0.1,1,6,1,1026.3,1,1026.3,100,1026.2,100,16.9,100,16.2,100,258,100,254,100,22.3,100,21.2,100
2023-10-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-10-05T23:50:00.000Z,110,2023-10-05T23:54:08.438Z,45.48707,100,-61.14090,100,15.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.0,100,255,100,18.0,100,5,100,0.0,1,5,1,1026.4,1,1026.4,100,1026.3,100,14.0,100,13.3,100,255,100,250,100,18.0,100,17.6,100
