sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T15:40:00.000Z,110,2021-05-04T15:43:19.200Z,45.48707,100,-61.14102,100,9.0,100,5.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.6,100,318,100,9.7,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,7.6,100,7.2,100,318,100,322,100,9.7,100,9.4,100
2021-05-04T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T15:50:00.000Z,110,2021-05-04T15:54:25.650Z,45.48707,100,-61.14102,100,8.9,100,5.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,6.8,100,321,100,10.8,100,5.0,100,8,1,-0.3,1,1012.5,1,1012.5,100,1012.5,100,6.8,100,6.5,100,321,100,325,100,10.8,100,10.4,100
2021-05-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T16:00:00.000Z,108,2021-05-04T16:04:27.663Z,45.48708,100,-61.14103000000001,100,9.5,100,5.7,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,7.6,100,4.7,100,10.0,100,1012.4,100,3.6,100,210,100,6.8,100,5.0,100,8,1,-0.4,1,1012.4,1,1012.4,100,1012.4,100,3.6,100,3.6,100,210,100,213,100,6.8,100,6.8,100
2021-05-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T16:10:00.000Z,110,2021-05-04T16:16:29.046Z,45.48707,100,-61.14102,100,10.3,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,3.2,100,217,100,6.8,100,5.0,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,3.2,100,3.2,100,217,100,223,100,6.8,100,7.2,100
2021-05-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T16:20:00.000Z,110,2021-05-04T16:23:29.496Z,45.48705,100,-61.14100000000001,100,10.6,100,6.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,4.7,100,268,100,6.1,100,5.0,100,8,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,4.7,100,4.7,100,268,100,272,100,6.1,100,6.1,100
2021-05-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T16:30:00.000Z,110,2021-05-04T16:33:32.647Z,45.48707,100,-61.14103000000001,100,10.7,100,6.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.0,100,330,100,11.2,100,5.0,100,8,1,-0.9,1,1011.8,1,1011.8,100,1011.8,100,9.0,100,8.6,100,330,100,336,100,11.2,100,10.8,100
2021-05-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T16:40:00.000Z,110,2021-05-04T16:43:40.031Z,45.48707,100,-61.14100000000001,100,10.8,100,6.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,319,100,12.6,100,5.0,100,8,1,-1.0,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.8,100,319,100,324,100,12.6,100,12.2,100
2021-05-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T16:50:00.000Z,110,2021-05-04T16:53:42.979Z,45.48707,100,-61.14100000000001,100,10.6,100,6.5,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.4,100,294,100,11.2,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,9.4,100,9.0,100,294,100,298,100,11.2,100,10.4,100
2021-05-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T17:00:00.000Z,108,2021-05-04T17:03:55.874Z,45.48707,100,-61.14102,100,10.4,100,6.5,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.2,100,5.0,100,8.7,100,1011.9,100,8.6,100,239,100,14.8,100,5.0,100,8,1,-1.0,1,1011.9,1,1011.9,100,1012.0,100,8.6,100,8.3,100,239,100,241,100,14.8,100,14.8,100
2021-05-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T17:10:00.000Z,110,2021-05-04T17:16:44.598Z,45.4871,100,-61.14103000000001,100,8.6,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,187,100,19.8,100,5.0,100,7,1,-0.9,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,13.3,100,187,100,192,100,19.8,100,19.4,100
2021-05-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T17:20:00.000Z,110,2021-05-04T17:23:46.286Z,45.48703,100,-61.140980000000006,100,9.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,190,100,17.6,100,5.0,100,6,1,-0.8,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,12.2,100,190,100,195,100,17.6,100,14.4,100
2021-05-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T17:30:00.000Z,110,2021-05-04T17:32:56.826Z,45.48705,100,-61.140980000000006,100,11.6,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,7.6,100,209,100,11.9,100,5.0,100,5,1,-0.8,1,1012.0,1,1012.0,100,1012.0,100,7.6,100,6.8,100,209,100,213,100,11.9,100,10.1,100
2021-05-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T17:40:00.000Z,110,2021-05-04T17:43:45.230Z,45.487,100,-61.14095,100,10.4,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.7,100,185,100,14.0,100,5.0,100,5,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,9.7,100,9.7,100,185,100,191,100,14.0,100,14.4,100
2021-05-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T17:50:00.000Z,110,2021-05-04T17:53:01.164Z,45.48702,100,-61.14097,100,10.6,100,6.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,7.6,100,173,100,11.5,100,5.0,100,5,1,-0.6,1,1012.1,1,1012.1,100,1012.2,100,7.6,100,7.9,100,173,100,180,100,11.5,100,11.9,100
2021-05-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T18:00:00.000Z,108,2021-05-04T18:07:13.937Z,45.48705,100,-61.14102,100,11.1,100,6.8,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,6.3,100,4.6,100,9.1,100,1012.1,100,5.8,100,179,100,10.1,100,5.0,100,5,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,5.8,100,5.8,100,179,100,185,100,10.1,100,10.4,100
2021-05-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T18:10:00.000Z,110,2021-05-04T18:16:06.593Z,45.48703,100,-61.14102,100,10.2,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.4,100,168,100,13.3,100,5.0,100,5,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,9.4,100,9.4,100,168,100,175,100,13.3,100,13.3,100
2021-05-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T18:20:00.000Z,110,2021-05-04T18:24:10.233Z,45.48707,100,-61.14103000000001,100,9.7,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,10.8,100,141,100,16.2,100,5.0,100,6,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,10.8,100,10.8,100,141,100,148,100,16.2,100,16.2,100
2021-05-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T18:30:00.000Z,110,2021-05-04T18:33:09.161Z,45.48705,100,-61.14102,100,9.1,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,151,100,20.5,100,5.0,100,6,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,15.8,100,151,100,158,100,20.5,100,20.9,100
2021-05-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T18:40:00.000Z,110,2021-05-04T18:43:09.838Z,45.48707,100,-61.14103000000001,100,9.3,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,153,100,19.1,100,5.0,100,6,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,16.9,100,16.6,100,153,100,160,100,19.1,100,19.4,100
2021-05-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T18:50:00.000Z,110,2021-05-04T18:53:07.978Z,45.48707,100,-61.14103000000001,100,9.1,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,147,100,19.1,100,5.0,100,6,1,-0.6,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,17.3,100,147,100,154,100,19.1,100,19.1,100
2021-05-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T19:00:00.000Z,108,2021-05-04T19:06:33.566Z,45.48707,100,-61.14103000000001,100,9.7,100,6.4,100,13.8,100,0.6,100,3.6,100,0.1,100,0.4,100,6.8,100,0.2,100,0.3,100,7.3,100,4.9,100,8.0,100,1011.8,100,16.6,100,144,100,18.4,100,5.0,100,6,1,-0.6,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,16.2,100,144,100,151,100,18.4,100,18.4,100
2021-05-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T19:10:00.000Z,110,2021-05-04T19:16:21.379Z,45.48707,100,-61.14100000000001,100,9.7,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,12.2,100,144,100,15.5,100,5.0,100,8,1,-0.6,1,1011.6,1,1011.6,100,1011.7,100,12.2,100,11.9,100,144,100,152,100,15.5,100,15.1,100
2021-05-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T19:20:00.000Z,110,2021-05-04T19:24:28.182Z,45.48705,100,-61.14102,100,9.0,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.2,100,148,100,14.4,100,5.0,100,8,1,-0.6,1,1011.5,1,1011.5,100,1011.5,100,11.2,100,10.8,100,148,100,155,100,14.4,100,14.4,100
2021-05-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T19:30:00.000Z,110,2021-05-04T19:33:21.399Z,45.48707,100,-61.140980000000006,100,8.9,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.3,100,159,100,15.1,100,5.0,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,13.3,100,13.3,100,159,100,167,100,15.1,100,14.4,100
2021-05-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T19:40:00.000Z,110,2021-05-04T19:43:25.166Z,45.48707,100,-61.14100000000001,100,8.8,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.4,100,163,100,11.9,100,5.0,100,8,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,10.4,100,10.4,100,163,100,170,100,11.9,100,11.9,100
2021-05-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T19:50:00.000Z,110,2021-05-04T19:53:24.377Z,45.48707,100,-61.14102,100,8.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,171,100,13.0,100,5.0,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,10.4,100,10.4,100,171,100,177,100,13.0,100,13.0,100
2021-05-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T20:00:00.000Z,108,2021-05-04T20:03:31.556Z,45.48705,100,-61.140969999999996,100,9.0,100,6.2,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,6.7,100,0.2,100,0.2,100,7.3,100,4.8,100,8.7,100,1011.5,100,9.4,100,185,100,11.5,100,5.0,100,8,1,-0.5,1,1011.5,1,1011.5,100,1011.5,100,9.4,100,9.4,100,185,100,192,100,11.5,100,11.5,100
2021-05-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T20:10:00.000Z,110,2021-05-04T20:16:29.833Z,45.48707,100,-61.14100000000001,100,10.1,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.9,100,207,100,9.4,100,5.0,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,7.9,100,7.2,100,207,100,214,100,9.4,100,8.6,100
2021-05-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T20:20:00.000Z,110,2021-05-04T20:23:44.025Z,45.48705,100,-61.14095,100,11.2,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.2,100,216,100,9.0,100,5.0,100,5,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,7.2,100,6.1,100,216,100,222,100,9.0,100,7.9,100
2021-05-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T20:30:00.000Z,110,2021-05-04T20:35:44.897Z,45.48702,100,-61.14092,100,10.0,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,9.4,100,215,100,11.2,100,5.0,100,5,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,9.4,100,8.3,100,215,100,221,100,11.2,100,9.7,100
2021-05-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T20:40:00.000Z,110,2021-05-04T20:43:44.801Z,45.48703,100,-61.14095,100,11.3,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,228,100,10.4,100,5.0,100,5,1,-0.4,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,8.6,100,228,100,232,100,10.4,100,10.1,100
2021-05-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T20:50:00.000Z,110,2021-05-04T20:53:44.663Z,45.48707,100,-61.14102,100,12.1,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,10.8,100,245,100,12.6,100,5.0,100,6,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,10.8,100,10.4,100,245,100,249,100,12.6,100,12.2,100
2021-05-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T21:00:00.000Z,108,2021-05-04T21:05:04.865Z,45.48705,100,-61.140980000000006,100,11.7,100,6.9,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,7.6,100,4.8,100,9.1,100,1011.8,100,13.0,100,268,100,15.5,100,5.0,100,5,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,13.0,100,12.6,100,268,100,273,100,15.5,100,15.5,100
2021-05-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T21:10:00.000Z,110,2021-05-04T21:17:50.021Z,45.48703,100,-61.14092,100,11.5,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,14.8,100,285,100,15.8,100,5.0,100,5,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,14.8,100,14.0,100,285,100,290,100,15.8,100,15.5,100
2021-05-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T21:20:00.000Z,110,2021-05-04T21:22:45.672Z,45.48705,100,-61.14100000000001,100,11.5,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.2,100,290,100,14.8,100,5.0,100,5,1,-0.2,1,1011.9,1,1011.9,100,1011.9,100,11.2,100,11.2,100,290,100,295,100,14.8,100,14.8,100
2021-05-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T21:30:00.000Z,110,2021-05-04T21:33:54.198Z,45.48705,100,-61.14095,100,11.4,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.2,100,297,100,19.8,100,5.0,100,6,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,11.2,100,10.8,100,297,100,302,100,19.8,100,19.8,100
2021-05-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T21:40:00.000Z,110,2021-05-04T21:44:56.867Z,45.48703,100,-61.140919999999994,100,11.3,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,295,100,24.5,100,5.0,100,6,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,16.2,100,295,100,300,100,24.5,100,23.4,100
2021-05-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T21:50:00.000Z,110,2021-05-04T21:52:58.563Z,45.48705,100,-61.14095,100,10.2,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,13.7,100,284,100,18.4,100,5.0,100,6,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,13.7,100,13.0,100,284,100,289,100,18.4,100,17.6,100
2021-05-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T22:00:00.000Z,108,2021-05-04T22:04:13.581Z,45.48707,100,-61.14102,100,9.8,100,6.7,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.8,100,4.8,100,8.3,100,1011.4,100,13.7,100,279,100,18.0,100,5.0,100,7,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,13.7,100,13.3,100,279,100,284,100,18.0,100,17.6,100
2021-05-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T22:10:00.000Z,110,2021-05-04T22:16:15.977Z,45.48705,100,-61.14100000000001,100,9.4,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,285,100,18.7,100,5.0,100,8,1,-0.1,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,14.0,100,285,100,289,100,18.7,100,18.4,100
2021-05-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T22:20:00.000Z,110,2021-05-04T22:23:09.994Z,45.48707,100,-61.14100000000001,100,9.2,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,281,100,18.0,100,5.0,100,0,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.0,100,281,100,286,100,18.0,100,17.6,100
2021-05-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T22:30:00.000Z,110,2021-05-04T22:33:06.907Z,45.48703,100,-61.14102,100,9.7,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,13.3,100,268,100,15.1,100,5.0,100,1,1,0.3,1,1011.9,1,1011.9,100,1011.9,100,13.3,100,12.2,100,268,100,272,100,15.1,100,14.4,100
2021-05-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T22:40:00.000Z,110,2021-05-04T22:43:10.644Z,45.48705,100,-61.14100000000001,100,9.8,100,6.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,275,100,15.1,100,5.0,100,3,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,11.9,100,275,100,280,100,15.1,100,14.8,100
2021-05-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T22:50:00.000Z,110,2021-05-04T22:53:14.062Z,45.48705,100,-61.14102,100,9.4,100,6.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.2,100,287,100,16.6,100,5.0,100,3,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,12.2,100,11.5,100,287,100,292,100,16.6,100,16.6,100
2021-05-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T23:00:00.000Z,108,2021-05-04T23:03:36.838Z,45.48705,100,-61.14100000000001,100,8.9,100,6.5,100,12.8,100,0.2,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.3,100,6.6,100,4.2,100,9.1,100,1012.0,100,12.2,100,313,100,19.4,100,5.0,100,3,1,0.5,1,1012.0,1,1012.0,100,1012.0,100,12.2,100,11.9,100,313,100,317,100,19.4,100,19.4,100
2021-05-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T23:10:00.000Z,110,2021-05-04T23:16:17.215Z,45.48705,100,-61.14102,100,9.5,100,6.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.6,100,327,100,19.1,100,5.0,100,3,1,0.4,1,1012.1,1,1012.1,100,1012.1,100,16.6,100,16.2,100,327,100,332,100,19.1,100,18.7,100
2021-05-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-04T23:20:00.000Z,110,2021-05-04T23:23:25.372Z,45.48703,100,-61.1411,100,7.3,100,6.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,25.9,100,73,100,32.0,100,5.0,100,3,1,0.7,1,1012.4,1,1012.4,100,1012.4,100,25.9,100,25.6,100,73,100,78,100,32.0,100,31.0,100
