sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-16T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T16:00:00.000Z,108,2024-04-16T16:03:11.068Z,45.48723,100,-61.14127,100,4.0,100,3.4,100,12.4,100,0.8,100,3.5,100,0.4,100,1.1,100,8.0,100,0.6,100,0.7,100,8.6,100,6.0,100,10.0,100,1014.1,100,6.5,100,58,100,7.2,100,5,100,-1.2,1,7,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.5,100,58,100,53,100,7.2,100,7.2,100
2024-04-16T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T16:10:00.000Z,110,2024-04-16T16:16:13.936Z,45.48725,100,-61.14127,100,4.3,100,3.4,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.8,100,67,100,7.2,100,5,100,-1.0,1,8,1,1014.0,1,1014.0,100,1014.0,100,5.8,100,5.8,100,67,100,62,100,7.2,100,7.2,100
2024-04-16T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T16:20:00.000Z,110,2024-04-16T16:23:13.741Z,45.48723,100,-61.14125,100,4.3,100,3.4,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,8.3,100,52,100,9.4,100,5,100,-1.1,1,8,1,1013.9,1,1013.9,100,1013.9,100,8.3,100,7.9,100,52,100,48,100,9.4,100,9.4,100
2024-04-16T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T16:30:00.000Z,110,2024-04-16T16:33:24.623Z,45.48723,100,-61.14127,100,4.4,100,3.4,100,12.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.4,100,58,100,10.4,100,5,100,-1.7,1,7,1,1013.7,1,1013.7,100,1013.7,100,9.4,100,9.4,100,58,100,53,100,10.4,100,10.1,100
2024-04-16T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T16:40:00.000Z,110,2024-04-16T16:43:24.766Z,45.4872,100,-61.14123000000001,100,4.7,100,3.4,100,12.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,59,100,10.8,100,5,100,-1.8,1,6,1,1013.7,1,1013.7,100,1013.6,100,9.0,100,8.6,100,59,100,55,100,10.8,100,10.4,100
2024-04-16T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T16:50:00.000Z,110,2024-04-16T16:53:29.778Z,45.48723,100,-61.14125,100,5.0,100,3.5,100,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,51,100,12.2,100,5,100,-1.9,1,8,1,1013.4,1,1013.4,100,1013.3,100,10.8,100,10.8,100,51,100,48,100,12.2,100,11.9,100
2024-04-16T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T17:00:00.000Z,108,2024-04-16T17:03:11.400Z,45.48722,100,-61.14122,100,5.3,100,3.6,100,12.8,100,1.6,100,3.5,100,0.4,100,1.1,100,8.2,100,0.7,100,0.8,100,8.2,100,6.4,100,10.0,100,1013.5,100,9.7,100,58,100,10.8,100,5,100,-1.5,1,8,1,1013.5,1,1013.5,100,1013.4,100,9.7,100,9.7,100,58,100,54,100,10.8,100,10.8,100
2024-04-16T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T17:10:00.000Z,110,2024-04-16T17:16:20.003Z,45.48725,100,-61.14125,100,5.5,100,3.6,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,72,100,10.8,100,5,100,-1.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.4,100,72,100,68,100,10.8,100,10.8,100
2024-04-16T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T17:20:00.000Z,110,2024-04-16T17:23:24.451Z,45.48723,100,-61.1412,100,5.4,100,3.6,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,122,100,9.0,100,5,100,-1.1,1,8,1,1013.4,1,1013.4,100,1013.3,100,7.2,100,6.5,100,122,100,118,100,9.0,100,9.0,100
2024-04-16T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T17:30:00.000Z,110,2024-04-16T17:33:21.924Z,45.48722,100,-61.14123000000001,100,5.8,100,3.7,100,13.1,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,131,100,9.7,100,5,100,-1.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,6.8,100,131,100,128,100,9.7,100,9.7,100
2024-04-16T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T17:40:00.000Z,110,2024-04-16T17:43:23.024Z,45.4872,100,-61.14123000000001,100,6.5,100,3.7,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,2.2,100,118,100,7.2,100,5,100,-1.6,1,6,1,1013.3,1,1013.3,100,1013.2,100,2.2,100,2.2,100,118,100,114,100,7.2,100,7.2,100
2024-04-16T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T17:50:00.000Z,110,2024-04-16T17:53:24.772Z,45.48718,100,-61.14123000000001,100,6.2,100,3.8,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.3,100,166,100,7.2,100,5,100,-1.4,1,6,1,1013.2,1,1013.2,100,1013.2,100,4.3,100,4.3,100,166,100,162,100,7.2,100,6.8,100
2024-04-16T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T18:00:00.000Z,108,2024-04-16T18:03:28.654Z,45.4872,100,-61.14125,100,5.5,100,4.0,100,12.9,100,1.7,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.7,100,8.4,100,6.5,100,9.5,100,1013.3,100,7.6,100,186,100,9.0,100,5,100,-1.2,1,6,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,7.2,100,186,100,182,100,9.0,100,9.0,100
2024-04-16T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T18:10:00.000Z,110,2024-04-16T18:16:40.810Z,45.48722,100,-61.14125,100,5.3,100,4.0,100,13.0,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,223,100,9.4,100,5,100,-1.2,1,6,1,1013.4,1,1013.4,100,1013.3,100,7.9,100,7.9,100,223,100,220,100,9.4,100,9.4,100
2024-04-16T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T18:20:00.000Z,110,2024-04-16T18:23:37.709Z,45.4872,100,-61.14125,100,5.4,100,4.0,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.2,100,226,100,8.6,100,5,100,-1.4,1,6,1,1013.3,1,1013.3,100,1013.3,100,7.2,100,7.2,100,226,100,222,100,8.6,100,8.6,100
2024-04-16T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T18:30:00.000Z,110,2024-04-16T18:32:44.110Z,45.48722,100,-61.14123000000001,100,6.5,100,4.0,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,4.7,100,233,100,6.5,100,5,100,-1.3,1,6,1,1013.2,1,1013.2,100,1013.1,100,4.7,100,5.0,100,233,100,229,100,6.5,100,6.5,100
2024-04-16T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T18:40:00.000Z,110,2024-04-16T18:42:39.664Z,45.48723,100,-61.14125,100,6.3,100,4.1,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.2,100,254,100,10.1,100,5,100,-1.0,1,6,1,1013.2,1,1013.2,100,1013.1,100,7.2,100,7.2,100,254,100,250,100,10.1,100,10.1,100
2024-04-16T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T18:50:00.000Z,110,2024-04-16T18:52:44.890Z,45.48723,100,-61.14125,100,5.6,100,4.1,100,13.1,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,230,100,10.1,100,5,100,-1.0,1,6,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,9.0,100,230,100,225,100,10.1,100,10.1,100
2024-04-16T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T19:00:00.000Z,108,2024-04-16T19:02:44.175Z,45.48725,100,-61.14125,100,5.8,100,4.2,100,13.1,100,2.6,100,3.5,100,0.4,100,0.9,100,8.5,100,0.6,100,0.7,100,8.6,100,6.5,100,9.5,100,1013.2,100,9.4,100,219,100,10.1,100,5,100,-0.9,1,6,1,1013.2,1,1013.2,100,1013.2,100,9.4,100,9.0,100,219,100,215,100,10.1,100,9.7,100
2024-04-16T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T19:10:00.000Z,110,2024-04-16T19:15:59.776Z,45.48723,100,-61.14122,100,5.8,100,4.3,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,199,100,12.2,100,5,100,-0.8,1,6,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.9,100,199,100,194,100,12.2,100,12.2,100
2024-04-16T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T19:20:00.000Z,110,2024-04-16T19:23:05.106Z,45.48723,100,-61.14123000000001,100,5.5,100,4.3,100,12.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.4,100,171,100,11.9,100,5,100,-0.8,1,6,1,1013.1,1,1013.1,100,1013.1,100,9.4,100,9.0,100,171,100,167,100,11.9,100,11.2,100
2024-04-16T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T19:30:00.000Z,110,2024-04-16T19:32:58.732Z,45.48723,100,-61.14123000000001,100,5.0,100,4.3,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,8.6,100,162,100,10.1,100,5,100,-0.6,1,6,1,1013.2,1,1013.2,100,1013.1,100,8.6,100,7.9,100,162,100,157,100,10.1,100,10.1,100
2024-04-16T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T19:40:00.000Z,110,2024-04-16T19:43:05.957Z,45.48723,100,-61.14127,100,4.8,100,4.3,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,165,100,11.5,100,5,100,-0.5,1,6,1,1013.2,1,1013.2,100,1013.1,100,10.1,100,9.7,100,165,100,161,100,11.5,100,10.8,100
2024-04-16T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T19:50:00.000Z,110,2024-04-16T19:52:59.057Z,45.48725,100,-61.1412,100,4.7,100,4.3,100,13.1,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,171,100,15.8,100,5,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,12.6,100,171,100,166,100,15.8,100,15.1,100
2024-04-16T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T20:00:00.000Z,108,2024-04-16T20:02:59.001Z,45.48725,100,-61.14125,100,4.8,100,4.2,100,13.0,100,2.1,100,3.5,100,0.4,100,1.0,100,8.3,100,0.6,100,0.8,100,8.5,100,6.8,100,9.5,100,1013.2,100,13.7,100,162,100,15.1,100,5,100,-0.3,1,6,1,1013.2,1,1013.2,100,1013.1,100,13.7,100,13.0,100,162,100,158,100,15.1,100,14.8,100
2024-04-16T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T20:10:00.000Z,110,2024-04-16T20:16:03.868Z,45.48725,100,-61.14125,100,4.6,100,4.2,100,13.5,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,157,100,14.4,100,5,100,-0.2,1,6,1,1013.3,1,1013.3,100,1013.2,100,13.0,100,12.2,100,157,100,152,100,14.4,100,14.0,100
2024-04-16T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T20:20:00.000Z,110,2024-04-16T20:23:03.279Z,45.48725,100,-61.14123000000001,100,4.6,100,4.2,100,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.0,100,163,100,15.8,100,5,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.2,100,14.0,100,13.7,100,163,100,158,100,15.8,100,15.5,100
2024-04-16T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T20:30:00.000Z,110,2024-04-16T20:33:21.625Z,45.48723,100,-61.14123000000001,100,4.2,100,4.2,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,168,100,15.1,100,5,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,11.9,100,168,100,163,100,15.1,100,14.8,100
2024-04-16T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T20:40:00.000Z,110,2024-04-16T20:43:16.722Z,45.48725,100,-61.14123000000001,100,4.2,100,4.0,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,165,100,12.2,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,8.6,100,165,100,161,100,12.2,100,11.9,100
2024-04-16T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T20:50:00.000Z,110,2024-04-16T20:53:21.150Z,45.48722,100,-61.14125,100,4.2,100,3.9,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,179,100,11.5,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.4,100,9.4,100,9.0,100,179,100,175,100,11.5,100,10.8,100
2024-04-16T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T21:00:00.000Z,108,2024-04-16T21:03:16.744Z,45.48723,100,-61.14122,100,4.2,100,3.9,100,12.7,100,0.4,100,3.5,100,0.4,100,0.9,100,8.1,100,0.6,100,0.7,100,7.9,100,6.4,100,9.1,100,1013.5,100,10.4,100,174,100,12.2,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.4,100,10.4,100,9.7,100,174,100,170,100,12.2,100,11.5,100
2024-04-16T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T21:10:00.000Z,110,2024-04-16T21:16:24.899Z,45.48727,100,-61.14123000000001,100,4.1,100,3.9,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,178,100,11.2,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.4,100,9.7,100,9.4,100,178,100,174,100,11.2,100,10.8,100
2024-04-16T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T21:20:00.000Z,110,2024-04-16T21:23:21.591Z,45.48727,100,-61.14123000000001,100,4.2,100,3.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,173,100,11.5,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.7,100,173,100,168,100,11.5,100,10.8,100
2024-04-16T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T21:30:00.000Z,110,2024-04-16T21:33:30.196Z,45.48727,100,-61.14123000000001,100,4.3,100,3.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,169,100,10.8,100,5,100,0.4,1,3,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,169,100,165,100,10.8,100,10.4,100
2024-04-16T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T21:40:00.000Z,110,2024-04-16T21:43:36.178Z,45.48727,100,-61.14122,100,4.4,100,3.7,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.0,100,184,100,10.1,100,5,100,0.3,1,1,1,1013.5,1,1013.5,100,1013.4,100,9.0,100,8.6,100,184,100,180,100,10.1,100,9.7,100
2024-04-16T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T21:50:00.000Z,110,2024-04-16T21:53:38.150Z,45.48727,100,-61.14125,100,4.4,100,3.6,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.2,100,182,100,9.4,100,5,100,0.4,1,3,1,1013.5,1,1013.5,100,1013.5,100,7.2,100,6.8,100,182,100,177,100,9.4,100,9.4,100
2024-04-16T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T22:00:00.000Z,108,2024-04-16T22:03:26.030Z,45.48727,100,-61.14122,100,4.8,100,3.7,100,13.0,100,2.1,100,3.5,100,0.3,100,1.1,100,7.6,100,0.6,100,0.7,100,8.0,100,6.2,100,9.5,100,1013.6,100,6.1,100,186,100,7.2,100,5,100,0.3,1,3,1,1013.6,1,1013.6,100,1013.5,100,6.1,100,5.8,100,186,100,182,100,7.2,100,6.8,100
2024-04-16T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T22:10:00.000Z,110,2024-04-16T22:15:37.787Z,45.48728,100,-61.14122,100,5.0,100,3.8,100,13.0,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,4.3,100,171,100,6.8,100,5,100,0.4,1,3,1,1013.6,1,1013.6,100,1013.6,100,4.3,100,4.0,100,171,100,167,100,6.8,100,6.5,100
2024-04-16T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T22:20:00.000Z,110,2024-04-16T22:22:43.539Z,45.48728,100,-61.1412,100,4.9,100,3.8,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.5,100,287,100,6.1,100,5,100,0.5,1,2,1,1013.6,1,1013.6,100,1013.6,100,2.5,100,2.5,100,287,100,290,100,6.1,100,6.5,100
2024-04-16T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T22:30:00.000Z,110,2024-04-16T22:32:44.515Z,45.4873,100,-61.1412,100,4.5,100,3.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.9,100,314,100,5.8,100,5,100,0.5,1,2,1,1013.6,1,1013.6,100,1013.6,100,2.9,100,2.9,100,314,100,309,100,5.8,100,5.8,100
2024-04-16T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T22:40:00.000Z,110,2024-04-16T22:42:40.526Z,45.48728,100,-61.1412,100,4.6,100,3.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,1.8,100,251,100,4.0,100,5,100,0.4,1,1,1,1013.6,1,1013.6,100,1013.5,100,1.8,100,1.8,100,251,100,252,100,4.0,100,4.0,100
2024-04-16T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T22:50:00.000Z,110,2024-04-16T22:52:43.289Z,45.48727,100,-61.14118000000001,100,4.5,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,2.5,100,285,100,3.2,100,5,100,0.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,2.5,100,2.5,100,285,100,281,100,3.2,100,3.2,100
2024-04-16T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T23:00:00.000Z,108,2024-04-16T23:02:51.024Z,45.48727,100,-61.1412,100,4.5,100,3.7,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,7.1,100,0.5,100,0.6,100,7.1,100,6.0,100,7.1,100,1013.7,100,1.8,100,27,100,3.6,100,5,100,0.5,1,1,1,1013.7,1,1013.7,100,1013.6,100,1.8,100,1.8,100,27,100,21,100,3.6,100,3.6,100
2024-04-16T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T23:10:00.000Z,110,2024-04-16T23:16:01.906Z,45.48725,100,-61.14122,100,4.5,100,3.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,5.0,100,45,100,6.5,100,5,100,0.6,1,2,1,1013.8,1,1013.8,100,1013.8,100,5.0,100,5.0,100,45,100,41,100,6.5,100,6.5,100
2024-04-16T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T23:20:00.000Z,110,2024-04-16T23:22:57.521Z,45.48723,100,-61.1412,100,4.4,100,3.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,6.5,100,64,100,8.3,100,5,100,0.7,1,2,1,1014.0,1,1014.0,100,1013.9,100,6.5,100,6.1,100,64,100,60,100,8.3,100,7.9,100
2024-04-16T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-16T23:30:00.000Z,110,2024-04-16T23:32:57.840Z,45.48723,100,-61.14123000000001,100,4.5,100,3.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.0,100,57,100,10.4,100,5,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,9.0,100,8.6,100,57,100,53,100,10.4,100,10.4,100
2024-04-16T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-16T23:40:00.000Z,110,2024-04-16T23:43:01.980Z,45.48723,100,-61.14123000000001,100,4.9,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.3,100,65,100,10.8,100,5,100,0.7,1,3,1,1014.2,1,1014.2,100,1014.1,100,8.3,100,8.3,100,65,100,61,100,10.8,100,10.4,100
2024-04-16T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-16T23:50:00.000Z,110,2024-04-16T23:53:03.079Z,45.48722,100,-61.14123,100,5.1,100,3.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,90,100,9.7,100,5,100,0.8,1,3,1,1014.3,1,1014.3,100,1014.2,100,7.2,100,6.8,100,90,100,85,100,9.7,100,9.4,100
