sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T16:00:00.000Z,108,2022-08-05T16:02:42.368Z,45.48717,100,-61.14123000000001,100,20.2,100,18.3,100,13.4,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.8,100,1018.4,100,33.8,100,214,100,39.2,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.5,100,33.8,100,32.4,100,214,100,216,100,39.2,100,37.4,100
2022-08-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T16:10:00.000Z,110,2022-08-05T16:15:42.488Z,45.48717,100,-61.14123000000001,100,20.2,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,218,100,34.9,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.5,100,31.0,100,29.9,100,218,100,221,100,34.9,100,34.2,100
2022-08-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T16:20:00.000Z,110,2022-08-05T16:22:39.369Z,45.48717,100,-61.14125,100,20.3,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,30.2,100,217,100,34.6,100,5,100,-1.0,1,8,1,1018.4,1,1018.4,100,1018.5,100,30.2,100,28.8,100,217,100,220,100,34.6,100,34.2,100
2022-08-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T16:30:00.000Z,110,2022-08-05T16:32:44.978Z,45.48717,100,-61.14123000000001,100,20.4,100,18.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,219,100,33.1,100,5,100,-1.0,1,6,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.1,100,219,100,222,100,33.1,100,32.8,100
2022-08-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T16:40:00.000Z,110,2022-08-05T16:42:55.021Z,45.48715,100,-61.14122,100,20.5,100,18.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,219,100,32.4,100,5,100,-0.8,1,7,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,27.7,100,219,100,222,100,32.4,100,31.3,100
2022-08-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T16:50:00.000Z,110,2022-08-05T16:52:53.586Z,45.48715,100,-61.14122,100,20.7,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,28.1,100,218,100,32.4,100,5,100,-0.7,1,5,1,1018.5,1,1018.5,100,1018.5,100,28.1,100,26.3,100,218,100,220,100,32.4,100,31.7,100
2022-08-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T17:00:00.000Z,108,2022-08-05T17:02:55.061Z,45.48713,100,-61.14122,100,20.5,100,18.0,100,13.4,100,0.6,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,3.2,100,1018.5,100,26.3,100,216,100,29.9,100,5,100,-0.7,1,5,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,24.8,100,216,100,218,100,29.9,100,29.2,100
2022-08-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T17:10:00.000Z,110,2022-08-05T17:15:57.959Z,45.48715,100,-61.14122,100,20.6,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,216,100,27.4,100,5,100,-0.8,1,6,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,23.8,100,216,100,219,100,27.4,100,26.6,100
2022-08-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T17:20:00.000Z,110,2022-08-05T17:23:08.532Z,45.48715,100,-61.14122,100,20.7,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.9,100,216,100,30.2,100,5,100,-0.8,1,6,1,1018.4,1,1018.4,100,1018.4,100,25.9,100,24.5,100,216,100,218,100,30.2,100,29.5,100
2022-08-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T17:30:00.000Z,110,2022-08-05T17:33:16.438Z,45.48715,100,-61.14123000000001,100,20.8,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,212,100,29.5,100,5,100,-0.9,1,6,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,24.8,100,212,100,214,100,29.5,100,29.2,100
2022-08-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T17:40:00.000Z,110,2022-08-05T17:43:15.922Z,45.487120000000004,100,-61.14123000000001,100,20.9,100,17.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.6,100,211,100,28.1,100,5,100,-1.0,1,6,1,1018.2,1,1018.2,100,1018.2,100,25.6,100,24.1,100,211,100,214,100,28.1,100,27.4,100
2022-08-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T17:50:00.000Z,110,2022-08-05T17:55:15.360Z,45.48713,100,-61.14122,100,20.8,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,211,100,27.0,100,5,100,-0.9,1,6,1,1018.2,1,1018.2,100,1018.2,100,24.1,100,22.7,100,211,100,213,100,27.0,100,26.3,100
2022-08-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T18:00:00.000Z,108,2022-08-05T18:03:18.694Z,45.48713,100,-61.14122,100,20.9,100,17.8,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1018.2,100,22.0,100,212,100,25.2,100,5,100,-0.7,1,6,1,1018.2,1,1018.2,100,1018.2,100,22.0,100,20.2,100,212,100,214,100,25.2,100,24.5,100
2022-08-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T18:10:00.000Z,110,2022-08-05T18:16:18.299Z,45.48715,100,-61.14123000000001,100,21.1,100,17.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,214,100,25.9,100,5,100,-0.8,1,6,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,21.6,100,214,100,216,100,25.9,100,25.2,100
2022-08-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T18:20:00.000Z,110,2022-08-05T18:23:22.712Z,45.48713,100,-61.14123000000001,100,21.2,100,17.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.1,100,209,100,27.7,100,5,100,-0.7,1,7,1,1018.1,1,1018.1,100,1018.1,100,24.1,100,22.3,100,209,100,212,100,27.7,100,26.3,100
2022-08-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T18:30:00.000Z,110,2022-08-05T18:33:21.015Z,45.48713,100,-61.14123000000001,100,21.2,100,17.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,205,100,26.3,100,5,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,21.6,100,205,100,207,100,26.3,100,25.2,100
2022-08-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T18:40:00.000Z,110,2022-08-05T18:43:35.546Z,45.48713,100,-61.14123000000001,100,21.3,100,17.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,202,100,29.5,100,5,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,22.7,100,202,100,205,100,29.5,100,27.7,100
2022-08-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T18:50:00.000Z,110,2022-08-05T18:53:33.741Z,45.48715,100,-61.14125,100,20.8,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,197,100,27.0,100,5,100,-0.6,1,8,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,22.0,100,197,100,199,100,27.0,100,25.9,100
2022-08-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T19:00:00.000Z,108,2022-08-05T19:03:38.917Z,45.48713,100,-61.14125,100,20.8,100,17.6,100,13.4,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1017.9,100,22.0,100,198,100,28.1,100,5,100,-0.5,1,8,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,20.2,100,198,100,200,100,28.1,100,27.0,100
2022-08-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T19:10:00.000Z,110,2022-08-05T19:16:37.628Z,45.48713,100,-61.14123000000001,100,21.0,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,202,100,29.2,100,5,100,-0.7,1,8,1,1017.8,1,1017.8,100,1017.8,100,25.6,100,23.8,100,202,100,205,100,29.2,100,28.1,100
2022-08-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T19:20:00.000Z,110,2022-08-05T19:22:37.046Z,45.48717,100,-61.14123000000001,100,21.2,100,17.5,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,208,100,28.4,100,5,100,-0.7,1,8,1,1017.7,1,1017.7,100,1017.7,100,24.8,100,23.0,100,208,100,211,100,28.4,100,27.4,100
2022-08-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T19:30:00.000Z,110,2022-08-05T19:33:42.412Z,45.48713,100,-61.14125,100,21.2,100,17.4,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.8,100,208,100,27.7,100,5,100,-0.7,1,8,1,1017.7,1,1017.7,100,1017.8,100,23.8,100,22.0,100,208,100,210,100,27.7,100,26.3,100
2022-08-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T19:40:00.000Z,110,2022-08-05T19:42:44.552Z,45.48715,100,-61.14123000000001,100,20.7,100,17.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,194,100,26.3,100,5,100,-0.7,1,6,1,1017.7,1,1017.7,100,1017.8,100,23.0,100,21.2,100,194,100,196,100,26.3,100,25.6,100
2022-08-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T19:50:00.000Z,110,2022-08-05T19:52:42.076Z,45.48713,100,-61.14123000000001,100,21.2,100,17.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,22.7,100,197,100,27.4,100,5,100,-0.8,1,6,1,1017.8,1,1017.8,100,1017.8,100,22.7,100,20.9,100,197,100,199,100,27.4,100,26.3,100
2022-08-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T20:00:00.000Z,108,2022-08-05T20:02:45.797Z,45.48713,100,-61.14123000000001,100,20.9,100,17.3,100,13.4,100,0.6,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1017.7,100,19.4,100,195,100,24.1,100,5,100,-0.8,1,6,1,1017.7,1,1017.7,100,1017.8,100,19.4,100,18.0,100,195,100,197,100,24.1,100,23.4,100
2022-08-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T20:10:00.000Z,110,2022-08-05T20:15:58.015Z,45.48713,100,-61.14122,100,21.0,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,197,100,25.2,100,5,100,-0.9,1,6,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,21.6,100,197,100,199,100,25.2,100,24.8,100
2022-08-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T20:20:00.000Z,110,2022-08-05T20:22:59.624Z,45.48713,100,-61.14122,100,21.1,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,195,100,28.1,100,5,100,-0.9,1,6,1,1017.5,1,1017.5,100,1017.6,100,24.1,100,22.3,100,195,100,197,100,28.1,100,27.7,100
2022-08-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T20:30:00.000Z,110,2022-08-05T20:32:56.823Z,45.48715,100,-61.1412,100,20.8,100,17.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.0,100,194,100,30.6,100,5,100,-0.8,1,6,1,1017.5,1,1017.5,100,1017.5,100,27.0,100,25.6,100,194,100,196,100,30.6,100,29.5,100
2022-08-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T20:40:00.000Z,110,2022-08-05T20:43:02.883Z,45.48717,100,-61.14118000000001,100,20.4,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,28.8,100,195,100,32.4,100,5,100,-0.7,1,7,1,1017.5,1,1017.5,100,1017.5,100,28.8,100,27.4,100,195,100,197,100,32.4,100,31.7,100
2022-08-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T20:50:00.000Z,110,2022-08-05T20:52:59.511Z,45.48712,100,-61.14123000000001,100,20.3,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,27.4,100,197,100,30.6,100,5,100,-0.7,1,6,1,1017.5,1,1017.5,100,1017.5,100,27.4,100,25.6,100,197,100,200,100,30.6,100,29.2,100
2022-08-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T21:00:00.000Z,108,2022-08-05T21:03:03.341Z,45.48715,100,-61.14123000000001,100,20.5,100,17.1,100,13.4,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.6,100,2.6,100,2.6,100,2.8,100,1017.6,100,26.6,100,201,100,29.5,100,5,100,-0.6,1,6,1,1017.6,1,1017.6,100,1017.7,100,26.6,100,25.2,100,201,100,204,100,29.5,100,29.2,100
2022-08-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T21:10:00.000Z,110,2022-08-05T21:16:14.276Z,45.48715,100,-61.14122,100,21.0,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,211,100,30.6,100,5,100,-0.4,1,5,1,1017.7,1,1017.7,100,1017.8,100,27.4,100,25.9,100,211,100,213,100,30.6,100,29.5,100
2022-08-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T21:20:00.000Z,110,2022-08-05T21:23:14.564Z,45.48717,100,-61.14123000000001,100,20.8,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.0,100,211,100,27.0,100,5,100,-0.2,1,5,1,1017.8,1,1017.8,100,1017.9,100,23.0,100,22.0,100,211,100,214,100,27.0,100,26.3,100
2022-08-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T21:30:00.000Z,110,2022-08-05T21:33:17.377Z,45.48715,100,-61.1412,100,20.2,100,17.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,219,100,20.5,100,5,100,0.0,1,5,1,1018.0,1,1018.0,100,1018.0,100,17.6,100,16.6,100,219,100,222,100,20.5,100,19.4,100
2022-08-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T21:40:00.000Z,110,2022-08-05T21:43:22.542Z,45.487120000000004,100,-61.14123000000001,100,19.9,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,247,100,22.0,100,5,100,0.3,1,3,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,17.6,100,247,100,250,100,22.0,100,21.6,100
2022-08-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T21:50:00.000Z,110,2022-08-05T21:53:25.626Z,45.4871,100,-61.14122,100,19.0,100,17.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.7,100,268,100,20.5,100,5,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.4,100,13.7,100,13.3,100,268,100,271,100,20.5,100,19.1,100
2022-08-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T22:00:00.000Z,108,2022-08-05T22:03:23.845Z,45.48713,100,-61.14122,100,19.8,100,17.3,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1018.4,100,17.6,100,247,100,21.2,100,5,100,0.5,1,3,1,1018.4,1,1018.4,100,1018.5,100,17.6,100,16.6,100,247,100,249,100,21.2,100,19.8,100
2022-08-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T22:10:00.000Z,110,2022-08-05T22:16:30.056Z,45.48712,100,-61.14118000000001,100,19.8,100,17.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,14.4,100,244,100,16.9,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,14.4,100,14.0,100,244,100,246,100,16.9,100,16.9,100
2022-08-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T22:20:00.000Z,110,2022-08-05T22:23:25.425Z,45.487120000000004,100,-61.14122,100,19.6,100,17.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,227,100,16.9,100,5,100,0.7,1,3,1,1018.4,1,1018.4,100,1018.5,100,15.1,100,14.4,100,227,100,229,100,16.9,100,16.6,100
2022-08-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T22:30:00.000Z,110,2022-08-05T22:33:30.234Z,45.48713,100,-61.1412,100,19.9,100,17.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,222,100,22.0,100,5,100,0.6,1,3,1,1018.3,1,1018.3,100,1018.4,100,17.3,100,16.6,100,222,100,224,100,22.0,100,21.2,100
2022-08-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T22:40:00.000Z,110,2022-08-05T22:43:27.668Z,45.48715,100,-61.14123000000001,100,20.1,100,17.2,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,220,100,26.6,100,5,100,0.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,19.4,100,220,100,222,100,26.6,100,25.6,100
2022-08-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T22:50:00.000Z,110,2022-08-05T22:53:31.876Z,45.48712,100,-61.1412,100,20.3,100,17.2,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,23.4,100,219,100,28.8,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,23.4,100,22.3,100,219,100,222,100,28.8,100,27.0,100
2022-08-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T23:00:00.000Z,108,2022-08-05T23:03:29.854Z,45.48713,100,-61.14122,100,20.1,100,17.2,100,12.7,100,0.1,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.5,100,1018.5,100,22.3,100,219,100,25.2,100,5,100,0.7,1,3,1,1018.5,1,1018.5,100,1018.5,100,22.3,100,21.2,100,219,100,221,100,25.2,100,23.8,100
2022-08-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T23:10:00.000Z,110,2022-08-05T23:15:43.753Z,45.48713,100,-61.14118000000001,100,20.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,217,100,28.4,100,5,100,0.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.1,100,217,100,220,100,28.4,100,27.4,100
2022-08-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T23:20:00.000Z,110,2022-08-05T23:22:45.864Z,45.48715,100,-61.141169999999995,100,20.1,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,219,100,27.7,100,5,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,23.4,100,219,100,222,100,27.7,100,27.0,100
2022-08-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-05T23:30:00.000Z,110,2022-08-05T23:32:50.085Z,45.48715,100,-61.14122,100,19.7,100,17.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,222,100,25.9,100,5,100,1.2,1,1,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,22.3,100,222,100,225,100,25.9,100,25.6,100
2022-08-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-05T23:40:00.000Z,110,2022-08-05T23:42:48.361Z,45.48713,100,-61.14122,100,19.6,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,22.0,100,226,100,26.3,100,5,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,21.2,100,226,100,229,100,26.3,100,25.6,100
2022-08-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-05T23:50:00.000Z,110,2022-08-05T23:52:51.543Z,45.48715,100,-61.14125,100,18.7,100,17.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,228,100,20.2,100,5,100,1.4,1,1,1,1018.9,1,1018.9,100,1018.9,100,16.6,100,16.2,100,228,100,230,100,20.2,100,18.7,100
