sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T16:00:00.000Z,108,2023-04-24T16:03:10.709Z,45.48693,100,-61.14128,100,2.7,100,3.4,100,13.1,100,1.1,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.5,100,6.0,100,11.1,100,1023.7,100,12.6,100,128,100,14.8,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.7,100,12.6,100,12.2,100,128,100,130,100,14.8,100,14.4,100
2023-04-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T16:10:00.000Z,110,2023-04-24T16:16:10.621Z,45.48693,100,-61.14128,100,2.6,100,3.4,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.6,100,115,100,20.9,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,16.6,100,16.2,100,115,100,118,100,20.9,100,20.5,100
2023-04-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T16:20:00.000Z,110,2023-04-24T16:23:13.776Z,45.48693,100,-61.1413,100,2.6,100,3.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,16.2,100,119,100,19.1,100,5,100,0.3,1,2,1,1023.8,1,1023.8,100,1023.8,100,16.2,100,15.8,100,119,100,121,100,19.1,100,18.7,100
2023-04-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T16:30:00.000Z,110,2023-04-24T16:33:12.493Z,45.48695,100,-61.14128,100,2.6,100,3.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.9,100,114,100,20.2,100,5,100,0.3,1,1,1,1023.7,1,1023.7,100,1023.8,100,16.9,100,16.2,100,114,100,116,100,20.2,100,19.8,100
2023-04-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T16:40:00.000Z,110,2023-04-24T16:43:15.335Z,45.48693,100,-61.14127,100,2.6,100,3.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,13.3,100,119,100,18.4,100,5,100,0.2,1,1,1,1023.7,1,1023.7,100,1023.7,100,13.3,100,13.0,100,119,100,121,100,18.4,100,17.6,100
2023-04-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T16:50:00.000Z,110,2023-04-24T16:53:16.488Z,45.48695,100,-61.14127,100,2.7,100,3.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,11.2,100,128,100,14.0,100,5,100,0.1,1,0,1,1023.6,1,1023.6,100,1023.6,100,11.2,100,10.8,100,128,100,130,100,14.0,100,14.0,100
2023-04-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T17:00:00.000Z,108,2023-04-24T17:03:37.877Z,45.486979999999996,100,-61.1413,100,2.8,100,3.4,100,13.1,100,1.0,100,3.6,100,0.2,100,0.6,100,8.7,100,0.3,100,0.4,100,9.3,100,5.5,100,10.5,100,1023.6,100,13.3,100,118,100,16.2,100,5,100,0.1,1,0,1,1023.6,1,1023.6,100,1023.6,100,13.3,100,13.0,100,118,100,120,100,16.2,100,15.5,100
2023-04-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T17:10:00.000Z,110,2023-04-24T17:16:39.569Z,45.48697,100,-61.14128,100,2.9,100,3.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.5,100,113,100,18.0,100,5,100,0.0,1,0,1,1023.6,1,1023.6,100,1023.6,100,15.5,100,15.1,100,113,100,115,100,18.0,100,17.6,100
2023-04-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T17:20:00.000Z,110,2023-04-24T17:23:42.183Z,45.48693,100,-61.14127,100,3.0,100,3.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.1,100,112,100,17.3,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,15.1,100,14.4,100,112,100,114,100,17.3,100,16.9,100
2023-04-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T17:30:00.000Z,110,2023-04-24T17:33:37.180Z,45.48693,100,-61.14127,100,3.1,100,3.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,106,100,18.7,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,15.8,100,15.5,100,106,100,108,100,18.7,100,18.4,100
2023-04-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T17:40:00.000Z,110,2023-04-24T17:43:36.508Z,45.48697,100,-61.1413,100,3.1,100,3.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,110,100,16.2,100,5,100,-0.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,12.6,100,110,100,113,100,16.2,100,16.2,100
2023-04-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T17:50:00.000Z,110,2023-04-24T17:52:51.211Z,45.48692,100,-61.14123000000001,100,3.1,100,3.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,12.6,100,113,100,15.5,100,5,100,-0.3,1,8,1,1023.4,1,1023.4,100,1023.4,100,12.6,100,12.2,100,113,100,116,100,15.5,100,14.8,100
2023-04-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T18:00:00.000Z,108,2023-04-24T18:02:52.170Z,45.48693,100,-61.14128,100,3.1,100,3.4,100,13.4,100,1.3,100,3.6,100,0.2,100,0.7,100,10.1,100,0.4,100,0.5,100,11.4,100,6.2,100,12.5,100,1023.4,100,13.7,100,116,100,15.5,100,5,100,-0.3,1,8,1,1023.4,1,1023.4,100,1023.4,100,13.7,100,13.3,100,116,100,118,100,15.5,100,15.1,100
2023-04-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T18:10:00.000Z,110,2023-04-24T18:15:45.369Z,45.48693,100,-61.14128,100,3.1,100,3.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,118,100,15.8,100,5,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.3,100,118,100,120,100,15.8,100,15.5,100
2023-04-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T18:20:00.000Z,110,2023-04-24T18:22:45.029Z,45.48692,100,-61.14127,100,3.0,100,3.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.7,100,120,100,15.5,100,5,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,13.7,100,13.0,100,120,100,122,100,15.5,100,15.1,100
2023-04-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T18:30:00.000Z,110,2023-04-24T18:32:54.337Z,45.48693,100,-61.14127,100,3.1,100,3.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,122,100,16.2,100,5,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,122,100,125,100,16.2,100,15.8,100
2023-04-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T18:40:00.000Z,110,2023-04-24T18:42:59.367Z,45.48693,100,-61.14127,100,3.2,100,3.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,119,100,16.9,100,5,100,-0.5,1,8,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.0,100,119,100,122,100,16.9,100,16.6,100
2023-04-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T18:50:00.000Z,110,2023-04-24T18:52:57.047Z,45.48693,100,-61.1413,100,3.2,100,3.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,116,100,19.8,100,5,100,-0.6,1,8,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,16.2,100,116,100,119,100,19.8,100,19.1,100
2023-04-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T19:00:00.000Z,108,2023-04-24T19:02:58.976Z,45.48693,100,-61.14128,100,3.1,100,3.5,100,13.5,100,1.2,100,3.6,100,0.3,100,0.6,100,10.2,100,0.4,100,0.5,100,10.7,100,6.3,100,12.5,100,1023.1,100,18.0,100,116,100,20.9,100,5,100,-0.7,1,8,1,1023.1,1,1023.1,100,1023.1,100,18.0,100,17.3,100,116,100,118,100,20.9,100,20.9,100
2023-04-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T19:10:00.000Z,110,2023-04-24T19:16:15.815Z,45.48693,100,-61.14127,100,3.1,100,3.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.1,100,116,100,18.7,100,5,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,15.1,100,14.8,100,116,100,118,100,18.7,100,18.4,100
2023-04-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T19:20:00.000Z,110,2023-04-24T19:23:16.799Z,45.48693,100,-61.14127,100,3.0,100,3.5,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,118,100,15.8,100,5,100,-0.8,1,6,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.3,100,118,100,120,100,15.8,100,15.8,100
2023-04-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T19:30:00.000Z,110,2023-04-24T19:33:14.339Z,45.48693,100,-61.14128,100,3.0,100,3.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,117,100,17.6,100,5,100,-0.8,1,6,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,117,100,120,100,17.6,100,17.3,100
2023-04-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T19:40:00.000Z,110,2023-04-24T19:43:16.943Z,45.48693,100,-61.1413,100,3.1,100,3.5,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.8,100,115,100,18.0,100,5,100,-0.7,1,6,1,1023.0,1,1023.0,100,1023.1,100,14.8,100,14.4,100,115,100,117,100,18.0,100,17.3,100
2023-04-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T19:50:00.000Z,110,2023-04-24T19:53:20.142Z,45.48695,100,-61.1413,100,3.1,100,3.5,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,111,100,18.0,100,5,100,-0.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.1,100,111,100,113,100,18.0,100,17.3,100
2023-04-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T20:00:00.000Z,108,2023-04-24T20:03:23.391Z,45.48693,100,-61.14128,100,3.2,100,3.5,100,13.4,100,1.0,100,3.6,100,0.3,100,0.8,100,10.7,100,0.5,100,0.6,100,10.9,100,6.8,100,12.5,100,1023.1,100,13.7,100,116,100,16.9,100,5,100,-0.5,1,6,1,1023.1,1,1023.1,100,1023.1,100,13.7,100,13.3,100,116,100,118,100,16.9,100,16.6,100
2023-04-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T20:10:00.000Z,110,2023-04-24T20:16:30.342Z,45.48693,100,-61.1413,100,3.2,100,3.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,111,100,16.6,100,5,100,-0.4,1,5,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.3,100,111,100,113,100,16.6,100,16.2,100
2023-04-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T20:20:00.000Z,110,2023-04-24T20:23:28.390Z,45.48695,100,-61.14128,100,3.2,100,3.6,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,110,100,17.3,100,5,100,-0.3,1,5,1,1023.2,1,1023.2,100,1023.3,100,14.0,100,13.7,100,110,100,112,100,17.3,100,16.6,100
2023-04-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T20:30:00.000Z,110,2023-04-24T20:33:28.981Z,45.48695,100,-61.14128,100,3.2,100,3.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.4,100,109,100,17.3,100,5,100,-0.2,1,5,1,1023.3,1,1023.3,100,1023.3,100,14.4,100,14.0,100,109,100,112,100,17.3,100,16.9,100
2023-04-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T20:40:00.000Z,110,2023-04-24T20:43:27.814Z,45.48693,100,-61.14127,100,3.2,100,3.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,106,100,15.5,100,5,100,-0.2,1,5,1,1023.3,1,1023.3,100,1023.3,100,12.2,100,11.9,100,106,100,109,100,15.5,100,15.1,100
2023-04-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T20:50:00.000Z,110,2023-04-24T20:52:45.201Z,45.48693,100,-61.14128,100,3.2,100,3.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,110,100,14.4,100,5,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,10.8,100,110,100,112,100,14.4,100,14.4,100
2023-04-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T21:00:00.000Z,108,2023-04-24T21:03:32.342Z,45.48695,100,-61.14127,100,3.3,100,3.6,100,13.3,100,0.8,100,3.6,100,0.4,100,1.2,100,10.9,100,0.7,100,0.9,100,11.4,100,7.5,100,11.8,100,1023.2,100,10.8,100,115,100,12.6,100,5,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.3,100,10.8,100,10.4,100,115,100,117,100,12.6,100,12.6,100
2023-04-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T21:10:00.000Z,110,2023-04-24T21:15:49.266Z,45.48695,100,-61.14128,100,3.3,100,3.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,8.6,100,118,100,11.9,100,5,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.2,100,8.6,100,8.3,100,118,100,120,100,11.9,100,11.2,100
2023-04-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T21:20:00.000Z,110,2023-04-24T21:22:45.366Z,45.48695,100,-61.14127,100,3.4,100,3.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,7.9,100,127,100,9.7,100,5,100,0.1,1,5,1,1023.2,1,1023.2,100,1023.2,100,7.9,100,7.6,100,127,100,130,100,9.7,100,9.7,100
2023-04-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T21:30:00.000Z,110,2023-04-24T21:32:47.102Z,45.48693,100,-61.14127,100,3.4,100,3.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.6,100,115,100,10.1,100,5,100,-0.1,1,7,1,1023.1,1,1023.1,100,1023.1,100,7.6,100,7.2,100,115,100,118,100,10.1,100,9.7,100
2023-04-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T21:40:00.000Z,110,2023-04-24T21:42:54.288Z,45.48693,100,-61.14127,100,3.5,100,3.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,110,100,13.0,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,8.6,100,110,100,112,100,13.0,100,12.6,100
2023-04-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T21:50:00.000Z,110,2023-04-24T21:52:49.654Z,45.48695,100,-61.14128,100,3.6,100,3.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,112,100,11.5,100,5,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.9,100,112,100,115,100,11.5,100,10.8,100
2023-04-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T22:00:00.000Z,108,2023-04-24T22:02:52.034Z,45.48695,100,-61.14128,100,3.6,100,3.6,100,12.8,100,0.4,100,3.6,100,0.4,100,1.2,100,11.4,100,0.7,100,0.9,100,11.3,100,7.4,100,12.5,100,1023.1,100,8.3,100,110,100,10.8,100,5,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.9,100,110,100,112,100,10.8,100,10.4,100
2023-04-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T22:10:00.000Z,110,2023-04-24T22:16:06.832Z,45.48695,100,-61.14128,100,3.7,100,3.6,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,107,100,13.7,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.0,100,107,100,110,100,13.7,100,13.7,100
2023-04-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T22:20:00.000Z,110,2023-04-24T22:23:11.510Z,45.48695,100,-61.14127,100,3.7,100,3.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.8,100,98,100,13.3,100,5,100,0.1,1,0,1,1023.1,1,1023.1,100,1023.1,100,10.8,100,10.4,100,98,100,100,100,13.3,100,13.0,100
2023-04-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T22:30:00.000Z,110,2023-04-24T22:33:14.225Z,45.48697,100,-61.1413,100,3.6,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,103,100,13.7,100,5,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.2,100,103,100,105,100,13.7,100,13.3,100
2023-04-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T22:40:00.000Z,110,2023-04-24T22:48:11.880Z,45.48697,100,-61.1413,100,3.6,100,3.6,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,100,100,15.1,100,5,100,0.1,1,1,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.2,100,100,100,103,100,15.1,100,14.8,100
2023-04-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T22:50:00.000Z,110,2023-04-24T22:53:13.646Z,45.48693,100,-61.14128,100,3.5,100,3.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.1,100,105,100,13.3,100,5,100,0.2,1,1,1,1023.3,1,1023.3,100,1023.3,100,10.1,100,9.7,100,105,100,107,100,13.3,100,13.0,100
2023-04-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T23:00:00.000Z,108,2023-04-24T23:03:19.895Z,45.48693,100,-61.14128,100,3.5,100,3.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,10.3,100,0.7,100,0.8,100,10.8,100,7.1,100,12.5,100,1023.4,100,8.6,100,113,100,12.2,100,5,100,0.3,1,3,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,8.3,100,113,100,115,100,12.2,100,11.9,100
2023-04-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T23:10:00.000Z,110,2023-04-24T23:16:17.890Z,45.48692,100,-61.14127,100,3.4,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.9,100,117,100,11.5,100,5,100,0.2,1,3,1,1023.4,1,1023.4,100,1023.4,100,7.9,100,7.6,100,117,100,119,100,11.5,100,10.8,100
2023-04-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T23:20:00.000Z,110,2023-04-24T23:23:21.932Z,45.48695,100,-61.14127,100,3.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.6,100,120,100,10.1,100,5,100,0.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,7.6,100,7.2,100,120,100,122,100,10.1,100,9.7,100
2023-04-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-24T23:30:00.000Z,110,2023-04-24T23:33:24.879Z,45.48695,100,-61.14125,100,3.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,7.2,100,115,100,9.0,100,5,100,0.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,7.2,100,6.5,100,115,100,117,100,9.0,100,9.0,100
2023-04-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-04-24T23:40:00.000Z,110,2023-04-24T23:43:23.902Z,45.48697,100,-61.1413,100,3.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,8.6,100,113,100,11.2,100,5,100,0.4,1,3,1,1023.6,1,1023.6,100,1023.6,100,8.6,100,8.3,100,113,100,115,100,11.2,100,10.8,100
2023-04-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-04-24T23:50:00.000Z,110,2023-04-24T23:53:22.848Z,45.48695,100,-61.14127,100,3.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.1,100,111,100,11.5,100,5,100,0.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,10.1,100,9.7,100,111,100,114,100,11.5,100,11.5,100
