sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T16:00:00.000Z,108,2022-06-03T16:03:16.174Z,45.4871,100,-61.14128,100,8.1,100,6.2,100,13.8,100,0.6,100,3.6,100,0.1,100,0.1,100,2.8,100,0.1,100,0.1,100,2.8,100,2.6,100,4.5,100,1011.7,100,7.9,100,160,100,10.4,100,5,100,0.6,1,1,1,1011.7,1,1011.7,100,1011.8,100,7.9,100,7.6,100,160,100,163,100,10.4,100,10.1,100
2022-06-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T16:10:00.000Z,110,2022-06-03T16:16:26.229Z,45.48708,100,-61.14127,100,8.1,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,192,100,9.7,100,5,100,0.6,1,1,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,192,100,195,100,9.7,100,9.4,100
2022-06-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T16:20:00.000Z,110,2022-06-03T16:23:34.511Z,45.48708,100,-61.14128,100,8.3,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,6.1,100,184,100,9.0,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,6.1,100,5.8,100,184,100,186,100,9.0,100,9.0,100
2022-06-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T16:30:00.000Z,110,2022-06-03T16:33:27.833Z,45.48708,100,-61.14128,100,9.0,100,6.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,230,100,8.3,100,5,100,0.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,5.4,100,5.4,100,230,100,232,100,8.3,100,8.6,100
2022-06-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T16:40:00.000Z,110,2022-06-03T16:43:29.484Z,45.4871,100,-61.14128,100,9.8,100,7.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,12.6,100,259,100,23.4,100,5,100,0.2,1,3,1,1011.8,1,1011.8,100,1011.8,100,12.6,100,12.2,100,259,100,262,100,23.4,100,24.1,100
2022-06-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T16:50:00.000Z,110,2022-06-03T16:53:30.392Z,45.48708,100,-61.14128,100,9.5,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,9.4,100,187,100,17.3,100,5,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,9.4,100,9.4,100,187,100,189,100,17.3,100,16.9,100
2022-06-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T17:00:00.000Z,108,2022-06-03T17:04:40.588Z,45.4871,100,-61.14128,100,7.9,100,7.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.1,100,2.8,100,2.7,100,2.8,100,1011.7,100,13.0,100,152,100,17.6,100,5,100,0.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,13.0,100,11.9,100,152,100,154,100,17.6,100,16.9,100
2022-06-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T17:10:00.000Z,110,2022-06-03T17:16:49.030Z,45.48708,100,-61.1413,100,7.2,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,132,100,16.9,100,5,100,0.1,1,0,1,1011.7,1,1011.7,100,1011.8,100,12.6,100,11.9,100,132,100,136,100,16.9,100,15.1,100
2022-06-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T17:20:00.000Z,110,2022-06-03T17:23:49.137Z,45.487120000000004,100,-61.1413,100,7.1,100,7.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.5,100,136,100,16.9,100,5,100,0.2,1,0,1,1011.8,1,1011.8,100,1011.8,100,11.5,100,11.5,100,136,100,141,100,16.9,100,16.9,100
2022-06-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T17:30:00.000Z,110,2022-06-03T17:33:49.500Z,45.48712,100,-61.14131999999999,100,7.1,100,7.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,10.4,100,129,100,13.7,100,5,100,0.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,10.4,100,10.8,100,129,100,133,100,13.7,100,14.0,100
2022-06-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T17:40:00.000Z,110,2022-06-03T17:43:53.662Z,45.4871,100,-61.1413,100,7.0,100,6.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,11.9,100,128,100,16.6,100,5,100,0.4,1,1,1,1011.8,1,1011.8,100,1011.8,100,11.9,100,12.2,100,128,100,133,100,16.6,100,17.3,100
2022-06-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T17:50:00.000Z,110,2022-06-03T17:53:57.557Z,45.4871,100,-61.14133,100,7.0,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,131,100,20.2,100,5,100,0.4,1,1,1,1011.7,1,1011.7,100,1011.8,100,15.1,100,15.1,100,131,100,135,100,20.2,100,20.9,100
2022-06-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T18:00:00.000Z,108,2022-06-03T18:04:00.898Z,45.4871,100,-61.1413,100,6.9,100,6.9,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.8,100,2.5,100,2.9,100,1011.8,100,17.3,100,127,100,23.8,100,5,100,0.3,1,1,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.9,100,127,100,131,100,23.8,100,23.8,100
2022-06-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T18:10:00.000Z,110,2022-06-03T18:17:09.964Z,45.48712,100,-61.14133,100,6.9,100,6.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,129,100,23.4,100,5,100,0.1,1,1,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,18.4,100,129,100,131,100,23.4,100,22.3,100
2022-06-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T18:20:00.000Z,110,2022-06-03T18:23:14.534Z,45.4871,100,-61.14133,100,7.1,100,6.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.2,100,130,100,25.2,100,5,100,0.1,1,1,1,1011.8,1,1011.8,100,1011.8,100,20.2,100,19.4,100,130,100,133,100,25.2,100,24.1,100
2022-06-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T18:30:00.000Z,110,2022-06-03T18:33:11.482Z,45.48712,100,-61.14131999999999,100,7.1,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.8,100,123,100,23.8,100,5,100,0.1,1,1,1,1011.8,1,1011.8,100,1011.8,100,19.8,100,18.7,100,123,100,125,100,23.8,100,22.0,100
2022-06-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T18:40:00.000Z,110,2022-06-03T18:43:12.444Z,45.487120000000004,100,-61.14133,100,7.1,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,21.2,100,116,100,25.9,100,5,100,-0.1,1,8,1,1011.7,1,1011.7,100,1011.7,100,21.2,100,19.8,100,116,100,118,100,25.9,100,24.8,100
2022-06-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T18:50:00.000Z,110,2022-06-03T18:53:18.242Z,45.48712,100,-61.14133,100,7.1,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,115,100,26.6,100,5,100,-0.1,1,6,1,1011.7,1,1011.7,100,1011.8,100,22.7,100,21.2,100,115,100,118,100,26.6,100,25.6,100
2022-06-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T19:00:00.000Z,108,2022-06-03T19:03:16.246Z,45.48713,100,-61.14133,100,7.1,100,6.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1011.9,100,21.6,100,114,100,25.2,100,5,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,21.6,100,20.2,100,114,100,116,100,25.2,100,24.5,100
2022-06-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T19:10:00.000Z,110,2022-06-03T19:16:27.270Z,45.48712,100,-61.14133,100,7.0,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.7,100,111,100,28.8,100,5,100,0.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,22.7,100,21.2,100,111,100,114,100,28.8,100,27.7,100
2022-06-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T19:20:00.000Z,110,2022-06-03T19:23:24.636Z,45.48713,100,-61.14135,100,6.9,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.8,100,114,100,28.8,100,5,100,0.2,1,3,1,1012.0,1,1012.0,100,1012.0,100,23.8,100,22.7,100,114,100,116,100,28.8,100,28.1,100
2022-06-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T19:30:00.000Z,110,2022-06-03T19:33:23.253Z,45.48712,100,-61.14135,100,7.0,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.8,100,118,100,28.1,100,5,100,0.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,23.8,100,22.3,100,118,100,120,100,28.1,100,27.7,100
2022-06-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T19:40:00.000Z,110,2022-06-03T19:43:26.137Z,45.48713,100,-61.14133,100,6.9,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.2,100,115,100,25.6,100,5,100,0.7,1,3,1,1012.5,1,1012.5,100,1012.5,100,20.2,100,18.7,100,115,100,118,100,25.6,100,25.2,100
2022-06-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T19:50:00.000Z,110,2022-06-03T19:53:26.452Z,45.48712,100,-61.14133,100,6.9,100,6.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.5,100,111,100,24.8,100,5,100,1.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,20.5,100,19.1,100,111,100,113,100,24.8,100,23.8,100
2022-06-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T20:00:00.000Z,108,2022-06-03T20:03:29.878Z,45.48713,100,-61.14135,100,6.8,100,6.2,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1012.7,100,19.1,100,109,100,22.7,100,5,100,1.0,1,3,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.0,100,109,100,111,100,22.7,100,22.3,100
2022-06-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T20:10:00.000Z,110,2022-06-03T20:16:47.868Z,45.48712,100,-61.14135,100,6.8,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,112,100,24.5,100,5,100,1.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,18.4,100,112,100,115,100,24.5,100,22.7,100
2022-06-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T20:20:00.000Z,110,2022-06-03T20:23:43.435Z,45.487120000000004,100,-61.14135,100,6.8,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,110,100,23.8,100,5,100,1.0,1,3,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.0,100,110,100,112,100,23.8,100,22.7,100
2022-06-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T20:30:00.000Z,110,2022-06-03T20:33:47.710Z,45.48715,100,-61.14133,100,6.7,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,104,100,21.2,100,5,100,0.9,1,3,1,1012.7,1,1012.7,100,1012.7,100,18.0,100,16.2,100,104,100,106,100,21.2,100,20.5,100
2022-06-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T20:40:00.000Z,110,2022-06-03T20:43:52.975Z,45.48713,100,-61.14133,100,6.6,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.0,100,102,100,21.2,100,5,100,1.0,1,3,1,1012.7,1,1012.7,100,1012.8,100,18.0,100,15.8,100,102,100,104,100,21.2,100,19.8,100
2022-06-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T20:50:00.000Z,110,2022-06-03T20:53:51.933Z,45.48712,100,-61.14131999999999,100,6.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,103,100,18.7,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,14.4,100,103,100,105,100,18.7,100,17.3,100
2022-06-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T21:00:00.000Z,108,2022-06-03T21:03:54.047Z,45.4871,100,-61.1413,100,6.6,100,6.2,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.3,100,1012.9,100,17.3,100,105,100,19.8,100,5,100,1.2,1,3,1,1012.9,1,1012.9,100,1013.0,100,17.3,100,15.8,100,105,100,107,100,19.8,100,19.8,100
2022-06-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T21:10:00.000Z,110,2022-06-03T21:17:06.236Z,45.48712,100,-61.14133,100,6.5,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,108,100,20.2,100,5,100,1.4,1,3,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,14.8,100,108,100,110,100,20.2,100,18.0,100
2022-06-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T21:20:00.000Z,110,2022-06-03T21:22:54.417Z,45.487120000000004,100,-61.14131999999999,100,6.5,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,107,100,18.0,100,5,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,14.8,100,107,100,109,100,18.0,100,17.6,100
2022-06-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T21:30:00.000Z,110,2022-06-03T21:33:12.556Z,45.48712,100,-61.14133,100,6.6,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,97,100,18.4,100,5,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,13.3,100,97,100,99,100,18.4,100,16.9,100
2022-06-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T21:40:00.000Z,110,2022-06-03T21:43:12.260Z,45.487120000000004,100,-61.14135,100,6.4,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,91,100,17.3,100,5,100,1.4,1,1,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,13.3,100,91,100,93,100,17.3,100,15.1,100
2022-06-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T21:50:00.000Z,110,2022-06-03T21:53:14.293Z,45.4871,100,-61.14135,100,6.4,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,90,100,18.7,100,5,100,1.3,1,1,1,1013.0,1,1013.0,100,1013.1,100,16.2,100,13.7,100,90,100,92,100,18.7,100,16.6,100
2022-06-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T22:00:00.000Z,108,2022-06-03T22:03:06.976Z,45.48713,100,-61.14133,100,6.5,100,6.1,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.3,100,0.2,100,0.2,100,2.2,100,2.3,100,2.2,100,1013.1,100,17.3,100,93,100,20.2,100,5,100,1.2,1,1,1,1013.1,1,1013.1,100,1013.1,100,17.3,100,15.1,100,93,100,95,100,20.2,100,19.1,100
2022-06-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T22:10:00.000Z,110,2022-06-03T22:16:22.419Z,45.48713,100,-61.14133,100,6.5,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,96,100,18.7,100,5,100,1.3,1,1,1,1013.1,1,1013.1,100,1013.2,100,16.2,100,14.0,100,96,100,97,100,18.7,100,17.3,100
2022-06-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T22:20:00.000Z,110,2022-06-03T22:23:19.238Z,45.4871,100,-61.141369999999995,100,6.5,100,6.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,92,100,19.1,100,5,100,1.3,1,1,1,1013.2,1,1013.2,100,1013.3,100,16.2,100,14.0,100,92,100,94,100,19.1,100,16.9,100
2022-06-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T22:30:00.000Z,110,2022-06-03T22:33:17.879Z,45.4871,100,-61.14133,100,6.6,100,6.5,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,17.3,100,92,100,20.2,100,5,100,1.1,1,1,1,1013.2,1,1013.2,100,1013.3,100,17.3,100,15.1,100,92,100,94,100,20.2,100,18.0,100
2022-06-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T22:40:00.000Z,110,2022-06-03T22:43:21.531Z,45.48708,100,-61.14133,100,6.7,100,6.5,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,91,100,19.4,100,5,100,0.8,1,1,1,1013.2,1,1013.2,100,1013.3,100,16.2,100,14.0,100,91,100,92,100,19.4,100,16.6,100
2022-06-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T22:50:00.000Z,110,2022-06-03T22:53:24.916Z,45.48712,100,-61.14133,100,6.6,100,6.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.8,100,87,100,18.0,100,5,100,0.6,1,3,1,1013.3,1,1013.3,100,1013.4,100,14.8,100,13.0,100,87,100,89,100,18.0,100,16.2,100
2022-06-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T23:00:00.000Z,108,2022-06-03T23:03:30.001Z,45.4871,100,-61.14135,100,6.5,100,6.4,100,12.8,100,0.3,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.3,100,2.5,100,10.5,100,1013.4,100,12.6,100,83,100,15.8,100,5,100,0.7,1,3,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,11.2,100,83,100,85,100,15.8,100,14.0,100
2022-06-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T23:10:00.000Z,110,2022-06-03T23:16:38.484Z,45.4871,100,-61.14133,100,6.4,100,6.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,80,100,14.4,100,5,100,0.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.2,100,80,100,82,100,14.4,100,13.3,100
2022-06-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T23:20:00.000Z,110,2022-06-03T23:23:35.456Z,45.4871,100,-61.14133,100,6.3,100,6.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,83,100,15.1,100,5,100,0.4,1,1,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,11.2,100,83,100,85,100,15.1,100,13.7,100
2022-06-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-03T23:30:00.000Z,110,2022-06-03T23:33:37.314Z,45.48708,100,-61.14135,100,6.4,100,6.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.1,100,98,100,17.6,100,5,100,0.4,1,0,1,1013.1,1,1013.1,100,1013.1,100,15.1,100,13.7,100,98,100,100,100,17.6,100,17.3,100
2022-06-03T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-06-03T23:40:00.000Z,110,2022-06-03T23:43:40.659Z,45.487120000000004,100,-61.14135,100,6.4,100,6.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.0,100,100,100,17.3,100,5,100,0.4,1,0,1,1013.1,1,1013.1,100,1013.2,100,14.0,100,12.6,100,100,100,102,100,17.3,100,16.6,100
2022-06-03T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-06-03T23:50:00.000Z,110,2022-06-03T23:53:41.616Z,45.48708,100,-61.14132,100,6.5,100,6.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,101,100,17.6,100,5,100,0.2,1,0,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,13.7,100,101,100,103,100,17.6,100,16.9,100
