sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T16:00:00.000Z,108,2022-07-21T16:02:53.968Z,45.48708,100,-61.14125,100,20.8,100,16.1,100,13.5,100,0.6,100,3.6,100,0.1,100,0.4,100,9.7,100,0.2,100,0.2,100,10.1,100,6.6,100,11.1,100,1009.7,100,7.6,100,107,100,9.7,100,5,100,0.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.6,100,107,100,109,100,9.7,100,9.7,100
2022-07-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T16:10:00.000Z,110,2022-07-21T16:16:01.179Z,45.48708,100,-61.14127,100,20.9,100,16.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.4,100,108,100,13.7,100,5,100,0.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,10.4,100,10.4,100,108,100,109,100,13.7,100,13.7,100
2022-07-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T16:20:00.000Z,110,2022-07-21T16:22:59.056Z,45.48708,100,-61.14128,100,20.4,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,116,100,18.4,100,5,100,0.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.3,100,116,100,118,100,18.4,100,18.0,100
2022-07-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T16:30:00.000Z,110,2022-07-21T16:33:09.491Z,45.4871,100,-61.14127,100,18.3,100,16.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,15.8,100,132,100,23.4,100,5,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.6,100,15.8,100,15.5,100,132,100,134,100,23.4,100,23.0,100
2022-07-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T16:40:00.000Z,110,2022-07-21T16:43:01.346Z,45.487120000000004,100,-61.14128,100,18.2,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.2,100,132,100,23.4,100,5,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.5,100,20.2,100,19.4,100,132,100,134,100,23.4,100,23.0,100
2022-07-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T16:50:00.000Z,110,2022-07-21T16:53:08.636Z,45.4871,100,-61.14128,100,17.6,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,120,100,20.2,100,5,100,0.2,1,1,1,1009.6,1,1009.6,100,1009.7,100,16.2,100,15.5,100,120,100,122,100,20.2,100,18.4,100
2022-07-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T17:00:00.000Z,108,2022-07-21T17:03:06.970Z,45.4871,100,-61.14127,100,17.0,100,16.5,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,9.6,100,5.0,100,10.0,100,1009.7,100,12.2,100,104,100,15.8,100,5,100,0.3,1,1,1,1009.7,1,1009.7,100,1009.7,100,12.2,100,11.5,100,104,100,105,100,15.8,100,15.5,100
2022-07-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T17:10:00.000Z,110,2022-07-21T17:16:07.687Z,45.4871,100,-61.14128,100,17.8,100,16.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,107,100,15.8,100,5,100,0.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,11.9,100,107,100,108,100,15.8,100,15.5,100
2022-07-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T17:20:00.000Z,110,2022-07-21T17:23:10.974Z,45.4871,100,-61.14127,100,18.1,100,17.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,15.8,100,100,100,18.7,100,5,100,0.2,1,3,1,1009.7,1,1009.7,100,1009.7,100,15.8,100,15.1,100,100,100,102,100,18.7,100,18.0,100
2022-07-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T17:30:00.000Z,110,2022-07-21T17:33:12.583Z,45.4871,100,-61.14127,100,17.8,100,17.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,101,100,17.6,100,5,100,0.1,1,3,1,1009.6,1,1009.6,100,1009.7,100,14.8,100,14.0,100,101,100,102,100,17.6,100,16.6,100
2022-07-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T17:40:00.000Z,110,2022-07-21T17:43:12.692Z,45.4871,100,-61.14127,100,17.9,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,103,100,16.9,100,5,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.0,100,103,100,105,100,16.9,100,16.2,100
2022-07-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T17:50:00.000Z,110,2022-07-21T17:53:16.212Z,45.48708,100,-61.14125,100,18.1,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.2,100,102,100,18.4,100,5,100,0.0,1,0,1,1009.6,1,1009.6,100,1009.6,100,16.2,100,15.1,100,102,100,104,100,18.4,100,16.9,100
2022-07-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T18:00:00.000Z,108,2022-07-21T18:03:16.477Z,45.4871,100,-61.14128,100,18.1,100,17.3,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,6.0,100,4.1,100,10.5,100,1009.5,100,16.6,100,108,100,17.6,100,5,100,0.0,1,0,1,1009.5,1,1009.5,100,1009.6,100,16.6,100,15.8,100,108,100,110,100,17.6,100,16.9,100
2022-07-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T18:10:00.000Z,110,2022-07-21T18:16:27.083Z,45.4871,100,-61.14127,100,19.0,100,17.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,112,100,18.7,100,5,100,-0.1,1,8,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,15.1,100,112,100,113,100,18.7,100,18.4,100
2022-07-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T18:20:00.000Z,110,2022-07-21T18:23:32.486Z,45.487120000000004,100,-61.14127,100,20.5,100,17.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.7,100,130,100,18.0,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.5,100,13.7,100,13.3,100,130,100,131,100,18.0,100,18.0,100
2022-07-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T18:30:00.000Z,110,2022-07-21T18:33:34.259Z,45.48713,100,-61.14127,100,20.5,100,17.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.7,100,167,100,27.7,100,5,100,-0.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,18.7,100,18.0,100,167,100,170,100,27.7,100,26.6,100
2022-07-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T18:40:00.000Z,110,2022-07-21T18:43:30.768Z,45.487120000000004,100,-61.14128,100,20.7,100,17.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.1,100,181,100,29.2,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.4,100,24.1,100,23.0,100,181,100,184,100,29.2,100,27.7,100
2022-07-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T18:50:00.000Z,110,2022-07-21T18:53:37.142Z,45.48715,100,-61.14127,100,20.1,100,17.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,184,100,27.0,100,5,100,-0.3,1,8,1,1009.3,1,1009.3,100,1009.4,100,23.4,100,22.7,100,184,100,186,100,27.0,100,26.3,100
2022-07-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T19:00:00.000Z,108,2022-07-21T19:03:36.032Z,45.48715,100,-61.14125,100,19.9,100,17.0,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.3,100,2.5,100,2.4,100,1009.4,100,23.8,100,183,100,28.4,100,5,100,-0.3,1,8,1,1009.4,1,1009.4,100,1009.4,100,23.8,100,23.0,100,183,100,186,100,28.4,100,27.4,100
2022-07-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T19:10:00.000Z,110,2022-07-21T19:15:49.348Z,45.48715,100,-61.14125,100,19.5,100,16.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.0,100,172,100,28.8,100,5,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,20.9,100,172,100,174,100,28.8,100,27.7,100
2022-07-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T19:20:00.000Z,110,2022-07-21T19:22:47.941Z,45.48715,100,-61.14125,100,19.0,100,16.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,160,100,22.7,100,5,100,-0.1,1,4,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.6,100,160,100,163,100,22.7,100,21.6,100
2022-07-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T19:30:00.000Z,110,2022-07-21T19:32:53.896Z,45.48713,100,-61.14123000000001,100,18.6,100,16.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,13.7,100,152,100,18.0,100,5,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,13.7,100,13.3,100,152,100,155,100,18.0,100,18.0,100
2022-07-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T19:40:00.000Z,110,2022-07-21T19:42:52.479Z,45.48715,100,-61.14125,100,19.0,100,16.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,181,100,24.1,100,5,100,0.0,1,4,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,17.6,100,181,100,183,100,24.1,100,23.8,100
2022-07-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T19:50:00.000Z,110,2022-07-21T19:52:54.246Z,45.48717,100,-61.14123000000001,100,19.2,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.8,100,183,100,23.4,100,5,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.6,100,19.8,100,18.7,100,183,100,186,100,23.4,100,23.0,100
2022-07-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T20:00:00.000Z,108,2022-07-21T20:02:54.716Z,45.48713,100,-61.14125,100,18.9,100,16.1,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,2.6,100,1009.7,100,11.9,100,174,100,19.8,100,5,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.8,100,11.9,100,11.2,100,174,100,176,100,19.8,100,19.8,100
2022-07-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T20:10:00.000Z,110,2022-07-21T20:15:56.968Z,45.48713,100,-61.14123000000001,100,18.9,100,16.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,9.0,100,189,100,19.4,100,5,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.8,100,9.0,100,8.6,100,189,100,191,100,19.4,100,18.7,100
2022-07-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T20:20:00.000Z,110,2022-07-21T20:23:00.908Z,45.48717,100,-61.14125,100,18.6,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,16.2,100,189,100,19.4,100,5,100,0.1,1,5,1,1009.7,1,1009.7,100,1009.8,100,16.2,100,15.1,100,189,100,191,100,19.4,100,18.7,100
2022-07-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T20:30:00.000Z,110,2022-07-21T20:33:07.991Z,45.48717,100,-61.14127,100,18.5,100,16.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,192,100,20.5,100,5,100,0.0,1,5,1,1009.6,1,1009.6,100,1009.7,100,16.9,100,15.8,100,192,100,195,100,20.5,100,18.7,100
2022-07-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T20:40:00.000Z,110,2022-07-21T20:43:05.832Z,45.48717,100,-61.14125,100,18.2,100,15.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,187,100,18.0,100,5,100,-0.1,1,6,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,14.8,100,187,100,190,100,18.0,100,17.3,100
2022-07-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T20:50:00.000Z,110,2022-07-21T20:53:11.529Z,45.48712,100,-61.14122,100,17.7,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,185,100,17.3,100,5,100,-0.2,1,7,1,1009.4,1,1009.4,100,1009.4,100,14.4,100,13.3,100,185,100,186,100,17.3,100,15.5,100
2022-07-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T21:00:00.000Z,108,2022-07-21T21:03:04.577Z,45.487120000000004,100,-61.1412,100,17.8,100,15.6,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.8,100,2.6,100,1009.3,100,15.5,100,181,100,16.9,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.4,100,15.5,100,14.4,100,181,100,183,100,16.9,100,16.2,100
2022-07-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T21:10:00.000Z,110,2022-07-21T21:16:19.788Z,45.48715,100,-61.14122,100,18.0,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.5,100,168,100,18.7,100,5,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,15.5,100,14.4,100,168,100,170,100,18.7,100,17.6,100
2022-07-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T21:20:00.000Z,110,2022-07-21T21:24:22.056Z,45.48715,100,-61.1412,100,18.7,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,180,100,20.5,100,5,100,-0.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.2,100,180,100,182,100,20.5,100,19.4,100
2022-07-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T21:30:00.000Z,110,2022-07-21T21:33:18.934Z,45.48712,100,-61.1412,100,18.7,100,15.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,17.6,100,190,100,20.2,100,5,100,-0.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,17.6,100,16.6,100,190,100,192,100,20.2,100,19.1,100
2022-07-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T21:40:00.000Z,110,2022-07-21T21:43:24.413Z,45.48715,100,-61.1412,100,18.2,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,194,100,19.8,100,5,100,0.0,1,0,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,15.1,100,194,100,196,100,19.8,100,20.5,100
2022-07-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T21:50:00.000Z,110,2022-07-21T21:53:21.331Z,45.48715,100,-61.14122,100,18.8,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,194,100,22.7,100,5,100,-0.1,1,8,1,1009.2,1,1009.2,100,1009.3,100,20.2,100,19.1,100,194,100,197,100,22.7,100,22.0,100
2022-07-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T22:00:00.000Z,108,2022-07-21T22:03:22.723Z,45.48715,100,-61.1412,100,18.5,100,15.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.5,100,2.6,100,2.4,100,1009.2,100,22.3,100,189,100,25.9,100,5,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,20.9,100,189,100,191,100,25.9,100,24.1,100
2022-07-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T22:10:00.000Z,110,2022-07-21T22:16:35.250Z,45.48717,100,-61.1412,100,17.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,23.4,100,184,100,28.4,100,5,100,-0.2,1,8,1,1009.2,1,1009.2,100,1009.2,100,23.4,100,21.6,100,184,100,187,100,28.4,100,27.7,100
2022-07-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T22:20:00.000Z,110,2022-07-21T22:23:40.488Z,45.48715,100,-61.14122,100,18.2,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.7,100,190,100,31.3,100,5,100,-0.4,1,8,1,1009.1,1,1009.1,100,1009.1,100,27.7,100,26.3,100,190,100,193,100,31.3,100,29.9,100
2022-07-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T22:30:00.000Z,110,2022-07-21T22:33:42.443Z,45.48715,100,-61.1412,100,18.2,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.8,100,194,100,32.4,100,5,100,-0.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,28.8,100,27.4,100,194,100,197,100,32.4,100,31.7,100
2022-07-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T22:40:00.000Z,110,2022-07-21T22:43:43.859Z,45.48717,100,-61.14118000000001,100,17.8,100,15.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,195,100,28.8,100,5,100,-0.1,1,5,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.1,100,195,100,198,100,28.8,100,28.1,100
2022-07-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T22:50:00.000Z,110,2022-07-21T22:52:40.626Z,45.48712,100,-61.1412,100,17.4,100,15.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.0,100,193,100,25.9,100,5,100,-0.1,1,5,1,1009.5,1,1009.5,100,1009.5,100,23.0,100,21.2,100,193,100,195,100,25.9,100,25.6,100
2022-07-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T23:00:00.000Z,108,2022-07-21T23:02:42.167Z,45.48715,100,-61.14118000000001,100,17.0,100,15.4,100,12.8,100,0.4,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.4,100,1009.7,100,19.8,100,189,100,23.8,100,5,100,-0.1,1,5,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,18.4,100,189,100,191,100,23.8,100,22.7,100
2022-07-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T23:10:00.000Z,110,2022-07-21T23:15:49.987Z,45.48713,100,-61.14118000000001,100,16.9,100,15.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.3,100,187,100,25.6,100,5,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.8,100,22.3,100,20.5,100,187,100,189,100,25.6,100,24.5,100
2022-07-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T23:20:00.000Z,110,2022-07-21T23:22:51.694Z,45.48713,100,-61.14118000000001,100,16.7,100,15.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.7,100,183,100,25.9,100,5,100,0.1,1,3,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,21.2,100,183,100,185,100,25.9,100,24.1,100
2022-07-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-21T23:30:00.000Z,110,2022-07-21T23:32:47.905Z,45.48715,100,-61.14118000000001,100,16.7,100,15.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.6,100,182,100,23.8,100,5,100,0.3,1,3,1,1010.0,1,1010.0,100,1010.0,100,21.6,100,19.8,100,182,100,184,100,23.8,100,23.4,100
2022-07-21T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-21T23:40:00.000Z,110,2022-07-21T23:42:53.573Z,45.48715,100,-61.141180000000006,100,16.6,100,15.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,180,100,28.1,100,5,100,0.6,1,3,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,20.9,100,180,100,182,100,28.1,100,25.9,100
2022-07-21T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-21T23:50:00.000Z,110,2022-07-21T23:53:00.918Z,45.48717,100,-61.14120,100,16.8,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,183,100,26.3,100,5,100,0.8,1,3,1,1010.2,1,1010.2,100,1010.2,100,22.7,100,20.9,100,183,100,185,100,26.3,100,25.6,100
