sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-27T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T16:00:00.000Z,108,2023-12-27T16:02:59.876Z,45.48697,100,-61.1408,100,4.4,100,5.2,100,12.8,100,2.7,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.0,100,1021.3,100,8.3,100,294,100,11.2,100,5,100,8,1,-0.8,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,8.3,100,294,100,289,100,11.2,100,11.2,100
2023-12-27T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T16:10:00.000Z,110,2023-12-27T16:16:14.605Z,45.48697,100,-61.1408,100,4.6,100,5.2,100,12.9,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,303,100,10.4,100,5,100,8,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,7.9,100,7.9,100,303,100,298,100,10.4,100,10.4,100
2023-12-27T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T16:20:00.000Z,110,2023-12-27T16:23:15.256Z,45.48697,100,-61.14078000000001,100,4.7,100,5.2,100,12.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,7.9,100,333,100,13.7,100,5,100,8,1,-1.1,1,1021.2,1,1021.2,100,1021.1,100,7.9,100,7.6,100,333,100,328,100,13.7,100,13.7,100
2023-12-27T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T16:30:00.000Z,110,2023-12-27T16:37:13.288Z,45.48697,100,-61.14078000000001,100,5.0,100,5.3,100,13.0,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,11.5,100,9,100,14.4,100,5,100,8,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,11.5,100,11.5,100,9,100,4,100,14.4,100,14.4,100
2023-12-27T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T16:40:00.000Z,110,2023-12-27T16:43:15.049Z,45.48697,100,-61.1408,100,5.2,100,5.3,100,12.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,13,100,16.6,100,5,100,8,1,-1.7,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.7,100,13,100,8,100,16.6,100,16.2,100
2023-12-27T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T16:50:00.000Z,110,2023-12-27T16:53:15.653Z,45.48697,100,-61.14078000000001,100,5.2,100,5.3,100,12.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,5,100,18.4,100,5,100,8,1,-1.7,1,1020.5,1,1020.5,100,1020.4,100,14.0,100,14.0,100,5,100,0,100,18.4,100,18.7,100
2023-12-27T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T17:00:00.000Z,108,2023-12-27T17:03:16.135Z,45.486979999999996,100,-61.14078000000001,100,5.0,100,5.3,100,12.7,100,1.7,100,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.0,100,1020.5,100,17.3,100,0,100,20.2,100,5,100,8,1,-1.7,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,17.3,100,0,100,355,100,20.2,100,20.5,100
2023-12-27T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T17:10:00.000Z,110,2023-12-27T17:17:22.412Z,45.48697,100,-61.14078000000001,100,5.0,100,5.3,100,12.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,6,100,21.2,100,5,100,8,1,-1.8,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,18.7,100,6,100,1,100,21.2,100,21.6,100
2023-12-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T17:20:00.000Z,110,2023-12-27T17:23:20.940Z,45.486979999999996,100,-61.14078000000001,100,5.0,100,5.3,100,12.6,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,358,100,19.4,100,5,100,8,1,-1.9,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,16.6,100,358,100,353,100,19.4,100,19.8,100
2023-12-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T17:30:00.000Z,110,2023-12-27T17:33:23.364Z,45.48697,100,-61.14078000000001,100,4.8,100,5.3,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.0,100,343,100,18.4,100,5,100,6,1,-2.1,1,1020.4,1,1020.4,100,1020.3,100,14.0,100,13.7,100,343,100,339,100,18.4,100,18.4,100
2023-12-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T17:40:00.000Z,110,2023-12-27T17:43:36.645Z,45.48697,100,-61.140769999999996,100,4.7,100,5.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.2,100,280,100,20.5,100,5,100,6,1,-2.2,1,1020.3,1,1020.3,100,1020.2,100,11.2,100,10.8,100,280,100,275,100,20.5,100,20.5,100
2023-12-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T17:50:00.000Z,110,2023-12-27T17:53:37.819Z,45.48695,100,-61.1408,100,4.3,100,5.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,265,100,15.5,100,5,100,6,1,-1.9,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,265,100,260,100,15.5,100,15.1,100
2023-12-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T18:00:00.000Z,108,2023-12-27T18:03:33.317Z,45.48697,100,-61.14078000000001,100,4.3,100,5.2,100,12.4,100,0.4,100,3.5,100,0.1,100,0.2,100,2.0,100,0.1,100,0.1,100,2.1,100,2.0,100,2.0,100,1020.5,100,11.2,100,271,100,13.3,100,5,100,6,1,-1.7,1,1020.5,1,1020.5,100,1020.4,100,11.2,100,10.8,100,271,100,267,100,13.3,100,13.3,100
2023-12-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T18:10:00.000Z,110,2023-12-27T18:16:36.120Z,45.48697,100,-61.14078000000001,100,4.6,100,5.3,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,11.2,100,323,100,16.2,100,5,100,6,1,-1.5,1,1020.5,1,1020.5,100,1020.5,100,11.2,100,11.2,100,323,100,318,100,16.2,100,16.6,100
2023-12-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T18:20:00.000Z,110,2023-12-27T18:22:34.737Z,45.48697,100,-61.14078000000001,100,4.9,100,5.3,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.6,100,1,100,19.8,100,5,100,6,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,16.6,100,16.9,100,1,100,356,100,19.8,100,19.8,100
2023-12-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T18:30:00.000Z,110,2023-12-27T18:32:38.817Z,45.48698,100,-61.14077,100,4.8,100,5.3,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,357,100,20.5,100,5,100,5,1,-1.2,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,18.4,100,357,100,352,100,20.5,100,20.9,100
2023-12-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T18:40:00.000Z,110,2023-12-27T18:42:36.625Z,45.48697,100,-61.140769999999996,100,4.7,100,5.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,1,100,19.4,100,5,100,5,1,-1.0,1,1020.6,1,1020.6,100,1020.5,100,17.3,100,17.3,100,1,100,356,100,19.4,100,19.4,100
2023-12-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T18:50:00.000Z,110,2023-12-27T18:52:39.348Z,45.48695,100,-61.1408,100,4.6,100,5.2,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,4,100,18.4,100,5,100,5,1,-0.8,1,1020.6,1,1020.6,100,1020.5,100,16.2,100,16.2,100,4,100,359,100,18.4,100,18.7,100
2023-12-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T19:00:00.000Z,108,2023-12-27T19:02:41.082Z,45.48697,100,-61.14078000000001,100,4.6,100,5.2,100,12.3,100,0.3,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.4,100,2.4,100,10.0,100,1020.6,100,17.6,100,1,100,20.5,100,5,100,5,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,17.6,100,1,100,356,100,20.5,100,20.2,100
2023-12-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T19:10:00.000Z,110,2023-12-27T19:15:50.431Z,45.48697,100,-61.14078000000001,100,4.5,100,5.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.0,100,359,100,21.2,100,5,100,5,1,-0.6,1,1020.7,1,1020.7,100,1020.6,100,18.0,100,18.0,100,359,100,354,100,21.2,100,21.2,100
2023-12-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T19:20:00.000Z,110,2023-12-27T19:22:51.183Z,45.48697,100,-61.14078000000001,100,4.3,100,5.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,357,100,22.3,100,5,100,5,1,-0.4,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,19.1,100,357,100,352,100,22.3,100,22.7,100
2023-12-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T19:30:00.000Z,110,2023-12-27T19:32:59.676Z,45.48697,100,-61.14077,100,4.2,100,5.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.5,100,357,100,25.2,100,5,100,3,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,20.5,100,20.5,100,357,100,352,100,25.2,100,25.2,100
2023-12-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T19:40:00.000Z,110,2023-12-27T19:42:57.181Z,45.487,100,-61.140769999999996,100,4.1,100,5.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,19.4,100,359,100,23.0,100,5,100,3,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,19.4,100,19.4,100,359,100,354,100,23.0,100,22.7,100
2023-12-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T19:50:00.000Z,110,2023-12-27T19:53:10.405Z,45.48697,100,-61.14078000000001,100,4.1,100,5.2,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,351,100,22.7,100,5,100,3,1,0.5,1,1021.0,1,1021.0,100,1020.9,100,17.6,100,17.6,100,351,100,346,100,22.7,100,22.7,100
2023-12-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T20:00:00.000Z,108,2023-12-27T20:03:04.916Z,45.487,100,-61.1408,100,4.0,100,5.2,100,12.2,100,0.1,100,3.5,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,1.9,0,1021.1,100,16.9,100,343,100,19.1,100,5,100,3,1,0.6,1,1021.1,1,1021.1,100,1021.0,100,16.9,100,16.9,100,343,100,339,100,19.1,100,19.1,100
2023-12-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T20:10:00.000Z,110,2023-12-27T20:15:58.430Z,45.486999999999995,100,-61.1408,100,3.9,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,335,100,17.6,100,5,100,3,1,0.5,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,14.0,100,335,100,330,100,17.6,100,18.0,100
2023-12-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T20:20:00.000Z,110,2023-12-27T20:23:06.834Z,45.487,100,-61.14078000000001,100,3.9,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,320,100,13.7,100,5,100,3,1,0.4,1,1020.9,1,1020.9,100,1020.8,100,11.9,100,11.9,100,320,100,315,100,13.7,100,13.7,100
2023-12-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T20:30:00.000Z,110,2023-12-27T20:33:23.222Z,45.486999999999995,100,-61.14078000000001,100,3.9,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,315,100,13.3,100,5,100,1,1,0.6,1,1020.9,1,1020.9,100,1020.9,100,11.5,100,11.5,100,315,100,310,100,13.3,100,13.3,100
2023-12-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T20:40:00.000Z,110,2023-12-27T20:43:21.559Z,45.48702,100,-61.1408,100,4.0,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.4,100,324,100,13.0,100,5,100,1,1,0.7,1,1021.0,1,1021.0,100,1020.9,100,10.4,100,10.4,100,324,100,319,100,13.0,100,13.0,100
2023-12-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T20:50:00.000Z,110,2023-12-27T20:53:20.759Z,45.48713,100,-61.14083,100,4.1,100,5.2,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.8,100,331,100,13.3,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.0,100,10.8,100,10.8,100,331,100,326,100,13.3,100,13.3,100
2023-12-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T21:00:00.000Z,108,2023-12-27T21:03:22.232Z,45.486979999999996,100,-61.14078000000001,100,4.1,100,5.1,100,12.2,100,0.0,0,3.5,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.2,100,1.9,0,1021.1,100,12.6,100,335,100,15.1,100,5,100,1,1,0.7,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,12.6,100,335,100,330,100,15.1,100,15.5,100
2023-12-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T21:10:00.000Z,110,2023-12-27T21:16:23.133Z,45.48698,100,-61.1408,100,4.1,100,5.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.2,100,335,100,13.3,100,5,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,11.2,100,11.2,100,335,100,331,100,13.3,100,13.7,100
2023-12-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T21:20:00.000Z,110,2023-12-27T21:23:27.719Z,45.487,100,-61.14078000000001,100,4.1,100,5.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,333,100,12.2,100,5,100,1,1,0.5,1,1021.0,1,1021.0,100,1020.9,100,10.8,100,10.8,100,333,100,328,100,12.2,100,12.6,100
2023-12-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T21:30:00.000Z,110,2023-12-27T21:33:29.108Z,45.48698,100,-61.14078000000001,100,4.2,100,5.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,338,100,14.4,100,5,100,1,1,0.5,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.5,100,338,100,333,100,14.4,100,14.4,100
2023-12-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T21:40:00.000Z,110,2023-12-27T21:43:24.479Z,45.486979999999996,100,-61.1408,100,4.2,100,5.1,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,10.1,100,338,100,14.4,100,5,100,1,1,0.5,1,1021.1,1,1021.1,100,1021.0,100,10.1,100,10.1,100,338,100,334,100,14.4,100,14.0,100
2023-12-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T21:50:00.000Z,110,2023-12-27T21:53:25.944Z,45.48698,100,-61.1408,100,4.1,100,5.1,100,12.1,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.3,100,358,100,11.2,100,5,100,0,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,8.3,100,8.3,100,358,100,353,100,11.2,100,11.5,100
2023-12-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T22:00:00.000Z,108,2023-12-27T22:03:36.769Z,45.487,100,-61.14078000000001,100,3.8,100,5.1,100,12.2,100,0.0,100,3.5,100,0.0,100,0.1,100,2.7,100,0.1,100,0.1,100,2.7,100,2.5,100,4.1,100,1021.0,100,4.0,100,16,100,6.5,100,5,100,0,1,0.4,1,1021.0,1,1021.0,100,1020.9,100,4.0,100,4.3,100,16,100,12,100,6.5,100,6.5,100
2023-12-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T22:10:00.000Z,110,2023-12-27T22:16:41.302Z,45.48697,100,-61.1408,100,3.9,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.8,100,358,100,7.9,100,5,100,1,1,0.4,1,1021.0,1,1021.0,100,1021.0,100,5.8,100,5.8,100,358,100,353,100,7.9,100,8.3,100
2023-12-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T22:20:00.000Z,110,2023-12-27T22:22:40.432Z,45.48697,100,-61.14082,100,3.8,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,6,100,9.4,100,5,100,2,1,0.3,1,1021.1,1,1021.1,100,1021.0,100,6.8,100,6.8,100,6,100,1,100,9.4,100,9.7,100
2023-12-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T22:30:00.000Z,110,2023-12-27T22:33:45.267Z,45.48698,100,-61.14082,100,3.8,100,5.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.8,100,341,100,9.7,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,6.8,100,6.8,100,341,100,336,100,9.7,100,9.7,100
2023-12-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T22:40:00.000Z,110,2023-12-27T22:42:41.139Z,45.48697,100,-61.1408,100,4.1,100,5.1,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,10.8,100,325,100,14.0,100,5,100,3,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,10.8,100,10.8,100,325,100,321,100,14.0,100,14.4,100
2023-12-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T22:50:00.000Z,110,2023-12-27T22:52:44.973Z,45.48698,100,-61.1408,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,325,100,14.0,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,11.5,100,11.5,100,325,100,320,100,14.0,100,14.0,100
2023-12-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T23:00:00.000Z,108,2023-12-27T23:02:46.174Z,45.487,100,-61.14082,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,0.0,100,0.1,100,3.4,100,0.1,100,0.1,100,3.6,100,2.8,100,4.8,100,1021.4,100,10.1,100,322,100,12.2,100,5,100,3,1,0.3,1,1021.4,1,1021.4,100,1021.3,100,10.1,100,10.1,100,322,100,317,100,12.2,100,12.2,100
2023-12-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T23:10:00.000Z,110,2023-12-27T23:15:55.646Z,45.48702,100,-61.14085,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.6,100,317,100,10.4,100,5,100,3,1,0.4,1,1021.4,1,1021.4,100,1021.3,100,8.6,100,8.6,100,317,100,312,100,10.4,100,10.8,100
2023-12-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T23:20:00.000Z,110,2023-12-27T23:22:57.758Z,45.486979999999996,100,-61.1408,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.3,100,332,100,10.4,100,5,100,3,1,0.5,1,1021.3,1,1021.3,100,1021.3,100,8.3,100,8.3,100,332,100,327,100,10.4,100,10.4,100
2023-12-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-27T23:30:00.000Z,110,2023-12-27T23:32:59.736Z,45.48698,100,-61.14078000000001,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.3,100,342,100,10.1,100,5,100,3,1,0.4,1,1021.4,1,1021.4,100,1021.3,100,8.3,100,8.3,100,342,100,337,100,10.1,100,9.7,100
2023-12-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-12-27T23:40:00.000Z,110,2023-12-27T23:42:58.760Z,45.486979999999996,100,-61.14082,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.0,100,343,100,11.2,100,5,100,2,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,9.0,100,9.0,100,343,100,338,100,11.2,100,11.5,100
2023-12-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-12-27T23:50:00.000Z,110,2023-12-27T23:53:00.079Z,45.48697,100,-61.14077,100,4.0,100,5.0,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,8.6,100,335,100,10.1,100,5,100,1,1,0.2,1,1021.3,1,1021.3,100,1021.2,100,8.6,100,8.6,100,335,100,330,100,10.1,100,10.1,100
