sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T15:40:00.000Z,110,2022-07-15T15:43:04.987Z,45.4871,100,-61.1413,100,15.5,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.6,100,120,100,5.4,100,5,100,7.0,1,-0.3,1,1014.3,1,1014.3,100,1014.3,100,3.6,100,3.6,100,120,100,124,100,5.4,100,5.4,100
2022-07-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T17:30:00.000Z,110,2022-07-15T17:33:40.188Z,45.48712,100,-61.14131999999999,100,15.6,100,16.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,148,100,15.5,100,5,100,,4,-0.7,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.5,100,148,100,150,100,15.5,100,14.8,100
2022-07-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T17:40:00.000Z,110,2022-07-15T17:43:32.648Z,45.48713,100,-61.14133,100,15.7,100,16.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,154,100,15.8,100,5,100,,4,-0.7,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.0,100,154,100,156,100,15.8,100,15.1,100
2022-07-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T17:50:00.000Z,110,2022-07-15T17:52:33.882Z,45.48713,100,-61.14131999999999,100,15.8,100,16.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.5,100,152,100,13.3,100,5,100,,4,-0.7,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,11.2,100,152,100,153,100,13.3,100,12.6,100
2022-07-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T18:00:00.000Z,108,2022-07-15T18:02:46.315Z,45.48713,100,-61.14131999999999,100,15.8,100,15.9,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,7.2,100,0.2,100,0.3,100,7.0,100,5.6,100,7.7,100,1013.6,100,11.2,100,149,100,13.3,100,5,100,,4,-0.7,1,1013.6,1,1013.6,100,1013.6,100,11.2,100,10.8,100,149,100,151,100,13.3,100,13.0,100
2022-07-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T18:10:00.000Z,110,2022-07-15T18:15:52.939Z,45.48712,100,-61.14131999999999,100,15.9,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,148,100,13.7,100,5,100,,4,-0.6,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.2,100,148,100,150,100,13.7,100,13.3,100
2022-07-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T18:20:00.000Z,110,2022-07-15T18:22:55.175Z,45.487120000000004,100,-61.14131999999999,100,16.0,100,15.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,142,100,15.5,100,5,100,,4,-0.7,1,1013.5,1,1013.5,100,1013.6,100,11.2,100,10.8,100,142,100,144,100,15.5,100,13.0,100
2022-07-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T18:30:00.000Z,110,2022-07-15T18:33:02.712Z,45.48712,100,-61.14131999999999,100,15.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,132,100,12.6,100,5,100,,4,-0.8,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,10.4,100,132,100,135,100,12.6,100,12.2,100
2022-07-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T18:40:00.000Z,110,2022-07-15T18:43:01.898Z,45.487120000000004,100,-61.14133,100,15.8,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.5,100,142,100,15.1,100,5,100,,4,-0.7,1,1013.6,1,1013.6,100,1013.6,100,11.5,100,11.2,100,142,100,144,100,15.1,100,14.0,100
2022-07-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T18:50:00.000Z,110,2022-07-15T18:53:05.908Z,45.48712,100,-61.14133,100,15.7,100,15.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.2,100,146,100,14.0,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.7,100,11.2,100,11.2,100,146,100,148,100,14.0,100,14.0,100
2022-07-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T19:00:00.000Z,108,2022-07-15T19:03:03.038Z,45.4871,100,-61.14133,100,15.9,100,15.6,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,7.4,100,0.2,100,0.3,100,7.8,100,5.7,100,7.7,100,1013.6,100,9.0,100,142,100,12.6,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,9.0,100,8.6,100,142,100,144,100,12.6,100,12.2,100
2022-07-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T19:10:00.000Z,110,2022-07-15T19:16:19.153Z,45.48712,100,-61.14131999999999,100,15.9,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,146,100,12.6,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,9.4,100,9.0,100,146,100,149,100,12.6,100,12.6,100
2022-07-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T19:20:00.000Z,110,2022-07-15T19:23:16.417Z,45.487120000000004,100,-61.14131999999999,100,16.5,100,15.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,174,100,10.8,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,8.3,100,8.3,100,174,100,176,100,10.8,100,11.2,100
2022-07-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T19:30:00.000Z,110,2022-07-15T19:33:16.441Z,45.48712,100,-61.14131999999999,100,17.2,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.7,100,225,100,12.6,100,5,100,,4,,4,1013.7,1,1013.7,100,1013.8,100,9.7,100,9.7,100,225,100,227,100,12.6,100,12.6,100
2022-07-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T19:40:00.000Z,110,2022-07-15T19:43:21.389Z,45.487120000000004,100,-61.1413,100,17.3,100,15.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.1,100,269,100,14.4,100,5,100,,4,,4,1013.7,1,1013.7,100,1013.7,100,10.1,100,10.1,100,269,100,271,100,14.4,100,14.4,100
2022-07-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T19:50:00.000Z,110,2022-07-15T19:53:19.355Z,45.48713,100,-61.14127,100,18.0,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,269,100,21.2,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,269,100,271,100,21.2,100,21.2,100
2022-07-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T20:00:00.000Z,108,2022-07-15T20:03:21.766Z,45.487120000000004,100,-61.14128,100,17.9,100,15.5,100,13.5,100,0.7,100,3.6,100,0.1,100,0.4,100,6.7,100,0.2,100,0.3,100,7.2,100,5.1,100,8.7,100,1013.6,100,16.2,100,276,100,18.7,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.8,100,276,100,278,100,18.7,100,18.4,100
2022-07-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T20:10:00.000Z,110,2022-07-15T20:16:22.398Z,45.48713,100,-61.14127,100,17.4,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,251,100,18.0,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.5,100,251,100,253,100,18.0,100,17.6,100
2022-07-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T20:20:00.000Z,110,2022-07-15T20:23:27.646Z,45.48713,100,-61.14128,100,16.8,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,231,100,19.1,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,16.6,100,15.5,100,231,100,233,100,19.1,100,18.4,100
2022-07-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T20:30:00.000Z,110,2022-07-15T20:33:29.094Z,45.48713,100,-61.14128,100,16.7,100,15.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,233,100,19.8,100,5,100,6.0,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,233,100,236,100,19.8,100,19.4,100
2022-07-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T20:40:00.000Z,110,2022-07-15T20:43:26.284Z,45.48715,100,-61.1413,100,16.4,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,235,100,19.4,100,5,100,6.0,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.6,100,235,100,237,100,19.4,100,19.8,100
2022-07-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T20:50:00.000Z,110,2022-07-15T20:53:28.973Z,45.48713,100,-61.1413,100,16.8,100,15.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,248,100,20.2,100,5,100,6.0,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.9,100,248,100,251,100,20.2,100,20.2,100
2022-07-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T21:00:00.000Z,108,2022-07-15T21:03:33.919Z,45.48715,100,-61.14133,100,17.0,100,15.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,6.6,100,0.2,100,0.3,100,7.5,100,4.3,100,10.5,100,1013.6,100,13.3,100,264,100,18.4,100,5,100,4.0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,13.3,100,13.3,100,264,100,266,100,18.4,100,18.0,100
2022-07-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T21:10:00.000Z,110,2022-07-15T21:16:45.923Z,45.48715,100,-61.14131999999999,100,16.7,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.0,100,247,100,16.2,100,5,100,0.0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,14.0,100,14.0,100,247,100,249,100,16.2,100,16.2,100
2022-07-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T21:20:00.000Z,110,2022-07-15T21:23:47.708Z,45.487120000000004,100,-61.14127,100,17.8,100,15.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,308,100,28.4,100,5,100,0.0,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,308,100,310,100,28.4,100,27.4,100
2022-07-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T21:30:00.000Z,110,2022-07-15T21:32:46.711Z,45.4871,100,-61.14127,100,18.2,100,15.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.8,100,312,100,26.6,100,5,100,0.0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,23.8,100,23.0,100,312,100,315,100,26.6,100,26.3,100
2022-07-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T21:40:00.000Z,110,2022-07-15T21:42:46.323Z,45.4871,100,-61.14125,100,17.8,100,15.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.7,100,310,100,26.3,100,5,100,8.0,1,-0.2,1,1013.4,1,1013.4,100,1013.5,100,22.7,100,22.0,100,310,100,313,100,26.3,100,25.6,100
2022-07-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T21:50:00.000Z,110,2022-07-15T21:52:48.399Z,45.4871,100,-61.14123000000001,100,17.7,100,15.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,313,100,28.1,100,5,100,8.0,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,24.5,100,313,100,315,100,28.1,100,27.7,100
2022-07-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T22:00:00.000Z,108,2022-07-15T22:02:52.235Z,45.48708,100,-61.14125,100,17.7,100,15.1,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,3.9,100,0.3,100,0.3,100,4.7,100,3.0,100,9.1,100,1013.7,100,22.0,100,310,100,26.6,100,5,100,3.0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,310,100,312,100,26.6,100,25.6,100
2022-07-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T22:10:00.000Z,110,2022-07-15T22:16:06.559Z,45.4871,100,-61.14125,100,17.6,100,15.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.7,100,311,100,22.0,100,5,100,5.0,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,18.7,100,18.0,100,311,100,314,100,22.0,100,22.3,100
2022-07-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T22:20:00.000Z,110,2022-07-15T22:23:04.048Z,45.487120000000004,100,-61.14127,100,17.4,100,15.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,301,100,18.0,100,5,100,3.0,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,14.0,100,301,100,303,100,18.0,100,17.6,100
2022-07-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T22:30:00.000Z,110,2022-07-15T22:33:06.394Z,45.48712,100,-61.14127,100,17.3,100,15.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,303,100,20.9,100,5,100,3.0,1,0.1,1,1013.8,1,1013.8,100,1013.9,100,14.8,100,14.4,100,303,100,306,100,20.9,100,20.2,100
2022-07-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T22:40:00.000Z,110,2022-07-15T22:43:09.560Z,45.487120000000004,100,-61.14125,100,17.3,100,14.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,18.7,100,305,100,22.7,100,5,100,3.0,1,0.2,1,1013.9,1,1013.9,100,1013.9,100,18.7,100,18.4,100,305,100,308,100,22.7,100,22.0,100
2022-07-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T22:50:00.000Z,110,2022-07-15T22:53:10.910Z,45.48712,100,-61.14125,100,17.3,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,306,100,24.8,100,5,100,3.0,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.2,100,306,100,309,100,24.8,100,24.5,100
2022-07-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T23:00:00.000Z,108,2022-07-15T23:03:15.396Z,45.487120000000004,100,-61.14127,100,17.1,100,14.8,100,13.5,100,0.6,100,3.6,100,0.2,100,0.4,100,5.0,100,0.2,100,0.3,100,6.2,100,3.5,100,7.1,100,1014.1,100,16.9,100,311,100,21.2,100,5,100,3.0,1,0.5,1,1014.1,1,1014.1,100,1014.2,100,16.9,100,16.6,100,311,100,314,100,21.2,100,20.5,100
2022-07-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T23:10:00.000Z,110,2022-07-15T23:16:17.052Z,45.48713,100,-61.14125,100,17.2,100,14.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,302,100,19.1,100,5,100,3.0,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.2,100,302,100,304,100,19.1,100,18.7,100
2022-07-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T23:20:00.000Z,110,2022-07-15T23:23:19.137Z,45.4871,100,-61.1412,100,17.0,100,14.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,297,100,23.4,100,5,100,3.0,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,19.8,100,19.1,100,297,100,299,100,23.4,100,23.0,100
2022-07-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-15T23:30:00.000Z,110,2022-07-15T23:33:17.614Z,45.4871,100,-61.14123000000001,100,16.9,100,14.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.5,100,297,100,23.4,100,5,100,3.0,1,0.8,1,1014.4,1,1014.4,100,1014.5,100,20.5,100,19.8,100,297,100,299,100,23.4,100,23.0,100
2022-07-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-15T23:40:00.000Z,110,2022-07-15T23:43:21.033Z,45.48713,100,-61.14125,100,16.7,100,14.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.7,100,295,100,20.9,100,5,100,3.0,1,0.9,1,1014.5,1,1014.5,100,1014.6,100,18.7,100,18.0,100,295,100,297,100,20.9,100,20.5,100
2022-07-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-15T23:50:00.000Z,110,2022-07-15T23:53:18.788Z,45.48712,100,-61.14123,100,16.5,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.4,100,297,100,22.0,100,5,100,3,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.0,100,297,100,299,100,22.0,100,20.9,100
