sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T16:00:00.000Z,108,2022-05-15T16:03:38.144Z,45.4871,100,-61.14128,100,4.2,100,6.4,100,13.8,100,0.7,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.3,100,1020.9,100,20.9,100,109,100,24.1,100,5,100,-0.7,1,8,1,1020.9,1,1020.9,100,1021.0,100,20.9,100,20.2,100,109,100,111,100,24.1,100,23.8,100
2022-05-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T16:10:00.000Z,110,2022-05-15T16:16:26.824Z,45.4871,100,-61.14128,100,4.4,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,111,100,24.1,100,5,100,-0.6,1,8,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,20.9,100,111,100,113,100,24.1,100,23.4,100
2022-05-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T16:20:00.000Z,110,2022-05-15T16:23:40.523Z,45.48707,100,-61.14125,100,4.6,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,23.4,100,115,100,26.6,100,5,100,-0.7,1,8,1,1020.7,1,1020.7,100,1020.7,100,23.4,100,22.7,100,115,100,117,100,26.6,100,26.3,100
2022-05-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T16:30:00.000Z,110,2022-05-15T16:33:43.912Z,45.48707,100,-61.14125,100,4.8,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.3,100,117,100,26.6,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,22.3,100,21.6,100,117,100,120,100,26.6,100,25.6,100
2022-05-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T16:40:00.000Z,110,2022-05-15T16:44:40.415Z,45.48708,100,-61.14127,100,5.1,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,115,100,23.8,100,5,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,19.8,100,115,100,117,100,23.8,100,23.0,100
2022-05-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T16:50:00.000Z,110,2022-05-15T16:53:46.657Z,45.48712,100,-61.1413,100,5.3,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.1,100,106,100,22.0,100,5,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,19.1,100,18.0,100,106,100,108,100,22.0,100,21.6,100
2022-05-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T17:00:00.000Z,108,2022-05-15T17:03:45.010Z,45.487120000000004,100,-61.14125,100,5.6,100,6.4,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.6,100,1020.7,100,14.8,100,105,100,18.7,100,5,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,14.8,100,14.0,100,105,100,107,100,18.7,100,18.0,100
2022-05-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T17:10:00.000Z,110,2022-05-15T17:16:53.734Z,45.4871,100,-61.14127,100,6.5,100,6.5,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,135,100,17.6,100,5,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.7,100,15.1,100,14.8,100,135,100,137,100,17.6,100,17.3,100
2022-05-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T17:20:00.000Z,110,2022-05-15T17:23:49.170Z,45.487120000000004,100,-61.14125,100,6.6,100,6.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.2,100,142,100,19.4,100,5,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.7,100,16.2,100,15.8,100,142,100,144,100,19.4,100,19.1,100
2022-05-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T17:30:00.000Z,110,2022-05-15T17:33:50.651Z,45.48712,100,-61.14125,100,6.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,147,100,18.0,100,5,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,147,100,149,100,18.0,100,17.6,100
2022-05-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T17:40:00.000Z,110,2022-05-15T17:43:53.138Z,45.4871,100,-61.14125,100,6.7,100,6.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,144,100,18.0,100,5,100,-0.8,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,144,100,147,100,18.0,100,18.0,100
2022-05-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T17:50:00.000Z,110,2022-05-15T17:53:04.561Z,45.48708,100,-61.14125,100,6.6,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,140,100,17.6,100,5,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.1,100,140,100,142,100,17.6,100,16.9,100
2022-05-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T18:00:00.000Z,108,2022-05-15T18:03:08.415Z,45.4871,100,-61.14125,100,6.5,100,6.8,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1020.6,100,16.6,100,137,100,19.4,100,5,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.2,100,137,100,140,100,19.4,100,19.1,100
2022-05-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T18:10:00.000Z,110,2022-05-15T18:16:21.202Z,45.48712,100,-61.14125,100,6.4,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,131,100,19.1,100,5,100,-0.7,1,6,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,16.6,100,131,100,133,100,19.1,100,19.1,100
2022-05-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T18:20:00.000Z,110,2022-05-15T18:23:29.257Z,45.4871,100,-61.14125,100,6.5,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,132,100,17.3,100,5,100,-0.5,1,6,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,14.8,100,132,100,134,100,17.3,100,17.3,100
2022-05-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T18:30:00.000Z,110,2022-05-15T18:33:24.806Z,45.4871,100,-61.14127,100,6.6,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,132,100,16.6,100,5,100,-0.6,1,6,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.3,100,132,100,135,100,16.6,100,16.2,100
2022-05-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T18:40:00.000Z,110,2022-05-15T18:43:29.029Z,45.4871,100,-61.14125,100,6.3,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.7,100,126,100,16.6,100,5,100,-0.6,1,6,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.3,100,126,100,128,100,16.6,100,15.8,100
2022-05-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T18:50:00.000Z,110,2022-05-15T18:53:32.145Z,45.4871,100,-61.14125,100,6.2,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,15.1,100,120,100,18.7,100,5,100,-0.6,1,7,1,1020.3,1,1020.3,100,1020.4,100,15.1,100,14.0,100,120,100,122,100,18.7,100,18.4,100
2022-05-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T19:00:00.000Z,108,2022-05-15T19:03:27.152Z,45.487120000000004,100,-61.14127,100,6.0,100,7.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.4,100,2.6,100,0.3,100,0.3,100,2.6,100,2.5,100,2.8,100,1020.3,100,17.3,100,123,100,19.8,100,5,100,-0.6,1,7,1,1020.3,1,1020.3,100,1020.3,100,17.3,100,16.6,100,123,100,125,100,19.8,100,19.4,100
2022-05-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T19:10:00.000Z,110,2022-05-15T19:16:35.265Z,45.48712,100,-61.14123000000001,100,6.0,100,7.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,126,100,18.4,100,5,100,-0.5,1,6,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,126,100,128,100,18.4,100,18.0,100
2022-05-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T19:20:00.000Z,110,2022-05-15T19:23:36.339Z,45.487120000000004,100,-61.14125,100,6.1,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.9,100,127,100,18.7,100,5,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.3,100,16.9,100,16.2,100,127,100,129,100,18.7,100,18.4,100
2022-05-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T19:30:00.000Z,110,2022-05-15T19:33:42.306Z,45.48712,100,-61.14122,100,6.3,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,127,100,19.8,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.9,100,127,100,129,100,19.8,100,19.1,100
2022-05-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T19:40:00.000Z,110,2022-05-15T19:43:38.025Z,45.487120000000004,100,-61.14127,100,6.6,100,6.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.6,100,132,100,20.5,100,5,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,16.6,100,15.8,100,132,100,134,100,20.5,100,20.5,100
2022-05-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T19:50:00.000Z,110,2022-05-15T19:53:40.060Z,45.48712,100,-61.14125,100,6.7,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,13.7,100,133,100,16.6,100,5,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,13.7,100,13.0,100,133,100,135,100,16.6,100,16.2,100
2022-05-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T20:00:00.000Z,108,2022-05-15T20:03:46.118Z,45.487120000000004,100,-61.14125,100,6.6,100,6.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.6,100,1020.0,100,12.2,100,151,100,14.8,100,5,100,-0.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,12.2,100,151,100,153,100,14.8,100,14.4,100
2022-05-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T20:10:00.000Z,110,2022-05-15T20:16:52.579Z,45.4871,100,-61.14125,100,6.7,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.4,100,161,100,13.0,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.4,100,161,100,163,100,13.0,100,13.0,100
2022-05-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T20:20:00.000Z,110,2022-05-15T20:23:55.714Z,45.4871,100,-61.14125,100,7.1,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,195,100,15.5,100,5,100,-0.6,1,8,1,1020.1,1,1020.1,100,1020.1,100,10.8,100,10.8,100,195,100,197,100,15.5,100,15.5,100
2022-05-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T20:30:00.000Z,110,2022-05-15T20:33:53.996Z,45.48712,100,-61.14122,100,7.1,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.0,100,206,100,16.9,100,5,100,-0.7,1,7,1,1019.9,1,1019.9,100,1020.0,100,14.0,100,14.0,100,206,100,208,100,16.9,100,16.9,100
2022-05-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T20:40:00.000Z,110,2022-05-15T20:43:55.484Z,45.487120000000004,100,-61.14122,100,6.9,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.2,100,200,100,18.0,100,5,100,-0.7,1,7,1,1019.9,1,1019.9,100,1019.9,100,16.2,100,16.2,100,200,100,202,100,18.0,100,18.0,100
2022-05-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T20:50:00.000Z,110,2022-05-15T20:53:58.596Z,45.48712,100,-61.1412,100,6.9,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.6,100,200,100,18.7,100,5,100,-0.8,1,6,1,1019.8,1,1019.8,100,1019.8,100,16.6,100,16.6,100,200,100,202,100,18.7,100,18.4,100
2022-05-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T21:00:00.000Z,108,2022-05-15T21:02:56.040Z,45.48713,100,-61.1412,100,6.8,100,6.8,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,2.4,100,0.2,100,0.3,100,2.3,100,2.4,100,2.4,100,1019.7,100,12.6,100,203,100,16.9,100,5,100,-0.9,1,7,1,1019.7,1,1019.7,100,1019.7,100,12.6,100,12.2,100,203,100,206,100,16.9,100,16.6,100
2022-05-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T21:10:00.000Z,110,2022-05-15T21:16:14.483Z,45.48713,100,-61.14123000000001,100,6.7,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.0,100,189,100,10.1,100,5,100,-0.9,1,8,1,1019.5,1,1019.5,100,1019.6,100,9.0,100,9.0,100,189,100,191,100,10.1,100,10.1,100
2022-05-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T21:20:00.000Z,110,2022-05-15T21:23:13.503Z,45.48713,100,-61.14123000000001,100,6.7,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.4,100,198,100,11.9,100,5,100,-1.0,1,8,1,1019.5,1,1019.5,100,1019.5,100,9.4,100,9.4,100,198,100,201,100,11.9,100,12.2,100
2022-05-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T21:30:00.000Z,110,2022-05-15T21:33:17.617Z,45.48712,100,-61.14123000000001,100,6.6,100,6.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,11.9,100,175,100,14.8,100,5,100,-1.1,1,8,1,1019.4,1,1019.4,100,1019.4,100,11.9,100,11.5,100,175,100,177,100,14.8,100,14.4,100
2022-05-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T21:40:00.000Z,110,2022-05-15T21:43:16.578Z,45.4871,100,-61.1412,100,6.6,100,6.8,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.8,100,168,100,12.6,100,5,100,-1.2,1,8,1,1019.3,1,1019.3,100,1019.3,100,10.8,100,10.4,100,168,100,170,100,12.6,100,12.2,100
2022-05-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T21:50:00.000Z,110,2022-05-15T21:53:21.780Z,45.48712,100,-61.14122,100,6.5,100,6.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.0,100,174,100,10.1,100,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.3,100,9.0,100,8.6,100,174,100,176,100,10.1,100,9.7,100
2022-05-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T22:00:00.000Z,108,2022-05-15T22:03:25.873Z,45.487120000000004,100,-61.14122,100,6.5,100,6.8,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.6,100,2.4,100,2.5,100,1019.2,100,8.6,100,177,100,10.8,100,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.3,100,8.6,100,8.6,100,177,100,179,100,10.8,100,10.8,100
2022-05-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T22:10:00.000Z,110,2022-05-15T22:16:27.066Z,45.48712,100,-61.14122,100,6.4,100,6.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,161,100,12.6,100,5,100,-1.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,10.4,100,161,100,163,100,12.6,100,12.2,100
2022-05-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T22:20:00.000Z,110,2022-05-15T22:23:27.885Z,45.487120000000004,100,-61.1412,100,6.3,100,6.8,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,154,100,11.5,100,5,100,-1.1,1,8,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,8.6,100,154,100,156,100,11.5,100,10.4,100
2022-05-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T22:30:00.000Z,110,2022-05-15T22:33:30.137Z,45.4871,100,-61.1412,100,6.2,100,6.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.4,100,135,100,11.2,100,5,100,-0.9,1,6,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,8.6,100,135,100,138,100,11.2,100,11.5,100
2022-05-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T22:40:00.000Z,110,2022-05-15T22:43:37.865Z,45.4871,100,-61.1412,100,6.1,100,6.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,134,100,12.6,100,5,100,-0.8,1,6,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.0,100,134,100,137,100,12.6,100,12.2,100
2022-05-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T22:50:00.000Z,110,2022-05-15T22:53:34.040Z,45.48708,100,-61.14122,100,6.0,100,6.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.0,100,134,100,15.8,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,13.0,100,11.2,100,134,100,137,100,15.8,100,15.5,100
2022-05-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T23:00:00.000Z,108,2022-05-15T23:03:38.739Z,45.4871,100,-61.14125,100,6.0,100,6.9,100,12.7,100,0.2,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.5,100,2.4,100,2.4,100,1019.3,100,14.8,100,133,100,17.3,100,5,100,-0.7,1,6,1,1019.3,1,1019.3,100,1019.3,100,14.8,100,13.0,100,133,100,135,100,17.3,100,16.2,100
2022-05-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T23:10:00.000Z,110,2022-05-15T23:16:49.332Z,45.48708,100,-61.14122,100,5.9,100,6.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,129,100,19.1,100,5,100,-0.9,1,5,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,14.4,100,129,100,131,100,19.1,100,18.0,100
2022-05-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T23:20:00.000Z,110,2022-05-15T23:23:52.325Z,45.4871,100,-61.1412,100,5.8,100,6.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,132,100,20.2,100,5,100,-0.9,1,6,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,15.5,100,132,100,134,100,20.2,100,19.8,100
2022-05-15T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-15T23:30:00.000Z,110,2022-05-15T23:33:50.973Z,45.4871,100,-61.14122,100,5.7,100,6.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,16.9,100,133,100,19.4,100,5,100,-0.8,1,6,1,1019.1,1,1019.1,100,1019.2,100,16.9,100,14.8,100,133,100,134,100,19.4,100,18.7,100
2022-05-15T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-05-15T23:40:00.000Z,110,2022-05-15T23:43:53.555Z,45.4871,100,-61.14123000000001,100,5.6,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,123,100,19.4,100,5,100,-0.7,1,6,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,14.8,100,123,100,126,100,19.4,100,19.1,100
2022-05-15T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-05-15T23:50:00.000Z,110,2022-05-15T23:54:03.057Z,45.48710,100,-61.14122,100,5.2,100,6.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,108,100,20.9,100,5,100,-0.7,1,6,1,1019.1,1,1019.1,100,1019.1,100,17.3,100,15.8,100,108,100,110,100,20.9,100,20.5,100
