sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T15:30:00.000Z,110,2020-12-18T15:33:34.414Z,45.486999999999995,100,-61.1409,100,2.6,100,5.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,32.0,100,39.2,100,5.0,100,8.0,1,-0.5,1,1013.6,1,1013.6,100,1013.6,100,32.0,100,30.6,100,32.0,100,38.0,100,39.2,100,38.5,100
2020-12-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T15:40:00.000Z,110,2020-12-18T15:43:34.896Z,45.48702,100,-61.14088,100,2.7,100,5.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,30.2,100,30.0,100,38.9,100,5.0,100,8.0,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,30.2,100,29.2,100,30.0,100,35.0,100,38.9,100,37.8,100
2020-12-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T15:50:00.000Z,110,2020-12-18T15:54:37.555Z,45.486999999999995,100,-61.14088,100,2.6,100,5.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,32.0,100,45.0,100,5.0,100,8.0,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,34.2,100,32.8,100,32.0,100,38.0,100,45.0,100,44.6,100
2020-12-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T16:00:00.000Z,108,2020-12-18T16:03:41.324Z,45.487,100,-61.14088,100,2.5,100,5.8,100,12.7,100,0.9,100,3.6,100,0.8,100,2.0,100,8.4,100,1.3,100,1.6,100,8.4,100,5.9,100,10.0,100,1013.4,100,30.2,100,28.0,100,37.8,100,5.0,100,8.0,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,30.2,100,29.2,100,28.0,100,33.0,100,37.8,100,37.4,100
2020-12-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T16:10:00.000Z,110,2020-12-18T16:16:48.674Z,45.486999999999995,100,-61.14088,100,2.5,100,5.8,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,33.0,100,41.8,100,5.0,100,8.0,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,33.8,100,33.1,100,33.0,100,38.0,100,41.8,100,40.7,100
2020-12-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T16:20:00.000Z,110,2020-12-18T16:23:49.578Z,45.48702,100,-61.140919999999994,100,2.6,100,5.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,33.0,100,40.3,100,5.0,100,8.0,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,31.0,100,33.0,100,38.0,100,40.3,100,38.9,100
2020-12-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T16:30:00.000Z,110,2020-12-18T16:33:56.645Z,45.48702,100,-61.14088,100,2.5,100,5.8,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.0,100,31.0,100,37.8,100,5.0,100,8.0,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,32.0,100,30.6,100,31.0,100,36.0,100,37.8,100,37.4,100
2020-12-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T16:40:00.000Z,110,2020-12-18T16:44:00.137Z,45.487,100,-61.1409,100,2.4,100,5.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.7,100,30.0,100,39.6,100,5.0,100,7.0,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,31.7,100,30.6,100,30.0,100,35.0,100,39.6,100,37.4,100
2020-12-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T16:50:00.000Z,110,2020-12-18T16:52:53.654Z,45.48698,100,-61.14088,100,2.4,100,5.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,33.0,100,38.9,100,5.0,100,6.0,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,31.0,100,29.9,100,33.0,100,39.0,100,38.9,100,37.8,100
2020-12-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T17:00:00.000Z,108,2020-12-18T17:04:03.712Z,45.487,100,-61.14088,100,2.2,100,5.8,100,12.6,100,0.7,100,3.6,100,0.9,100,2.1,100,8.6,100,1.4,100,1.7,100,8.8,100,6.0,100,9.5,100,1013.2,100,32.0,100,34.0,100,38.9,100,5.0,100,6.0,1,-1.1,1,1013.2,1,1013.2,100,1013.3,100,32.0,100,31.0,100,34.0,100,40.0,100,38.9,100,38.2,100
2020-12-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T17:10:00.000Z,110,2020-12-18T17:16:10.440Z,45.48702,100,-61.14088,100,2.1,100,5.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.9,100,34.0,100,37.8,100,5.0,100,6.0,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,29.9,100,29.2,100,34.0,100,39.0,100,37.8,100,38.2,100
2020-12-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T17:20:00.000Z,110,2020-12-18T17:24:31.559Z,45.48702,100,-61.14088,100,2.1,100,5.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.1,100,32.0,100,36.0,100,5.0,100,6.0,1,-0.9,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,27.0,100,32.0,100,37.0,100,36.0,100,34.9,100
2020-12-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T17:30:00.000Z,110,2020-12-18T17:33:17.875Z,45.48702,100,-61.14088,100,2.1,100,5.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.6,100,30.0,100,39.6,100,5.0,100,6.0,1,-1.0,1,1013.2,1,1013.2,100,1013.2,100,30.6,100,29.5,100,30.0,100,35.0,100,39.6,100,38.5,100
2020-12-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T17:40:00.000Z,110,2020-12-18T17:44:20.844Z,45.487,100,-61.14088,100,2.2,100,5.8,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,26.0,100,37.8,100,5.0,100,6.0,1,-0.9,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,30.2,100,26.0,100,32.0,100,37.8,100,36.7,100
2020-12-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T17:50:00.000Z,110,2020-12-18T17:54:20.261Z,45.486999999999995,100,-61.14092,100,2.1,100,5.8,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.0,100,23.0,100,42.5,100,5.0,100,6.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,32.0,100,31.0,100,23.0,100,29.0,100,42.5,100,41.0,100
2020-12-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T18:00:00.000Z,108,2020-12-18T18:03:29.996Z,45.487,100,-61.140919999999994,100,2.1,100,5.8,100,12.8,100,1.0,100,3.6,100,0.9,100,2.8,100,8.1,100,1.4,100,1.9,100,8.9,100,6.0,100,10.0,100,1013.1,100,34.6,100,26.0,100,42.5,100,5.0,100,6.0,1,-0.7,1,1013.1,1,1013.1,100,1013.1,100,34.6,100,33.1,100,26.0,100,31.0,100,42.5,100,41.4,100
2020-12-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T18:10:00.000Z,110,2020-12-18T18:16:31.006Z,45.486999999999995,100,-61.1409,100,2.1,100,5.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.9,100,32.0,100,43.9,100,5.0,100,6.0,1,-0.7,1,1013.0,1,1013.0,100,1013.1,100,34.9,100,33.8,100,32.0,100,37.0,100,43.9,100,42.5,100
2020-12-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T18:20:00.000Z,110,2020-12-18T18:23:28.008Z,45.486979999999996,100,-61.140919999999994,100,2.1,100,5.8,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,33.5,100,24.0,100,40.3,100,5.0,100,6.0,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,33.5,100,32.0,100,24.0,100,29.0,100,40.3,100,39.6,100
2020-12-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T18:30:00.000Z,110,2020-12-18T18:33:36.749Z,45.486999999999995,100,-61.14092,100,1.9,100,5.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,25.0,100,43.2,100,5.0,100,6.0,1,-0.4,1,1013.2,1,1013.2,100,1013.2,100,34.2,100,33.1,100,25.0,100,30.0,100,43.2,100,41.8,100
2020-12-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T18:40:00.000Z,110,2020-12-18T18:43:49.377Z,45.487,100,-61.140919999999994,100,1.9,100,5.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,37.1,100,26.0,100,45.0,100,5.0,100,5.0,1,-0.3,1,1013.2,1,1013.2,100,1013.3,100,37.1,100,35.6,100,26.0,100,31.0,100,45.0,100,43.9,100
2020-12-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T18:50:00.000Z,110,2020-12-18T18:55:40.122Z,45.48698,100,-61.1409,100,2.0,100,5.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.6,100,30.0,100,45.4,100,5.0,100,3.0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,34.6,100,33.5,100,30.0,100,35.0,100,45.4,100,44.3,100
2020-12-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T19:00:00.000Z,108,2020-12-18T19:04:14.043Z,45.487,100,-61.1409,100,1.7,100,5.8,100,12.6,100,0.5,100,3.6,100,1.0,100,2.8,100,9.1,100,1.6,100,2.0,100,9.5,100,6.1,100,9.5,100,1013.8,100,30.2,100,27.0,100,40.7,100,5.0,100,3.0,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,30.2,100,29.2,100,27.0,100,32.0,100,40.7,100,40.3,100
2020-12-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T19:10:00.000Z,110,2020-12-18T19:16:42.936Z,45.486999999999995,100,-61.14092,100,1.6,100,5.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,28.8,100,26.0,100,40.7,100,5.0,100,3.0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,28.8,100,27.7,100,26.0,100,31.0,100,40.7,100,40.7,100
2020-12-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T19:20:00.000Z,110,2020-12-18T19:23:41.957Z,45.48702,100,-61.140919999999994,100,1.6,100,5.8,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.5,100,28.0,100,39.6,100,5.0,100,3.0,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,29.5,100,28.4,100,28.0,100,33.0,100,39.6,100,38.5,100
2020-12-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T19:30:00.000Z,110,2020-12-18T19:33:43.106Z,45.48702,100,-61.1409,100,1.5,100,5.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.8,100,22.0,100,30.6,100,5.0,100,3.0,1,1.1,1,1014.5,1,1014.5,100,1014.5,100,24.8,100,24.1,100,22.0,100,27.0,100,30.6,100,29.9,100
2020-12-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T19:40:00.000Z,110,2020-12-18T19:43:59.138Z,45.486979999999996,100,-61.1409,100,1.6,100,5.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,26.0,100,38.5,100,5.0,100,3.0,1,1.3,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.4,100,26.0,100,31.0,100,38.5,100,37.8,100
2020-12-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T19:50:00.000Z,110,2020-12-18T19:52:57.863Z,45.48697,100,-61.14092,100,1.5,100,5.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,30.6,100,24.0,100,41.8,100,5.0,100,3.0,1,1.4,1,1014.7,1,1014.7,100,1014.7,100,30.6,100,29.5,100,24.0,100,29.0,100,41.8,100,41.4,100
2020-12-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T20:00:00.000Z,108,2020-12-18T20:03:21.366Z,45.486979999999996,100,-61.1409,100,1.7,100,5.8,100,12.4,100,0.1,100,3.6,100,1.0,100,2.4,100,9.1,100,1.6,100,2.0,100,9.4,100,6.4,100,10.0,100,1014.8,100,36.0,100,27.0,100,45.7,100,5.0,100,3.0,1,1.5,1,1014.8,1,1014.8,100,1014.8,100,36.0,100,34.9,100,27.0,100,32.0,100,45.7,100,44.6,100
2020-12-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T20:10:00.000Z,110,2020-12-18T20:17:05.908Z,45.48702,100,-61.14092,100,1.6,100,5.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,17.0,100,37.8,100,5.0,100,3.0,1,1.7,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,27.7,100,17.0,100,22.0,100,37.8,100,36.7,100
2020-12-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T20:20:00.000Z,110,2020-12-18T20:23:08.206Z,45.487,100,-61.140919999999994,100,1.4,100,5.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,24.0,100,35.3,100,5.0,100,3.0,1,1.8,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,28.1,100,24.0,100,29.0,100,35.3,100,34.9,100
2020-12-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T20:30:00.000Z,110,2020-12-18T20:33:11.442Z,45.48698,100,-61.1409,100,1.5,100,5.8,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.8,100,21.0,100,45.7,100,5.0,100,3.0,1,1.9,1,1015.1,1,1015.1,100,1015.1,100,32.8,100,31.7,100,21.0,100,26.0,100,45.7,100,45.4,100
2020-12-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T20:40:00.000Z,110,2020-12-18T20:43:10.370Z,45.487,100,-61.140919999999994,100,1.5,100,5.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,22.0,100,46.1,100,5.0,100,3.0,1,1.9,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,35.3,100,22.0,100,27.0,100,46.1,100,45.7,100
2020-12-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T20:50:00.000Z,110,2020-12-18T20:54:26.333Z,45.48698,100,-61.1409,100,1.5,100,5.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,35.3,100,21.0,100,42.8,100,5.0,100,2.0,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,35.3,100,33.8,100,21.0,100,26.0,100,42.8,100,41.8,100
2020-12-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T21:00:00.000Z,108,2020-12-18T21:04:57.711Z,45.486979999999996,100,-61.1409,100,1.4,100,5.7,100,12.3,100,0.0,0,3.6,100,0.9,100,2.6,100,9.4,100,1.4,100,1.8,100,9.9,100,6.3,100,10.5,100,1015.2,100,31.3,100,14.0,100,38.5,100,5.0,100,1.0,1,2.1,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,29.9,100,14.0,100,19.0,100,38.5,100,37.4,100
2020-12-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T21:10:00.000Z,110,2020-12-18T21:16:34.618Z,45.48698,100,-61.1409,100,1.5,100,5.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.7,100,20.0,100,42.1,100,5.0,100,1.0,1,2.1,1,1015.2,1,1015.2,100,1015.2,100,31.7,100,30.6,100,20.0,100,26.0,100,42.1,100,41.0,100
2020-12-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T21:20:00.000Z,110,2020-12-18T21:23:31.923Z,45.48702,100,-61.1409,100,1.5,100,5.7,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.9,100,24.0,100,45.4,100,5.0,100,1.0,1,2.0,1,1015.1,1,1015.1,100,1015.1,100,34.9,100,33.8,100,24.0,100,29.0,100,45.4,100,43.6,100
2020-12-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T21:30:00.000Z,110,2020-12-18T21:33:40.331Z,45.48702,100,-61.14093,100,1.4,100,5.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.3,100,24.0,100,40.3,100,5.0,100,1.0,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,31.3,100,30.2,100,24.0,100,29.0,100,40.3,100,40.0,100
2020-12-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T21:40:00.000Z,110,2020-12-18T21:43:30.450Z,45.486979999999996,100,-61.140930000000004,100,1.1,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.2,100,17.0,100,37.4,100,5.0,100,1.0,1,2.0,1,1015.2,1,1015.2,100,1015.2,100,30.2,100,29.2,100,17.0,100,22.0,100,37.4,100,37.1,100
2020-12-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T21:50:00.000Z,110,2020-12-18T21:53:32.972Z,45.486999999999995,100,-61.14095,100,1.0,100,5.7,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,31.0,100,14.0,100,37.1,100,5.0,100,1.0,1,1.7,1,1015.2,1,1015.2,100,1015.2,100,31.0,100,29.9,100,14.0,100,19.0,100,37.1,100,36.4,100
2020-12-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T22:00:00.000Z,108,2020-12-18T22:07:04.905Z,45.487,100,-61.140930000000004,100,1.0,100,5.8,100,12.3,100,0.0,100,3.6,100,0.8,100,2.0,100,9.0,100,1.4,100,1.7,100,9.3,100,6.3,100,10.0,100,1015.1,100,30.2,100,17.0,100,37.4,100,5.0,100,0.0,1,1.4,1,1015.1,1,1015.1,100,1015.1,100,30.2,100,29.2,100,17.0,100,22.0,100,37.4,100,36.4,100
2020-12-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T22:10:00.000Z,110,2020-12-18T22:16:45.048Z,45.486999999999995,100,-61.14093,100,1.2,100,5.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,31.7,100,18.0,100,38.9,100,5.0,100,1.0,1,1.1,1,1015.1,1,1015.1,100,1015.1,100,31.7,100,30.6,100,18.0,100,23.0,100,38.9,100,38.2,100
2020-12-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T22:20:00.000Z,110,2020-12-18T22:23:46.606Z,45.487,100,-61.140930000000004,100,1.2,100,5.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.4,100,11.0,100,38.9,100,5.0,100,1.0,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,32.4,100,31.3,100,11.0,100,16.0,100,38.9,100,37.8,100
2020-12-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T22:30:00.000Z,110,2020-12-18T22:33:51.847Z,45.48702,100,-61.14093,100,0.9,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.9,100,11.0,100,41.4,100,5.0,100,1.0,1,0.7,1,1015.2,1,1015.2,100,1015.2,100,34.9,100,33.8,100,11.0,100,16.0,100,41.4,100,41.0,100
2020-12-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T22:40:00.000Z,110,2020-12-18T22:44:28.198Z,45.487,100,-61.14095,100,0.9,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,33.1,100,13.0,100,41.0,100,5.0,100,1.0,1,0.7,1,1015.2,1,1015.2,100,1015.2,100,33.1,100,32.0,100,13.0,100,18.0,100,41.0,100,39.2,100
2020-12-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T22:50:00.000Z,110,2020-12-18T22:53:23.784Z,45.486999999999995,100,-61.14092,100,1.0,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.3,100,14.0,100,46.8,100,5.0,100,1.0,1,0.5,1,1015.2,1,1015.2,100,1015.2,100,35.3,100,33.8,100,14.0,100,19.0,100,46.8,100,45.4,100
2020-12-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-18T23:00:00.000Z,108,2020-12-18T23:03:25.577Z,45.487,100,-61.140919999999994,100,1.1,100,5.8,100,12.2,100,0.0,100,3.6,100,0.8,100,2.5,100,9.0,100,1.3,100,1.8,100,10.0,100,5.8,100,10.5,100,1015.2,100,33.5,100,13.0,100,41.0,100,5.0,100,1.0,1,0.4,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,32.4,100,13.0,100,18.0,100,41.0,100,41.4,100
