sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T15:40:00.000Z,110,2021-01-30T15:43:26.110Z,45.48715,100,-61.14135,100,-1.4,100,2.7,100,13.2,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.4,100,329,100,45.0,100,5.0,100,1,1,1.0,1,1009.9,1,1009.9,100,1009.9,100,36.4,100,35.3,100,329,100,334,100,45.0,100,44.3,100
2021-01-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T15:50:00.000Z,110,2021-01-30T15:53:27.270Z,45.48715,100,-61.14131999999999,100,-1.5,100,2.7,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.7,100,334,100,49.7,100,5.0,100,1,1,0.8,1,1009.8,1,1009.8,100,1009.8,100,36.7,100,36.0,100,334,100,340,100,49.7,100,48.6,100
2021-01-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T16:00:00.000Z,108,2021-01-30T16:03:24.098Z,45.48713,100,-61.14133,100,-1.4,100,2.7,100,13.3,100,2.7,100,3.6,100,0.6,100,1.8,100,8.9,100,1.0,100,1.3,100,10.2,100,5.2,100,12.5,100,1009.7,100,36.4,100,340,100,44.3,100,5.0,100,1,1,0.6,1,1009.7,1,1009.7,100,1009.8,100,36.4,100,35.6,100,340,100,345,100,44.3,100,43.9,100
2021-01-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T16:10:00.000Z,110,2021-01-30T16:16:38.368Z,45.48712,100,-61.14133,100,-1.4,100,2.7,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.8,100,336,100,47.2,100,5.0,100,0,1,0.4,1,1009.6,1,1009.6,100,1009.7,100,37.8,100,36.7,100,336,100,342,100,47.2,100,46.1,100
2021-01-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T16:20:00.000Z,110,2021-01-30T16:23:36.719Z,45.48713,100,-61.14133,100,-1.5,100,2.7,100,13.3,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.1,100,336,100,49.7,100,5.0,100,0,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,37.1,100,36.0,100,336,100,341,100,49.7,100,47.5,100
2021-01-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T16:30:00.000Z,110,2021-01-30T16:33:46.792Z,45.48715,100,-61.14133,100,-1.5,100,2.7,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,334,100,46.4,100,5.0,100,0,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,37.1,100,334,100,339,100,46.4,100,44.6,100
2021-01-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T16:40:00.000Z,110,2021-01-30T16:43:45.394Z,45.48713,100,-61.1413,100,-1.5,100,2.8,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.5,100,327,100,48.6,100,5.0,100,0,1,0.4,1,1009.7,1,1009.7,100,1009.8,100,38.5,100,37.1,100,327,100,332,100,48.6,100,47.5,100
2021-01-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T16:50:00.000Z,110,2021-01-30T16:53:44.793Z,45.48715,100,-61.14131999999999,100,-1.5,100,2.8,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.0,100,325,100,50.8,100,5.0,100,1,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,40.0,100,38.9,100,325,100,330,100,50.8,100,49.0,100
2021-01-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T17:00:00.000Z,108,2021-01-30T17:03:56.364Z,45.48713,100,-61.14133,100,-1.4,100,2.8,100,13.2,100,2.5,100,3.6,100,0.6,100,1.6,100,8.0,100,0.9,100,1.2,100,10.1,100,4.8,100,12.5,100,1009.9,100,37.4,100,328,100,47.9,100,5.0,100,1,1,0.4,1,1009.9,1,1009.9,100,1009.9,100,37.4,100,36.4,100,328,100,334,100,47.9,100,45.7,100
2021-01-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T17:10:00.000Z,110,2021-01-30T17:16:48.930Z,45.48713,100,-61.14133,100,-1.5,100,2.8,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.5,100,336,100,50.4,100,5.0,100,1,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,38.5,100,37.8,100,336,100,342,100,50.4,100,48.2,100
2021-01-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T17:20:00.000Z,110,2021-01-30T17:23:57.724Z,45.48715,100,-61.14128,100,-1.3,100,2.8,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.2,100,332,100,52.2,100,5.0,100,1,1,0.2,1,1009.7,1,1009.7,100,1009.7,100,38.2,100,37.1,100,332,100,337,100,52.2,100,52.6,100
2021-01-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T17:30:00.000Z,110,2021-01-30T17:33:56.058Z,45.48715,100,-61.1413,100,-1.3,100,2.8,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,40.3,100,325,100,51.1,100,5.0,100,0,1,0.0,1,1009.6,1,1009.6,100,1009.6,100,40.3,100,39.2,100,325,100,331,100,51.1,100,50.0,100
2021-01-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T17:40:00.000Z,110,2021-01-30T17:43:53.174Z,45.487120000000004,100,-61.14131999999999,100,-1.3,100,2.8,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,40.3,100,328,100,49.7,100,5.0,100,8,1,-0.2,1,1009.5,1,1009.5,100,1009.5,100,40.3,100,38.9,100,328,100,333,100,49.7,100,49.7,100
2021-01-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T17:50:00.000Z,110,2021-01-30T17:53:10.427Z,45.48713,100,-61.14127,100,-1.4,100,2.8,100,13.3,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,43.9,100,321,100,55.4,100,5.0,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,43.9,100,42.1,100,321,100,326,100,55.4,100,54.0,100
2021-01-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T18:00:00.000Z,108,2021-01-30T18:04:32.789Z,45.487120000000004,100,-61.1413,100,-1.4,100,2.8,100,13.3,100,2.6,100,3.6,100,0.6,100,1.4,100,5.6,100,0.9,100,1.2,100,8.4,100,3.8,100,11.8,100,1009.4,100,42.8,100,328,100,53.6,100,5.0,100,8,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,42.8,100,41.8,100,328,100,334,100,53.6,100,52.9,100
2021-01-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T18:10:00.000Z,110,2021-01-30T18:16:12.608Z,45.48712,100,-61.1413,100,-1.4,100,2.8,100,13.3,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.5,100,324,100,52.2,100,5.0,100,8,1,-0.4,1,1009.5,1,1009.5,100,1009.5,100,42.5,100,41.0,100,324,100,329,100,52.2,100,50.0,100
2021-01-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T18:20:00.000Z,110,2021-01-30T18:23:13.507Z,45.48713,100,-61.1413,100,-1.5,100,2.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,42.1,100,330,100,49.3,100,5.0,100,6,1,-0.3,1,1009.6,1,1009.6,100,1009.6,100,42.1,100,40.7,100,330,100,336,100,49.3,100,48.2,100
2021-01-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T18:30:00.000Z,110,2021-01-30T18:33:20.880Z,45.48712,100,-61.14133,100,-1.5,100,2.8,100,13.2,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.6,100,331,100,50.0,100,5.0,100,5,1,-0.1,1,1009.8,1,1009.8,100,1009.8,100,39.6,100,38.5,100,331,100,336,100,50.0,100,49.0,100
2021-01-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T18:40:00.000Z,110,2021-01-30T18:43:17.523Z,45.487120000000004,100,-61.14131999999999,100,-1.5,100,2.8,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,335,100,47.5,100,5.0,100,3,1,0.1,1,1009.9,1,1009.9,100,1009.9,100,38.5,100,37.4,100,335,100,341,100,47.5,100,46.4,100
2021-01-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T18:50:00.000Z,110,2021-01-30T18:53:22.791Z,45.48713,100,-61.1413,100,-1.4,100,2.8,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,39.6,100,327,100,50.8,100,5.0,100,3,1,0.2,1,1010.0,1,1010.0,100,1010.0,100,39.6,100,38.2,100,327,100,332,100,50.8,100,49.3,100
2021-01-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T19:00:00.000Z,108,2021-01-30T19:04:20.020Z,45.4871,100,-61.14133,100,-1.6,100,2.8,100,13.0,100,1.3,100,3.6,100,0.5,100,1.4,100,5.9,100,0.8,100,1.1,100,8.2,100,4.0,100,12.5,100,1010.2,100,38.9,100,330,100,54.7,100,5.0,100,3,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,38.9,100,37.8,100,330,100,335,100,54.7,100,54.4,100
2021-01-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T19:10:00.000Z,110,2021-01-30T19:16:24.896Z,45.4871,100,-61.1413,100,-1.7,100,2.8,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.0,100,330,100,51.1,100,5.0,100,3,1,0.7,1,1010.4,1,1010.4,100,1010.4,100,41.0,100,39.6,100,330,100,336,100,51.1,100,51.1,100
2021-01-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T19:20:00.000Z,110,2021-01-30T19:23:21.444Z,45.48713,100,-61.14128,100,-1.7,100,2.8,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,41.8,100,326,100,50.0,100,5.0,100,3,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,41.8,100,41.0,100,326,100,331,100,50.0,100,49.3,100
2021-01-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T19:30:00.000Z,110,2021-01-30T19:33:23.841Z,45.48713,100,-61.14133,100,-1.6,100,2.8,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,39.6,100,331,100,49.0,100,5.0,100,3,1,0.9,1,1010.6,1,1010.6,100,1010.6,100,39.6,100,38.5,100,331,100,336,100,49.0,100,46.8,100
2021-01-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T19:40:00.000Z,110,2021-01-30T19:43:38.112Z,45.487120000000004,100,-61.14135,100,-1.7,100,2.8,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,40.7,100,342,100,50.8,100,5.0,100,3,1,0.9,1,1010.7,1,1010.7,100,1010.7,100,40.7,100,39.6,100,342,100,347,100,50.8,100,50.0,100
2021-01-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T19:50:00.000Z,110,2021-01-30T19:53:34.354Z,45.48712,100,-61.14135,100,-1.6,100,2.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.3,100,343,100,50.4,100,5.0,100,3,1,1.1,1,1010.8,1,1010.8,100,1010.8,100,40.3,100,38.9,100,343,100,348,100,50.4,100,47.9,100
2021-01-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T20:00:00.000Z,108,2021-01-30T20:03:37.210Z,45.487120000000004,100,-61.141369999999995,100,-1.8,100,2.8,100,12.7,100,0.4,100,3.6,100,0.6,100,1.3,100,6.5,100,0.9,100,1.1,100,8.9,100,4.2,100,11.8,100,1010.9,100,42.8,100,346,100,54.4,100,5.0,100,3,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,42.8,100,41.4,100,346,100,351,100,54.4,100,53.3,100
2021-01-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T20:10:00.000Z,110,2021-01-30T20:16:38.146Z,45.48712,100,-61.14133,100,-1.7,100,2.8,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.2,100,342,100,48.2,100,5.0,100,3,1,1.2,1,1011.0,1,1011.0,100,1011.0,100,38.2,100,37.1,100,342,100,348,100,48.2,100,47.2,100
2021-01-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T20:20:00.000Z,110,2021-01-30T20:23:39.784Z,45.487120000000004,100,-61.14133,100,-1.8,100,2.8,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,39.2,100,336,100,48.6,100,5.0,100,3,1,1.4,1,1011.1,1,1011.1,100,1011.1,100,39.2,100,38.2,100,336,100,341,100,48.6,100,46.4,100
2021-01-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T20:30:00.000Z,110,2021-01-30T20:33:43.956Z,45.4871,100,-61.14135,100,-1.8,100,2.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,39.6,100,338,100,54.4,100,5.0,100,3,1,1.6,1,1011.2,1,1011.2,100,1011.2,100,39.6,100,38.5,100,338,100,343,100,54.4,100,52.9,100
2021-01-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T20:40:00.000Z,110,2021-01-30T20:43:41.002Z,45.487120000000004,100,-61.14135,100,-1.8,100,2.8,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.7,100,340,100,50.4,100,5.0,100,3,1,1.6,1,1011.1,1,1011.1,100,1011.2,100,40.7,100,39.6,100,340,100,345,100,50.4,100,48.6,100
2021-01-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T20:50:00.000Z,110,2021-01-30T20:53:43.586Z,45.48713,100,-61.14138000000001,100,-1.8,100,2.8,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.3,100,339,100,55.4,100,5.0,100,1,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,40.3,100,39.2,100,339,100,345,100,55.4,100,54.7,100
2021-01-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T21:00:00.000Z,108,2021-01-30T21:04:32.041Z,45.48713,100,-61.141369999999995,100,-1.8,100,2.7,100,12.5,100,0.0,0,3.6,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,7.6,100,4.0,100,11.1,100,1011.4,100,38.9,100,340,100,46.8,100,5.0,100,1,1,2.0,1,1011.4,1,1011.4,100,1011.4,100,38.9,100,37.8,100,340,100,345,100,46.8,100,45.7,100
2021-01-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T21:10:00.000Z,110,2021-01-30T21:17:04.167Z,45.48713,100,-61.14133,100,-1.8,100,2.7,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.8,100,335,100,51.8,100,5.0,100,1,1,1.9,1,1011.4,1,1011.4,100,1011.4,100,42.8,100,41.4,100,335,100,340,100,51.8,100,51.1,100
2021-01-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T21:20:00.000Z,110,2021-01-30T21:23:03.291Z,45.48713,100,-61.14135,100,-1.8,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,41.4,100,336,100,51.1,100,5.0,100,1,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,41.4,100,40.0,100,336,100,341,100,51.1,100,50.4,100
2021-01-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T21:30:00.000Z,110,2021-01-30T21:34:07.268Z,45.48715,100,-61.14137,100,-1.9,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,42.8,100,340,100,54.4,100,5.0,100,1,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,42.8,100,41.8,100,340,100,345,100,54.4,100,53.3,100
2021-01-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T21:40:00.000Z,110,2021-01-30T21:43:15.890Z,45.4872,100,-61.14138000000001,100,-1.9,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,41.4,100,334,100,51.5,100,5.0,100,1,1,1.7,1,1011.7,1,1011.7,100,1011.7,100,41.4,100,40.3,100,334,100,339,100,51.5,100,50.4,100
2021-01-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T21:50:00.000Z,110,2021-01-30T21:53:12.763Z,45.4871,100,-61.14135,100,-1.9,100,2.7,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,42.1,100,334,100,53.6,100,5.0,100,1,1,1.8,1,1011.8,1,1011.8,100,1011.8,100,42.1,100,41.0,100,334,100,339,100,53.6,100,52.2,100
2021-01-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T22:00:00.000Z,108,2021-01-30T22:04:43.383Z,45.487120000000004,100,-61.14135,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.6,100,0.8,100,1.0,100,5.6,100,3.7,100,11.8,100,1012.0,100,38.9,100,339,100,49.7,100,5.0,100,1,1,1.8,1,1012.0,1,1012.0,100,1012.0,100,38.9,100,37.8,100,339,100,345,100,49.7,100,48.6,100
2021-01-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T22:10:00.000Z,110,2021-01-30T22:16:12.080Z,45.48712,100,-61.14135,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,42.8,100,338,100,56.5,100,5.0,100,1,1,1.5,1,1011.9,1,1011.9,100,1011.9,100,42.8,100,41.8,100,338,100,343,100,56.5,100,55.8,100
2021-01-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T22:20:00.000Z,110,2021-01-30T22:23:18.126Z,45.487120000000004,100,-61.1414,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,40.3,100,337,100,53.6,100,5.0,100,1,1,1.5,1,1011.9,1,1011.9,100,1012.0,100,40.3,100,39.2,100,337,100,343,100,53.6,100,52.9,100
2021-01-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T22:30:00.000Z,110,2021-01-30T22:33:21.732Z,45.48715,100,-61.14137,100,-1.8,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.8,100,339,100,51.5,100,5.0,100,1,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,37.8,100,37.1,100,339,100,345,100,51.5,100,50.4,100
2021-01-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T22:40:00.000Z,110,2021-01-30T22:43:24.415Z,45.4871,100,-61.14138000000001,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,37.8,100,340,100,51.5,100,5.0,100,2,1,1.5,1,1012.2,1,1012.2,100,1012.2,100,37.8,100,36.7,100,340,100,345,100,51.5,100,50.4,100
2021-01-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T22:50:00.000Z,110,2021-01-30T22:53:24.616Z,45.48712,100,-61.14137,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.4,100,338,100,54.7,100,5.0,100,2,1,1.4,1,1012.2,1,1012.2,100,1012.3,100,41.4,100,40.0,100,338,100,343,100,54.7,100,54.0,100
2021-01-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T23:00:00.000Z,108,2021-01-30T23:03:49.560Z,45.48713,100,-61.14135,100,-1.9,100,2.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,5.7,100,3.6,100,11.8,100,1012.4,100,38.5,100,339,100,49.3,100,5.0,100,2,1,1.6,1,1012.4,1,1012.4,100,1012.4,100,38.5,100,37.4,100,339,100,344,100,49.3,100,47.5,100
2021-01-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T23:10:00.000Z,110,2021-01-30T23:16:29.464Z,45.48712,100,-61.14137,100,-2.0,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,41.8,100,337,100,50.8,100,5.0,100,3,1,1.5,1,1012.5,1,1012.5,100,1012.5,100,41.8,100,40.3,100,337,100,342,100,50.8,100,49.7,100
2021-01-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-30T23:20:00.000Z,110,2021-01-30T23:23:31.289Z,45.487120000000004,100,-61.141369999999995,100,-1.9,100,2.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.2,100,342,100,50.8,100,5.0,100,3,1,1.6,1,1012.6,1,1012.6,100,1012.6,100,38.2,100,37.1,100,342,100,347,100,50.8,100,50.4,100
