sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T15:40:00.000Z,110,2020-11-24T15:43:37.934Z,45.48728,100,-61.14088,100,2.4,100,8.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,46.8,100,282,100,57.6,100,5.0,100,1.0,1,3.9,1,1002.8,1,1002.8,100,1002.8,100,46.8,100,45.7,100,282,100,287,100,57.6,100,55.8,100
2020-11-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T15:50:00.000Z,110,2020-11-24T15:54:38.388Z,45.48728,100,-61.1409,100,2.6,100,8.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,50.0,100,286,100,66.2,100,5.0,100,1.0,1,3.9,1,1002.8,1,1002.8,100,1002.8,100,50.0,100,48.6,100,286,100,291,100,66.2,100,66.2,100
2020-11-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T16:00:00.000Z,108,2020-11-24T16:03:44.767Z,45.48727,100,-61.1409,100,2.6,100,8.0,100,12.8,100,0.4,100,3.6,100,0.8,100,1.7,100,5.4,100,1.2,100,1.4,100,6.2,100,4.1,100,11.1,100,1002.9,100,51.5,100,283,100,63.7,100,5.0,100,1.0,1,3.8,1,1002.9,1,1002.9,100,1003.0,100,51.5,100,50.0,100,283,100,288,100,63.7,100,62.3,100
2020-11-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T16:10:00.000Z,110,2020-11-24T16:15:48.376Z,45.48727,100,-61.1409,100,2.6,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,49.3,100,286,100,65.9,100,5.0,100,1.0,1,3.8,1,1003.2,1,1003.2,100,1003.2,100,49.3,100,47.9,100,286,100,291,100,65.9,100,63.7,100
2020-11-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T16:20:00.000Z,110,2020-11-24T16:23:44.825Z,45.48728,100,-61.14088,100,2.6,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,49.7,100,286,100,60.1,100,5.0,100,,4,3.8,1,1003.4,1,1003.4,100,1003.4,100,49.7,100,48.6,100,286,100,291,100,60.1,100,58.7,100
2020-11-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T16:30:00.000Z,110,2020-11-24T16:32:55.545Z,45.48728,100,-61.14088,100,2.5,100,8.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,47.5,100,282,100,64.4,100,5.0,100,1.0,1,3.6,1,1003.5,1,1003.5,100,1003.5,100,47.5,100,46.4,100,282,100,287,100,64.4,100,63.4,100
2020-11-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T16:40:00.000Z,110,2020-11-24T16:44:00.950Z,45.48728,100,-61.14086999999999,100,2.7,100,8.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,47.9,100,284,100,63.4,100,5.0,100,1.0,1,3.4,1,1003.6,1,1003.6,100,1003.6,100,47.9,100,46.8,100,284,100,289,100,63.4,100,63.7,100
2020-11-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T16:50:00.000Z,110,2020-11-24T16:54:03.173Z,45.4873,100,-61.14088,100,2.5,100,8.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,47.9,100,285,100,58.0,100,5.0,100,1.0,1,3.3,1,1003.8,1,1003.8,100,1003.8,100,47.9,100,46.4,100,285,100,290,100,58.0,100,57.2,100
2020-11-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T17:00:00.000Z,108,2020-11-24T17:04:02.475Z,45.48732,100,-61.14088,100,2.6,100,8.0,100,12.7,100,0.4,100,3.6,100,0.7,100,1.8,100,4.9,100,1.1,100,1.4,100,4.9,100,4.1,100,11.1,100,1004.1,100,45.0,100,282,100,56.5,100,5.0,100,2.0,1,3.4,1,1004.1,1,1004.1,100,1004.1,100,45.0,100,44.3,100,282,100,288,100,56.5,100,56.2,100
2020-11-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T17:10:00.000Z,110,2020-11-24T17:16:02.673Z,45.4873,100,-61.14086999999999,100,2.6,100,8.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,50.4,100,285,100,67.0,100,5.0,100,1.0,1,3.2,1,1004.3,1,1004.3,100,1004.3,100,50.4,100,49.0,100,285,100,290,100,67.0,100,64.8,100
2020-11-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T17:20:00.000Z,110,2020-11-24T17:23:03.500Z,45.48728,100,-61.14086999999999,100,2.7,100,8.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,50.0,100,284,100,69.1,100,5.0,100,,4,3.2,1,1004.4,1,1004.4,100,1004.4,100,50.0,100,49.0,100,284,100,290,100,69.1,100,65.2,100
2020-11-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T17:30:00.000Z,110,2020-11-24T17:33:05.026Z,45.487320000000004,100,-61.14088,100,2.8,100,8.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,49.7,100,287,100,68.8,100,5.0,100,1.0,1,3.3,1,1004.7,1,1004.7,100,1004.7,100,49.7,100,48.2,100,287,100,292,100,68.8,100,65.9,100
2020-11-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T17:40:00.000Z,110,2020-11-24T17:43:21.844Z,45.48732,100,-61.14092,100,2.7,100,8.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.8,100,281,100,55.1,100,5.0,100,3.0,1,3.4,1,1005.1,1,1005.1,100,1005.1,100,41.8,100,40.7,100,281,100,287,100,55.1,100,54.0,100
2020-11-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T17:50:00.000Z,110,2020-11-24T17:53:22.345Z,45.487320000000004,100,-61.14086999999999,100,2.7,100,8.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,44.3,100,285,100,56.5,100,5.0,100,3.0,1,3.5,1,1005.3,1,1005.3,100,1005.3,100,44.3,100,43.2,100,285,100,290,100,56.5,100,56.2,100
2020-11-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T18:00:00.000Z,108,2020-11-24T18:03:23.389Z,45.4873,100,-61.14088,100,2.4,100,8.0,100,12.7,100,0.4,100,3.6,100,0.7,100,2.1,100,5.5,100,1.1,100,1.4,100,6.2,100,4.1,100,10.5,100,1005.6,100,44.6,100,281,100,59.8,100,5.0,100,3.0,1,3.7,1,1005.6,1,1005.6,100,1005.6,100,44.6,100,43.6,100,281,100,286,100,59.8,100,57.6,100
2020-11-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T18:10:00.000Z,110,2020-11-24T18:16:36.360Z,45.487320000000004,100,-61.14086999999999,100,2.5,100,8.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,44.3,100,280,100,56.2,100,5.0,100,3.0,1,3.7,1,1005.9,1,1005.9,100,1005.9,100,44.3,100,43.2,100,280,100,285,100,56.2,100,54.7,100
2020-11-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T18:20:00.000Z,110,2020-11-24T18:23:25.345Z,45.48728,100,-61.1409,100,2.4,100,8.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,44.6,100,285,100,55.8,100,5.0,100,,4,,4,1006.2,1,1006.2,100,1006.2,100,44.6,100,43.9,100,285,100,290,100,55.8,100,55.1,100
2020-11-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T18:30:00.000Z,110,2020-11-24T18:34:29.418Z,45.48728,100,-61.1409,100,2.3,100,8.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,45.7,100,282,100,58.0,100,5.0,100,3.0,1,3.7,1,1006.4,1,1006.4,100,1006.4,100,45.7,100,44.3,100,282,100,287,100,58.0,100,56.5,100
2020-11-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T18:40:00.000Z,110,2020-11-24T18:43:35.028Z,45.4873,100,-61.14086999999999,100,2.4,100,8.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,45.0,100,284,100,61.9,100,5.0,100,3.0,1,3.7,1,1006.5,1,1006.5,100,1006.5,100,45.0,100,43.9,100,284,100,289,100,61.9,100,60.8,100
2020-11-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T18:50:00.000Z,110,2020-11-24T18:52:37.826Z,45.48727,100,-61.14086999999999,100,2.1,100,8.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,49.3,100,285,100,62.3,100,5.0,100,3.0,1,3.8,1,1006.6,1,1006.6,100,1006.6,100,49.3,100,48.2,100,285,100,290,100,62.3,100,60.5,100
2020-11-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T19:00:00.000Z,108,2020-11-24T19:03:36.863Z,45.48728,100,-61.14088,100,2.3,100,8.0,100,12.6,100,0.3,100,3.6,100,0.7,100,1.5,100,4.1,100,1.0,100,1.2,100,4.1,100,3.5,100,10.5,100,1006.8,100,50.4,100,287,100,64.8,100,5.0,100,2.0,1,3.9,1,1006.8,1,1006.8,100,1006.8,100,50.4,100,49.0,100,287,100,292,100,64.8,100,63.4,100
2020-11-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T19:10:00.000Z,110,2020-11-24T19:15:49.713Z,45.48728,100,-61.14088,100,2.2,100,8.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,49.0,100,287,100,58.7,100,5.0,100,3.0,1,4.0,1,1007.2,1,1007.2,100,1007.2,100,49.0,100,47.9,100,287,100,292,100,58.7,100,58.7,100
2020-11-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T19:20:00.000Z,110,2020-11-24T19:23:51.791Z,45.48728,100,-61.14088,100,2.2,100,8.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,47.5,100,289,100,60.8,100,5.0,100,3.0,1,4.1,1,1007.5,1,1007.5,100,1007.5,100,47.5,100,46.4,100,289,100,294,100,60.8,100,58.7,100
2020-11-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T19:30:00.000Z,110,2020-11-24T19:32:55.618Z,45.48728,100,-61.14088,100,2.3,100,8.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,46.1,100,288,100,58.7,100,5.0,100,3.0,1,4.4,1,1007.9,1,1007.9,100,1007.9,100,46.1,100,45.0,100,288,100,293,100,58.7,100,58.3,100
2020-11-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T19:40:00.000Z,110,2020-11-24T19:42:54.000Z,45.48727,100,-61.14086999999999,100,2.4,100,8.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,44.3,100,288,100,59.8,100,5.0,100,3.0,1,4.7,1,1008.3,1,1008.3,100,1008.4,100,44.3,100,43.2,100,288,100,293,100,59.8,100,56.5,100
2020-11-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T19:50:00.000Z,110,2020-11-24T19:52:56.021Z,45.48727,100,-61.14086999999999,100,2.5,100,8.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,47.9,100,293,100,59.8,100,5.0,100,3.0,1,4.8,1,1008.6,1,1008.6,100,1008.6,100,47.9,100,46.8,100,293,100,298,100,59.8,100,57.6,100
2020-11-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T20:00:00.000Z,108,2020-11-24T20:03:05.908Z,45.48727,100,-61.14086999999999,100,2.4,100,8.0,100,12.5,100,0.0,0,3.6,100,0.7,100,1.7,100,4.2,100,1.0,100,1.2,100,4.5,100,3.6,100,10.5,100,1008.9,100,46.4,100,287,100,58.7,100,5.0,100,3.0,1,4.8,1,1008.9,1,1008.9,100,1008.9,100,46.4,100,45.4,100,287,100,292,100,58.7,100,56.2,100
2020-11-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T20:10:00.000Z,110,2020-11-24T20:16:09.671Z,45.48725,100,-61.14083,100,2.3,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,50.8,100,287,100,65.2,100,5.0,100,3.0,1,4.9,1,1009.2,1,1009.2,100,1009.2,100,50.8,100,49.7,100,287,100,293,100,65.2,100,63.4,100
2020-11-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T20:20:00.000Z,110,2020-11-24T20:24:11.936Z,45.48727,100,-61.14088,100,2.4,100,8.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,48.6,100,291,100,61.9,100,5.0,100,3.0,1,5.1,1,1009.5,1,1009.5,100,1009.5,100,48.6,100,47.5,100,291,100,296,100,61.9,100,60.5,100
2020-11-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T20:30:00.000Z,110,2020-11-24T20:34:21.618Z,45.48727,100,-61.14086999999999,100,2.4,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.8,100,290,100,55.4,100,5.0,100,3.0,1,5.2,1,1009.9,1,1009.9,100,1009.9,100,46.8,100,45.7,100,290,100,295,100,55.4,100,55.1,100
2020-11-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T20:40:00.000Z,110,2020-11-24T20:43:13.085Z,45.48727,100,-61.140919999999994,100,2.1,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.9,100,290,100,54.4,100,5.0,100,3.0,1,5.3,1,1010.4,1,1010.4,100,1010.4,100,43.9,100,42.8,100,290,100,295,100,54.4,100,54.4,100
2020-11-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T20:50:00.000Z,110,2020-11-24T20:53:23.349Z,45.48722,100,-61.14088,100,2.5,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.3,100,300,100,64.8,100,5.0,100,3.0,1,5.3,1,1010.6,1,1010.6,100,1010.6,100,49.3,100,47.9,100,300,100,305,100,64.8,100,64.1,100
2020-11-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T21:00:00.000Z,108,2020-11-24T21:03:29.334Z,45.4872,100,-61.14082,100,2.7,100,7.9,100,12.4,100,0.0,0,3.6,100,0.6,100,1.6,100,4.2,100,0.9,100,1.2,100,4.5,100,3.5,100,10.5,100,1010.8,100,51.5,100,302,100,69.1,100,5.0,100,3.0,1,5.2,1,1010.8,1,1010.8,100,1010.9,100,51.5,100,50.0,100,302,100,307,100,69.1,100,66.6,100
2020-11-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T21:10:00.000Z,110,2020-11-24T21:16:30.481Z,45.4872,100,-61.14082,100,2.6,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,56.9,100,304,100,71.3,100,5.0,100,3.0,1,5.2,1,1011.0,1,1011.0,100,1011.1,100,56.9,100,55.4,100,304,100,309,100,71.3,100,69.8,100
2020-11-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T21:20:00.000Z,110,2020-11-24T21:23:27.755Z,45.48718,100,-61.14082,100,2.6,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,54.7,100,305,100,66.6,100,5.0,100,3.0,1,5.2,1,1011.4,1,1011.4,100,1011.4,100,54.7,100,53.6,100,305,100,310,100,66.6,100,64.8,100
2020-11-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T21:30:00.000Z,110,2020-11-24T21:33:30.054Z,45.48718,100,-61.14077,100,2.5,100,7.9,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,52.6,100,308,100,64.4,100,5.0,100,3.0,1,5.4,1,1011.8,1,1011.8,100,1011.8,100,52.6,100,51.1,100,308,100,313,100,64.4,100,62.6,100
2020-11-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T21:40:00.000Z,110,2020-11-24T21:43:32.663Z,45.4872,100,-61.1408,100,2.6,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,51.8,100,309,100,62.6,100,5.0,100,2.0,1,5.7,1,1012.2,1,1012.2,100,1012.2,100,51.8,100,50.8,100,309,100,314,100,62.6,100,63.7,100
2020-11-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T21:50:00.000Z,110,2020-11-24T21:53:36.724Z,45.48718,100,-61.14078000000001,100,2.4,100,7.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,54.7,100,309,100,71.3,100,5.0,100,2.0,1,6.0,1,1012.6,1,1012.6,100,1012.6,100,54.7,100,53.3,100,309,100,315,100,71.3,100,69.8,100
2020-11-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T22:00:00.000Z,108,2020-11-24T22:03:13.977Z,45.48718,100,-61.14078000000001,100,2.2,100,7.9,100,12.3,100,0.0,100,3.6,100,0.8,100,1.7,100,4.2,100,1.1,100,1.4,100,4.0,100,3.7,100,11.1,100,1012.9,100,57.2,100,309,100,69.5,100,5.0,100,2.0,1,6.2,1,1012.9,1,1012.9,100,1013.0,100,57.2,100,55.8,100,309,100,314,100,69.5,100,69.1,100
2020-11-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T22:10:00.000Z,110,2020-11-24T22:15:47.661Z,45.48718,100,-61.14077,100,2.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,55.1,100,305,100,69.1,100,5.0,100,3.0,1,6.2,1,1013.4,1,1013.4,100,1013.4,100,55.1,100,53.6,100,305,100,310,100,69.1,100,67.7,100
2020-11-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T22:20:00.000Z,110,2020-11-24T22:22:42.783Z,45.48718,100,-61.14078000000001,100,2.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,53.6,100,302,100,68.4,100,5.0,100,3.0,1,6.2,1,1013.7,1,1013.7,100,1013.7,100,53.6,100,52.6,100,302,100,308,100,68.4,100,67.3,100
2020-11-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T22:30:00.000Z,110,2020-11-24T22:32:55.329Z,45.48718,100,-61.14077,100,2.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,56.2,100,302,100,72.0,100,5.0,100,3.0,1,6.0,1,1013.9,1,1013.9,100,1013.9,100,56.2,100,54.7,100,302,100,307,100,72.0,100,71.3,100
2020-11-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T22:40:00.000Z,110,2020-11-24T22:42:57.377Z,45.48717,100,-61.140769999999996,100,2.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,52.6,100,306,100,66.6,100,5.0,100,2.0,1,6.0,1,1014.3,1,1014.3,100,1014.3,100,52.6,100,51.5,100,306,100,311,100,66.6,100,64.8,100
2020-11-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T22:50:00.000Z,110,2020-11-24T22:53:00.120Z,45.48717,100,-61.1408,100,2.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,54.0,100,305,100,66.2,100,5.0,100,2.0,1,6.0,1,1014.6,1,1014.6,100,1014.6,100,54.0,100,52.9,100,305,100,310,100,66.2,100,64.8,100
2020-11-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T23:00:00.000Z,108,2020-11-24T23:03:06.174Z,45.48718,100,-61.14078000000001,100,1.9,100,7.9,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,11.8,100,1014.8,100,55.8,100,303,100,66.2,100,5.0,100,1.0,1,5.9,1,1014.8,1,1014.8,100,1014.8,100,55.8,100,54.0,100,303,100,308,100,66.2,100,65.9,100
2020-11-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T23:10:00.000Z,110,2020-11-24T23:16:03.773Z,45.48715,100,-61.14078000000001,100,2.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,58.7,100,305,100,73.1,100,5.0,100,1.0,1,5.9,1,1015.0,1,1015.0,100,1015.0,100,58.7,100,56.9,100,305,100,310,100,73.1,100,69.1,100
2020-11-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-24T23:20:00.000Z,110,2020-11-24T23:23:09.295Z,45.48718,100,-61.140769999999996,100,2.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,56.5,100,303,100,69.8,100,5.0,100,1.0,1,5.9,1,1015.4,1,1015.4,100,1015.4,100,56.5,100,55.1,100,303,100,309,100,69.8,100,67.3,100
