sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T16:00:00.000Z,108,2024-03-10T16:02:45.220Z,45.4871,100,-61.141169999999995,100,-0.4,100,0.7,100,12.4,100,0.5,100,3.5,100,0.7,100,1.6,100,5.0,100,1.0,100,1.2,100,4.8,100,4.2,100,3.6,100,1017.2,100,32.4,100,153,100,40.3,100,5,100,8,1,-2.8,1,1017.2,1,1017.2,100,1017.2,100,32.4,100,32.0,100,153,100,148,100,40.3,100,40.3,100
2024-03-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T16:10:00.000Z,110,2024-03-10T16:16:47.816Z,45.48708,100,-61.14115,100,-0.4,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,153,100,38.5,100,5,100,8,1,-3.1,1,1017.0,1,1017.0,100,1016.9,100,33.1,100,32.4,100,153,100,148,100,38.5,100,38.5,100
2024-03-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T16:20:00.000Z,110,2024-03-10T16:22:47.085Z,45.4871,100,-61.14115,100,-0.3,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.6,100,147,100,43.2,100,5,100,8,1,-3.4,1,1016.6,1,1016.6,100,1016.6,100,35.6,100,34.9,100,147,100,142,100,43.2,100,41.8,100
2024-03-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T16:30:00.000Z,110,2024-03-10T16:32:50.232Z,45.4871,100,-61.14118000000001,100,-0.4,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,36.4,100,148,100,45.7,100,5,100,8,1,-3.8,1,1016.3,1,1016.3,100,1016.2,100,36.4,100,35.6,100,148,100,143,100,45.7,100,45.7,100
2024-03-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T16:40:00.000Z,110,2024-03-10T16:42:58.475Z,45.4871,100,-61.14118000000001,100,-0.4,100,0.7,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,37.4,100,149,100,44.3,100,5,100,8,1,-4.1,1,1016.1,1,1016.1,100,1016.0,100,37.4,100,36.4,100,149,100,144,100,44.3,100,43.2,100
2024-03-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T16:50:00.000Z,110,2024-03-10T16:52:59.315Z,45.48712,100,-61.14117,100,-0.4,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.8,100,150,100,40.7,100,5,100,8,1,-3.9,1,1016.2,1,1016.2,100,1016.1,100,33.8,100,33.1,100,150,100,145,100,40.7,100,41.0,100
2024-03-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T17:00:00.000Z,108,2024-03-10T17:03:04.711Z,45.48708,100,-61.14118000000001,100,-0.3,100,0.7,100,12.4,100,0.4,100,3.5,100,0.7,100,1.9,100,5.1,100,1.1,100,1.4,100,4.9,100,4.2,100,11.8,100,1016.2,100,33.5,100,156,100,42.8,100,5,100,6,1,-3.7,1,1016.2,1,1016.2,100,1016.1,100,33.5,100,32.8,100,156,100,151,100,42.8,100,42.1,100
2024-03-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T17:10:00.000Z,110,2024-03-10T17:16:03.651Z,45.48707,100,-61.14117,100,-0.2,100,0.7,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.8,100,156,100,39.6,100,5,100,6,1,-3.7,1,1016.0,1,1016.0,100,1015.9,100,32.8,100,32.0,100,156,100,151,100,39.6,100,39.2,100
2024-03-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T17:20:00.000Z,110,2024-03-10T17:23:02.495Z,45.48708,100,-61.14118000000001,100,-0.2,100,0.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.4,100,155,100,39.2,100,5,100,6,1,-3.7,1,1015.8,1,1015.8,100,1015.7,100,32.4,100,31.7,100,155,100,150,100,39.2,100,38.9,100
2024-03-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T17:30:00.000Z,110,2024-03-10T17:33:03.698Z,45.48712,100,-61.14118000000001,100,-0.2,100,0.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.6,100,156,100,41.8,100,5,100,6,1,-3.7,1,1015.6,1,1015.6,100,1015.5,100,34.6,100,33.1,100,156,100,151,100,41.8,100,40.0,100
2024-03-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T17:40:00.000Z,110,2024-03-10T17:43:04.083Z,45.487120000000004,100,-61.14118000000001,100,-0.1,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.2,100,159,100,42.5,100,5,100,6,1,-3.7,1,1015.5,1,1015.5,100,1015.4,100,34.2,100,33.1,100,159,100,154,100,42.5,100,40.3,100
2024-03-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T17:50:00.000Z,110,2024-03-10T17:53:19.428Z,45.48713,100,-61.14118000000001,100,-0.1,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,34.9,100,163,100,42.1,100,5,100,6,1,-3.6,1,1015.4,1,1015.4,100,1015.3,100,34.9,100,33.8,100,163,100,157,100,42.1,100,42.1,100
2024-03-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T18:00:00.000Z,108,2024-03-10T18:03:22.649Z,45.487120000000004,100,-61.141169999999995,100,0.0,100,0.7,100,12.4,100,0.4,100,3.5,100,0.7,100,1.8,100,5.4,100,1.1,100,1.4,100,5.6,100,4.3,100,4.7,100,1015.2,100,33.5,100,162,100,40.3,100,5,100,6,1,-3.4,1,1015.2,1,1015.2,100,1015.2,100,33.5,100,32.8,100,162,100,156,100,40.3,100,39.2,100
2024-03-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T18:10:00.000Z,110,2024-03-10T18:16:20.629Z,45.4871,100,-61.14118000000001,100,0.0,100,0.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.0,100,160,100,38.9,100,5,100,6,1,-3.2,1,1015.0,1,1015.0,100,1014.9,100,32.0,100,31.0,100,160,100,155,100,38.9,100,39.6,100
2024-03-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T18:20:00.000Z,110,2024-03-10T18:23:23.152Z,45.487120000000004,100,-61.141169999999995,100,0.0,100,0.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,156,100,44.6,100,5,100,8,1,-3.8,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,37.1,100,156,100,151,100,44.6,100,43.6,100
2024-03-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T18:30:00.000Z,110,2024-03-10T18:33:22.562Z,45.48713,100,-61.14117,100,0.0,100,0.7,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.4,100,157,100,47.2,100,5,100,8,1,-3.7,1,1013.9,1,1013.9,100,1013.9,100,36.4,100,35.3,100,157,100,152,100,47.2,100,46.8,100
2024-03-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T18:40:00.000Z,110,2024-03-10T18:43:28.236Z,45.487120000000004,100,-61.141169999999995,100,0.0,100,0.7,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,36.0,100,159,100,45.0,100,5,100,8,1,-3.6,1,1013.9,1,1013.9,100,1013.9,100,36.0,100,35.3,100,159,100,154,100,45.0,100,43.6,100
2024-03-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T18:50:00.000Z,110,2024-03-10T18:53:31.965Z,45.48712,100,-61.14117,100,0.0,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.1,100,162,100,45.7,100,5,100,8,1,-3.7,1,1013.7,1,1013.7,100,1013.7,100,37.1,100,36.4,100,162,100,157,100,45.7,100,45.4,100
2024-03-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T19:00:00.000Z,108,2024-03-10T19:02:41.890Z,45.487120000000004,100,-61.14118000000001,100,0.0,100,0.7,100,12.3,100,0.3,100,3.5,100,0.7,100,1.6,100,5.2,100,1.1,100,1.3,100,5.8,100,4.2,100,4.7,100,1013.1,100,38.9,100,156,100,46.1,100,5,100,8,1,-4.1,1,1013.1,1,1013.1,100,1013.1,100,38.9,100,37.8,100,156,100,151,100,46.1,100,46.1,100
2024-03-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T19:10:00.000Z,110,2024-03-10T19:15:35.564Z,45.48712,100,-61.1412,100,0.0,100,0.7,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,154,100,46.1,100,5,100,8,1,-4.3,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,38.2,100,154,100,149,100,46.1,100,44.3,100
2024-03-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T19:20:00.000Z,110,2024-03-10T19:22:37.054Z,45.487120000000004,100,-61.14118000000001,100,0.1,100,0.7,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,36.4,100,161,100,42.8,100,5,100,8,1,-4.1,1,1012.5,1,1012.5,100,1012.4,100,36.4,100,36.0,100,161,100,156,100,42.8,100,43.6,100
2024-03-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T19:30:00.000Z,110,2024-03-10T19:33:37.366Z,45.48713,100,-61.14118000000001,100,0.1,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,38.5,100,154,100,45.4,100,5,100,8,1,-4.3,1,1012.0,1,1012.0,100,1011.9,100,38.5,100,37.8,100,154,100,149,100,45.4,100,45.7,100
2024-03-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T19:40:00.000Z,110,2024-03-10T19:42:48.666Z,45.487120000000004,100,-61.141169999999995,100,0.1,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,156,100,45.7,100,5,100,8,1,-4.1,1,1012.0,1,1012.0,100,1011.9,100,37.4,100,36.7,100,156,100,151,100,45.7,100,44.3,100
2024-03-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T19:50:00.000Z,110,2024-03-10T19:52:46.780Z,45.48712,100,-61.14118000000001,100,0.2,100,0.7,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,39.2,100,150,100,49.3,100,5,100,8,1,-4.7,1,1011.4,1,1011.4,100,1011.4,100,39.2,100,38.5,100,150,100,145,100,49.3,100,49.0,100
2024-03-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T20:00:00.000Z,108,2024-03-10T20:03:00.574Z,45.4871,100,-61.1412,100,0.3,100,0.7,100,12.3,100,0.2,100,3.5,100,0.8,100,1.8,100,5.1,100,1.2,100,1.4,100,4.8,100,4.1,100,5.1,100,1011.1,100,39.6,100,153,100,47.2,100,5,100,8,1,-5.1,1,1011.1,1,1011.1,100,1011.1,100,39.6,100,38.9,100,153,100,148,100,47.2,100,46.8,100
2024-03-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T20:10:00.000Z,110,2024-03-10T20:15:54.174Z,45.48713,100,-61.1412,100,0.3,100,0.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,41.4,100,154,100,50.8,100,5,100,8,1,-5.1,1,1010.9,1,1010.9,100,1010.9,100,41.4,100,40.3,100,154,100,149,100,50.8,100,50.0,100
2024-03-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T20:20:00.000Z,110,2024-03-10T20:22:55.925Z,45.48713,100,-61.141169999999995,100,0.4,100,0.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,40.3,100,155,100,50.0,100,5,100,8,1,-5.2,1,1010.6,1,1010.6,100,1010.6,100,40.3,100,39.2,100,155,100,150,100,50.0,100,49.0,100
2024-03-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T20:30:00.000Z,110,2024-03-10T20:33:08.006Z,45.48713,100,-61.14118000000001,100,0.4,100,0.7,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.4,100,155,100,49.3,100,5,100,7,1,-5.3,1,1010.3,1,1010.3,100,1010.2,100,41.4,100,40.3,100,155,100,150,100,49.3,100,48.6,100
2024-03-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T20:40:00.000Z,110,2024-03-10T20:43:02.055Z,45.487120000000004,100,-61.1412,100,0.4,100,0.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,41.8,100,153,100,49.7,100,5,100,8,1,-5.5,1,1010.0,1,1010.0,100,1009.9,100,41.8,100,40.7,100,153,100,148,100,49.7,100,49.3,100
2024-03-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T20:50:00.000Z,110,2024-03-10T20:53:03.600Z,45.48713,100,-61.1412,100,0.4,100,0.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,44.3,100,155,100,52.6,100,5,100,7,1,-5.6,1,1009.8,1,1009.8,100,1009.8,100,44.3,100,42.5,100,155,100,150,100,52.6,100,50.8,100
2024-03-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T21:00:00.000Z,108,2024-03-10T21:03:05.773Z,45.487120000000004,100,-61.14115,100,0.6,100,0.7,100,12.3,100,0.1,100,3.5,100,0.8,100,2.2,100,5.1,100,1.3,100,1.5,100,5.1,100,4.2,100,5.1,100,1009.6,100,44.6,100,158,100,54.0,100,5,100,6,1,-5.6,1,1009.6,1,1009.6,100,1009.6,100,44.6,100,43.2,100,158,100,153,100,54.0,100,51.8,100
2024-03-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T21:10:00.000Z,110,2024-03-10T21:16:17.252Z,45.48717,100,-61.14122,100,0.6,100,0.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,42.1,100,157,100,50.0,100,5,100,6,1,-5.5,1,1009.4,1,1009.4,100,1009.4,100,42.1,100,40.7,100,157,100,152,100,50.0,100,48.6,100
2024-03-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T21:20:00.000Z,110,2024-03-10T21:23:17.504Z,45.48718,100,-61.1412,100,0.6,100,0.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,45.0,100,155,100,53.6,100,5,100,7,1,-5.1,1,1009.0,1,1009.0,100,1009.0,100,45.0,100,43.6,100,155,100,150,100,53.6,100,53.6,100
2024-03-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T21:30:00.000Z,110,2024-03-10T21:33:23.140Z,45.4872,100,-61.14123000000001,100,0.6,100,0.7,100,12.3,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,45.0,100,158,100,55.1,100,5,100,6,1,-5.2,1,1008.7,1,1008.7,100,1008.7,100,45.0,100,43.2,100,158,100,153,100,55.1,100,52.9,100
2024-03-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T21:40:00.000Z,110,2024-03-10T21:43:21.619Z,45.48717,100,-61.14118000000001,100,0.6,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,44.3,100,154,100,55.1,100,5,100,6,1,-5.5,1,1008.5,1,1008.5,100,1008.4,100,44.3,100,42.5,100,154,100,149,100,55.1,100,55.1,100
2024-03-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T21:50:00.000Z,110,2024-03-10T21:53:25.814Z,45.48718,100,-61.14117,100,0.6,100,0.7,100,12.2,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,43.6,100,151,100,55.1,100,5,100,6,1,-5.8,1,1008.0,1,1008.0,100,1007.9,100,43.6,100,41.8,100,151,100,146,100,55.1,100,54.4,100
2024-03-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T22:00:00.000Z,108,2024-03-10T22:03:24.577Z,45.4872,100,-61.14123000000001,100,0.6,100,0.7,100,12.2,100,0.0,100,3.5,100,0.9,100,2.2,100,5.3,100,1.4,100,1.7,100,5.2,100,4.3,100,5.4,100,1007.6,100,42.8,100,148,100,51.5,100,5,100,7,1,-5.5,1,1007.6,1,1007.6,100,1007.5,100,42.8,100,41.0,100,148,100,143,100,51.5,100,50.0,100
2024-03-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T22:10:00.000Z,110,2024-03-10T22:16:23.161Z,45.4872,100,-61.14123000000001,100,0.6,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,42.5,100,148,100,51.5,100,5,100,8,1,-5.4,1,1007.3,1,1007.3,100,1007.2,100,42.5,100,40.7,100,148,100,143,100,51.5,100,49.0,100
2024-03-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T22:20:00.000Z,110,2024-03-10T22:23:33.496Z,45.48718,100,-61.14123000000001,100,0.6,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,44.3,100,147,100,53.6,100,5,100,7,1,-5.4,1,1007.1,1,1007.1,100,1007.1,100,44.3,100,42.1,100,147,100,142,100,53.6,100,50.4,100
2024-03-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T22:30:00.000Z,110,2024-03-10T22:33:37.502Z,45.48718,100,-61.1412,100,0.6,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,148,100,52.9,100,5,100,6,1,-4.8,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,41.8,100,148,100,143,100,52.9,100,51.5,100
2024-03-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T22:40:00.000Z,110,2024-03-10T22:43:40.495Z,45.4872,100,-61.1412,100,0.7,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,43.6,100,146,100,52.6,100,5,100,6,1,-4.8,1,1007.2,1,1007.2,100,1007.2,100,43.6,100,41.4,100,146,100,141,100,52.6,100,50.8,100
2024-03-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T22:50:00.000Z,110,2024-03-10T22:53:42.664Z,45.48718,100,-61.14122,100,0.8,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.0,100,147,100,52.9,100,5,100,6,1,-4.2,1,1007.2,1,1007.2,100,1007.2,100,41.0,100,39.2,100,147,100,142,100,52.9,100,50.0,100
2024-03-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T23:00:00.000Z,108,2024-03-10T23:02:39.827Z,45.48718,100,-61.14122,100,0.7,100,0.7,100,12.3,100,0.0,100,3.5,100,0.9,100,2.6,100,5.5,100,1.4,100,1.8,100,5.4,100,4.4,100,6.1,100,1006.8,100,44.3,100,144,100,51.8,100,5,100,6,1,-4.3,1,1006.8,1,1006.8,100,1006.8,100,44.3,100,42.1,100,144,100,139,100,51.8,100,50.8,100
2024-03-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T23:10:00.000Z,110,2024-03-10T23:15:39.781Z,45.4872,100,-61.14125,100,0.8,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,45.4,100,139,100,55.4,100,5,100,6,1,-4.7,1,1006.2,1,1006.2,100,1006.1,100,45.4,100,43.2,100,139,100,135,100,55.4,100,53.3,100
2024-03-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T23:20:00.000Z,110,2024-03-10T23:22:47.028Z,45.4872,100,-61.14123000000001,100,0.9,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,45.4,100,136,100,54.4,100,5,100,7,1,-5.0,1,1005.6,1,1005.6,100,1005.5,100,45.4,100,43.2,100,136,100,132,100,54.4,100,51.8,100
2024-03-10T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-10T23:30:00.000Z,110,2024-03-10T23:32:41.467Z,45.48722,100,-61.14127,100,0.9,100,0.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,43.9,100,141,100,54.4,100,5,100,8,1,-4.9,1,1005.4,1,1005.4,100,1005.4,100,43.9,100,42.1,100,141,100,136,100,54.4,100,51.5,100
2024-03-10T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-10T23:40:00.000Z,110,2024-03-10T23:42:55.195Z,45.48722,100,-61.14128,100,0.9,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,45.4,100,141,100,54.0,100,5,100,8,1,-5.0,1,1005.0,1,1005.0,100,1004.9,100,45.4,100,43.2,100,141,100,137,100,54.0,100,51.5,100
2024-03-10T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-10T23:50:00.000Z,110,2024-03-10T23:52:55.407Z,45.48722,100,-61.14127,100,1.0,100,0.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,47.9,100,139,100,60.5,100,5,100,8,1,-5.4,1,1004.4,1,1004.4,100,1004.3,100,47.9,100,45.7,100,139,100,134,100,60.5,100,59.8,100
