sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-04T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T16:00:00.000Z,108,2023-05-04T16:03:21.571Z,45.48702,100,-61.1417,100,5.5,100,3.5,100,13.3,100,1.3,100,3.6,100,0.5,100,1.5,100,5.2,100,0.8,100,1.0,100,5.3,100,4.0,100,6.7,100,1009.6,100,27.0,100,66,100,34.6,100,5,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,27.0,100,25.6,100,66,100,68,100,34.6,100,33.8,100
2023-05-04T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T16:10:00.000Z,110,2023-05-04T16:16:33.790Z,45.486999999999995,100,-61.14167,100,5.6,100,3.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.1,100,64,100,36.0,100,5,100,8,1,-0.1,1,1009.6,1,1009.6,100,1009.6,100,28.1,100,27.0,100,64,100,66,100,36.0,100,35.3,100
2023-05-04T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T16:20:00.000Z,110,2023-05-04T16:24:39.285Z,45.487,100,-61.1417,100,5.9,100,3.5,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,63,100,41.4,100,5,100,8,1,-0.2,1,1009.7,1,1009.7,100,1009.7,100,30.2,100,28.8,100,63,100,65,100,41.4,100,42.1,100
2023-05-04T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T16:30:00.000Z,110,2023-05-04T16:33:37.034Z,45.48697,100,-61.1417,100,5.9,100,3.5,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.8,100,62,100,35.6,100,5,100,6,1,-0.4,1,1009.6,1,1009.6,100,1009.6,100,28.8,100,27.4,100,62,100,65,100,35.6,100,35.3,100
2023-05-04T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T16:40:00.000Z,110,2023-05-04T16:43:43.608Z,45.487,100,-61.14168000000001,100,6.0,100,3.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,61,100,37.4,100,5,100,6,1,-0.5,1,1009.5,1,1009.5,100,1009.6,100,29.2,100,27.7,100,61,100,63,100,37.4,100,36.0,100
2023-05-04T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T16:50:00.000Z,110,2023-05-04T16:53:39.652Z,45.48698,100,-61.14167,100,6.2,100,3.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.0,100,63,100,41.0,100,5,100,6,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,31.0,100,29.5,100,63,100,65,100,41.0,100,38.5,100
2023-05-04T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T17:00:00.000Z,108,2023-05-04T17:02:34.303Z,45.487,100,-61.14168000000001,100,6.0,100,3.5,100,13.3,100,1.2,100,3.6,100,0.5,100,1.6,100,5.4,100,0.8,100,1.1,100,5.6,100,4.2,100,6.1,100,1009.5,100,28.1,100,61,100,37.4,100,5,100,6,1,-0.6,1,1009.5,1,1009.5,100,1009.5,100,28.1,100,26.3,100,61,100,63,100,37.4,100,36.7,100
2023-05-04T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T17:10:00.000Z,110,2023-05-04T17:15:49.479Z,45.486999999999995,100,-61.1417,100,6.1,100,3.5,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.9,100,58,100,31.3,100,5,100,6,1,-0.7,1,1009.4,1,1009.4,100,1009.4,100,25.9,100,24.5,100,58,100,60,100,31.3,100,30.6,100
2023-05-04T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T17:20:00.000Z,110,2023-05-04T17:22:57.253Z,45.486979999999996,100,-61.1417,100,6.1,100,3.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,60,100,26.3,100,5,100,6,1,-0.6,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,21.2,100,60,100,62,100,26.3,100,25.9,100
2023-05-04T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T17:30:00.000Z,110,2023-05-04T17:32:49.642Z,45.486999999999995,100,-61.14168000000001,100,6.0,100,3.6,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.2,100,56,100,27.4,100,5,100,7,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,21.2,100,20.5,100,56,100,58,100,27.4,100,27.4,100
2023-05-04T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T17:40:00.000Z,110,2023-05-04T17:42:53.557Z,45.48697,100,-61.1417,100,6.1,100,3.6,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,53,100,31.0,100,5,100,7,1,-0.4,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,22.0,100,53,100,55,100,31.0,100,29.5,100
2023-05-04T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T17:50:00.000Z,110,2023-05-04T17:52:54.609Z,45.486999999999995,100,-61.1417,100,6.0,100,3.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.7,100,57,100,28.1,100,5,100,7,1,-0.3,1,1009.4,1,1009.4,100,1009.4,100,22.7,100,21.2,100,57,100,59,100,28.1,100,27.0,100
2023-05-04T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T18:00:00.000Z,108,2023-05-04T18:03:01.376Z,45.486979999999996,100,-61.1417,100,6.0,100,3.6,100,13.4,100,1.2,100,3.6,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.2,100,4.3,100,6.5,100,1009.3,100,24.5,100,46,100,31.0,100,5,100,8,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,24.5,100,23.0,100,46,100,48,100,31.0,100,28.4,100
2023-05-04T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T18:10:00.000Z,110,2023-05-04T18:16:11.231Z,45.48698,100,-61.14168000000001,100,6.1,100,3.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.9,100,47,100,31.3,100,5,100,8,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,24.5,100,47,100,50,100,31.3,100,30.2,100
2023-05-04T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T18:20:00.000Z,110,2023-05-04T18:23:14.995Z,45.486979999999996,100,-61.14168000000001,100,6.1,100,3.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,47,100,31.0,100,5,100,8,1,-0.3,1,1009.3,1,1009.3,100,1009.4,100,24.5,100,23.4,100,47,100,49,100,31.0,100,29.2,100
2023-05-04T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T18:30:00.000Z,110,2023-05-04T18:33:20.932Z,45.48697,100,-61.14168000000001,100,6.3,100,3.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.9,100,48,100,32.4,100,5,100,8,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,24.8,100,48,100,50,100,32.4,100,32.4,100
2023-05-04T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T18:40:00.000Z,110,2023-05-04T18:43:17.320Z,45.487,100,-61.14168000000001,100,6.2,100,3.6,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,24.5,100,47,100,30.6,100,5,100,7,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,24.5,100,23.0,100,47,100,50,100,30.6,100,29.5,100
2023-05-04T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T18:50:00.000Z,110,2023-05-04T18:53:16.761Z,45.48702,100,-61.14171999999999,100,6.0,100,3.6,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,42,100,29.9,100,5,100,7,1,-0.4,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,22.0,100,42,100,44,100,29.9,100,27.7,100
2023-05-04T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T19:00:00.000Z,108,2023-05-04T19:03:09.077Z,45.48702,100,-61.1417,100,6.1,100,3.6,100,13.1,100,0.9,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.1,100,6.2,100,4.4,100,7.4,100,1009.2,100,25.6,100,43,100,31.7,100,5,100,6,1,-0.4,1,1009.2,1,1009.2,100,1009.2,100,25.6,100,24.1,100,43,100,45,100,31.7,100,30.6,100
2023-05-04T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T19:10:00.000Z,110,2023-05-04T19:16:24.491Z,45.48703,100,-61.1417,100,6.1,100,3.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.8,100,47,100,31.7,100,5,100,6,1,-0.4,1,1009.2,1,1009.2,100,1009.3,100,24.8,100,23.4,100,47,100,49,100,31.7,100,30.6,100
2023-05-04T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T19:20:00.000Z,110,2023-05-04T19:23:26.645Z,45.48702,100,-61.1417,100,6.1,100,3.6,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,48,100,30.6,100,5,100,6,1,-0.4,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,23.8,100,48,100,50,100,30.6,100,29.5,100
2023-05-04T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T19:30:00.000Z,110,2023-05-04T19:33:29.568Z,45.487,100,-61.14171999999999,100,6.2,100,3.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,48,100,32.8,100,5,100,6,1,-0.4,1,1009.2,1,1009.2,100,1009.3,100,27.4,100,25.6,100,48,100,50,100,32.8,100,31.7,100
2023-05-04T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T19:40:00.000Z,110,2023-05-04T19:43:29.005Z,45.486999999999995,100,-61.14168000000001,100,6.2,100,3.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.5,100,47,100,37.4,100,5,100,6,1,-0.3,1,1009.3,1,1009.3,100,1009.3,100,29.5,100,28.1,100,47,100,50,100,37.4,100,36.0,100
2023-05-04T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T19:50:00.000Z,110,2023-05-04T19:53:28.268Z,45.48695,100,-61.14171999999999,100,6.2,100,3.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.0,100,47,100,38.9,100,5,100,5,1,-0.2,1,1009.3,1,1009.3,100,1009.3,100,31.0,100,29.5,100,47,100,49,100,38.9,100,38.5,100
2023-05-04T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T20:00:00.000Z,108,2023-05-04T20:03:37.323Z,45.48697,100,-61.14173,100,6.2,100,3.6,100,12.9,100,0.5,100,3.6,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,5.9,100,4.0,100,6.5,100,1009.4,100,31.3,100,49,100,41.8,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.5,100,31.3,100,29.5,100,49,100,52,100,41.8,100,40.7,100
2023-05-04T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T20:10:00.000Z,110,2023-05-04T20:15:40.827Z,45.48697,100,-61.1417,100,6.2,100,3.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,49,100,40.0,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.4,100,31.7,100,30.2,100,49,100,52,100,40.0,100,38.2,100
2023-05-04T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T20:20:00.000Z,110,2023-05-04T20:22:34.154Z,45.48697,100,-61.14168000000001,100,6.0,100,3.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,48,100,34.2,100,5,100,5,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,27.4,100,48,100,50,100,34.2,100,33.1,100
2023-05-04T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T20:30:00.000Z,110,2023-05-04T20:32:34.491Z,45.48697,100,-61.14168000000001,100,6.0,100,3.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,30.2,100,49,100,37.1,100,5,100,5,1,0.0,1,1009.4,1,1009.4,100,1009.5,100,30.2,100,29.2,100,49,100,52,100,37.1,100,36.0,100
2023-05-04T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T20:40:00.000Z,110,2023-05-04T20:44:38.541Z,45.487,100,-61.14168000000001,100,6.1,100,3.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.5,100,48,100,35.6,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,29.5,100,28.4,100,48,100,50,100,35.6,100,34.6,100
2023-05-04T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T20:50:00.000Z,110,2023-05-04T20:52:41.230Z,45.48697,100,-61.14167,100,5.9,100,3.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,27.0,100,47,100,33.8,100,5,100,3,1,0.1,1,1009.5,1,1009.5,100,1009.5,100,27.0,100,25.9,100,47,100,49,100,33.8,100,32.8,100
2023-05-04T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T21:00:00.000Z,108,2023-05-04T21:02:55.867Z,45.48693,100,-61.14167,100,6.1,100,3.6,100,12.7,100,0.3,100,3.6,100,0.6,100,1.7,100,6.0,100,0.9,100,1.1,100,6.0,100,4.4,100,5.9,100,1009.4,100,29.5,100,49,100,43.6,100,5,100,3,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,29.5,100,28.4,100,49,100,52,100,43.6,100,42.8,100
2023-05-04T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T21:10:00.000Z,110,2023-05-04T21:15:53.535Z,45.48695,100,-61.141630000000006,100,6.1,100,3.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,25.6,100,49,100,31.3,100,5,100,3,1,0.2,1,1009.5,1,1009.5,100,1009.5,100,25.6,100,24.1,100,49,100,51,100,31.3,100,30.6,100
2023-05-04T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T21:20:00.000Z,110,2023-05-04T21:22:57.011Z,45.486979999999996,100,-61.14168000000001,100,6.0,100,3.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.8,100,46,100,29.2,100,5,100,3,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,22.3,100,46,100,49,100,29.2,100,28.1,100
2023-05-04T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T21:30:00.000Z,110,2023-05-04T21:32:58.782Z,45.486999999999995,100,-61.14168000000001,100,6.1,100,3.6,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.2,100,45,100,33.8,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,25.2,100,24.1,100,45,100,48,100,33.8,100,33.5,100
2023-05-04T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T21:40:00.000Z,110,2023-05-04T21:43:02.328Z,45.487,100,-61.14168000000001,100,6.2,100,3.6,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,45,100,34.2,100,5,100,3,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,23.8,100,45,100,48,100,34.2,100,33.1,100
2023-05-04T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T21:50:00.000Z,110,2023-05-04T21:53:08.637Z,45.486999999999995,100,-61.1417,100,6.2,100,3.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.7,100,42,100,27.0,100,5,100,3,1,0.5,1,1009.7,1,1009.7,100,1009.7,100,22.7,100,21.6,100,42,100,45,100,27.0,100,26.6,100
2023-05-04T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T22:00:00.000Z,108,2023-05-04T22:03:13.317Z,45.487,100,-61.14167,100,6.4,100,3.6,100,12.6,100,0.2,100,3.6,100,0.5,100,1.5,100,5.8,100,0.8,100,1.1,100,6.0,100,4.5,100,5.9,100,1009.6,100,26.3,100,42,100,32.4,100,5,100,2,1,0.4,1,1009.6,1,1009.6,100,1009.6,100,26.3,100,24.8,100,42,100,44,100,32.4,100,31.0,100
2023-05-04T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T22:10:00.000Z,110,2023-05-04T22:16:00.980Z,45.48697,100,-61.14168000000001,100,6.6,100,3.6,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.2,100,38,100,36.0,100,5,100,1,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,29.2,100,27.0,100,38,100,40,100,36.0,100,34.6,100
2023-05-04T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T22:20:00.000Z,110,2023-05-04T22:23:15.189Z,45.48695,100,-61.141619999999996,100,6.6,100,3.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,29.9,100,31,100,38.2,100,5,100,1,1,0.3,1,1009.6,1,1009.6,100,1009.6,100,29.9,100,28.4,100,31,100,33,100,38.2,100,37.8,100
2023-05-04T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T22:30:00.000Z,110,2023-05-04T22:33:15.031Z,45.48695,100,-61.141630000000006,100,6.3,100,3.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,21,100,32.4,100,5,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.1,100,21,100,24,100,32.4,100,31.7,100
2023-05-04T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T22:40:00.000Z,110,2023-05-04T22:43:21.204Z,45.48693,100,-61.141630000000006,100,6.3,100,3.6,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.4,100,20,100,34.2,100,5,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,27.4,100,25.9,100,20,100,22,100,34.2,100,33.5,100
2023-05-04T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T22:50:00.000Z,110,2023-05-04T22:53:18.122Z,45.48693,100,-61.141630000000006,100,6.4,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.0,100,27,100,34.2,100,5,100,1,1,0.4,1,1009.7,1,1009.7,100,1009.7,100,27.0,100,25.6,100,27,100,30,100,34.2,100,32.4,100
2023-05-04T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T23:00:00.000Z,108,2023-05-04T23:03:19.429Z,45.48693,100,-61.141630000000006,100,6.4,100,3.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,5.9,100,0.8,100,1.0,100,6.0,100,4.3,100,7.1,100,1009.8,100,26.6,100,24,100,33.8,100,5,100,3,1,0.4,1,1009.8,1,1009.8,100,1009.8,100,26.6,100,25.6,100,24,100,27,100,33.8,100,33.5,100
2023-05-04T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T23:10:00.000Z,110,2023-05-04T23:16:32.616Z,45.48687,100,-61.1416,100,6.5,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,32.4,100,28,100,41.4,100,5,100,2,1,0.3,1,1009.7,1,1009.7,100,1009.7,100,32.4,100,31.0,100,28,100,30,100,41.4,100,40.0,100
2023-05-04T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T23:20:00.000Z,110,2023-05-04T23:23:35.712Z,45.4869,100,-61.14158000000001,100,6.3,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,27,100,37.1,100,5,100,2,1,0.3,1,1009.8,1,1009.8,100,1009.8,100,31.3,100,29.9,100,27,100,30,100,37.1,100,36.7,100
2023-05-04T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-04T23:30:00.000Z,110,2023-05-04T23:33:36.020Z,45.4869,100,-61.14158000000001,100,6.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,26,100,37.8,100,5,100,2,1,0.5,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,26,100,28,100,37.8,100,37.4,100
2023-05-04T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-04T23:40:00.000Z,110,2023-05-04T23:43:38.226Z,45.4869,100,-61.141580000000005,100,6.2,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.5,100,22,100,37.4,100,5,100,2,1,0.5,1,1009.9,1,1009.9,100,1010.0,100,29.5,100,28.1,100,22,100,25,100,37.4,100,37.4,100
2023-05-04T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-04T23:50:00.000Z,110,2023-05-04T23:53:41.594Z,45.48690,100,-61.14160,100,6.1,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.5,100,23,100,39.2,100,5,100,3,1,0.6,1,1010.1,1,1010.1,100,1010.1,100,29.5,100,28.4,100,23,100,26,100,39.2,100,39.2,100
