sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T16:00:00.000Z,108,2022-08-13T16:02:53.414Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.3,100,0.9,100,3.6,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,5.3,100,3.8,100,5.7,100,1016.5,100,11.5,100,160,100,14.8,100,5,100,-0.1,1,5,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,10.1,100,160,100,162,100,14.8,100,13.7,100
2022-08-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T16:10:00.000Z,110,2022-08-13T16:16:56.839Z,45.4871,100,-61.14125,100,19.9,100,20.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.7,100,145,100,16.6,100,5,100,-0.2,1,6,1,1016.4,1,1016.4,100,1016.4,100,13.7,100,13.0,100,145,100,147,100,16.6,100,16.2,100
2022-08-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T16:20:00.000Z,110,2022-08-13T16:22:59.942Z,45.48708,100,-61.14125,100,19.8,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,141,100,17.3,100,5,100,-0.2,1,8,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,14.8,100,141,100,143,100,17.3,100,16.9,100
2022-08-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T16:30:00.000Z,110,2022-08-13T16:33:00.150Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.0,100,133,100,16.9,100,5,100,-0.2,1,8,1,1016.2,1,1016.2,100,1016.3,100,14.0,100,13.7,100,133,100,135,100,16.9,100,16.2,100
2022-08-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T16:40:00.000Z,110,2022-08-13T16:43:03.094Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,125,100,15.8,100,5,100,-0.4,1,7,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.0,100,125,100,127,100,15.8,100,15.5,100
2022-08-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T16:50:00.000Z,110,2022-08-13T16:53:04.940Z,45.48708,100,-61.14127,100,19.9,100,20.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.3,100,131,100,16.2,100,5,100,-0.5,1,6,1,1016.1,1,1016.1,100,1016.1,100,13.3,100,13.0,100,131,100,133,100,16.2,100,15.8,100
2022-08-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T17:00:00.000Z,108,2022-08-13T17:03:08.788Z,45.48708,100,-61.14127,100,20.0,100,20.6,100,13.3,100,0.8,100,3.6,100,0.2,100,0.4,100,3.9,100,0.2,100,0.3,100,4.0,100,3.0,100,6.3,100,1016.2,100,14.4,100,144,100,17.3,100,5,100,-0.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,13.7,100,144,100,146,100,17.3,100,16.6,100
2022-08-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T17:10:00.000Z,110,2022-08-13T17:16:19.903Z,45.48708,100,-61.14125,100,20.0,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,140,100,18.0,100,5,100,-0.4,1,7,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,15.5,100,140,100,143,100,18.0,100,17.6,100
2022-08-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T17:20:00.000Z,110,2022-08-13T17:23:24.964Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,138,100,17.6,100,5,100,-0.3,1,6,1,1016.3,1,1016.3,100,1016.3,100,14.8,100,14.0,100,138,100,140,100,17.6,100,17.6,100
2022-08-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T17:30:00.000Z,110,2022-08-13T17:33:19.438Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,132,100,18.4,100,5,100,-0.3,1,6,1,1016.2,1,1016.2,100,1016.3,100,15.8,100,15.1,100,132,100,135,100,18.4,100,17.6,100
2022-08-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T17:40:00.000Z,110,2022-08-13T17:43:27.047Z,45.48708,100,-61.14125,100,19.9,100,20.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.9,100,130,100,19.8,100,5,100,-0.3,1,6,1,1016.1,1,1016.1,100,1016.2,100,16.9,100,15.8,100,130,100,132,100,19.8,100,19.4,100
2022-08-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T17:50:00.000Z,110,2022-08-13T17:53:27.422Z,45.48708,100,-61.14127,100,20.0,100,20.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.1,100,127,100,18.0,100,5,100,-0.2,1,6,1,1016.1,1,1016.1,100,1016.1,100,15.1,100,14.4,100,127,100,129,100,18.0,100,17.6,100
2022-08-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T18:00:00.000Z,108,2022-08-13T18:03:29.882Z,45.4871,100,-61.1413,100,20.0,100,20.5,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,10,3.3,100,0.3,100,0.3,100,3.2,100,2.8,100,2.3,100,1016.0,100,19.4,100,120,100,28.1,100,5,100,-0.4,1,8,1,1016.0,1,1016.0,100,1016.0,100,19.4,100,18.4,100,120,100,123,100,28.1,100,27.4,100
2022-08-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T18:10:00.000Z,110,2022-08-13T18:15:37.351Z,45.48712,100,-61.14131999999999,100,19.9,100,20.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.1,100,121,100,29.2,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.9,100,24.1,100,23.4,100,121,100,123,100,29.2,100,28.4,100
2022-08-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T18:20:00.000Z,110,2022-08-13T18:23:39.712Z,45.487120000000004,100,-61.1413,100,19.8,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.6,100,122,100,28.8,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.8,100,122,100,124,100,28.8,100,28.4,100
2022-08-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T18:30:00.000Z,110,2022-08-13T18:32:39.132Z,45.48713,100,-61.14131999999999,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,25.6,100,120,100,31.0,100,5,100,-0.4,1,8,1,1015.9,1,1015.9,100,1015.9,100,25.6,100,24.5,100,120,100,122,100,31.0,100,29.5,100
2022-08-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T18:40:00.000Z,110,2022-08-13T18:42:44.770Z,45.487120000000004,100,-61.14142,100,19.8,100,20.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,24.5,100,120,100,30.6,100,5,100,-0.3,1,8,1,1015.9,1,1015.9,100,1016.0,100,24.5,100,23.4,100,120,100,122,100,30.6,100,30.6,100
2022-08-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T18:50:00.000Z,110,2022-08-13T18:52:43.633Z,45.48715,100,-61.14131999999999,100,19.8,100,20.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.2,100,117,100,24.8,100,5,100,-0.3,1,6,1,1016.0,1,1016.0,100,1016.0,100,21.2,100,20.2,100,117,100,119,100,24.8,100,24.5,100
2022-08-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T19:00:00.000Z,108,2022-08-13T19:02:50.719Z,45.487120000000004,100,-61.1413,100,19.8,100,20.1,100,13.4,100,0.7,100,3.6,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1016.1,100,20.2,100,118,100,23.4,100,5,100,-0.4,1,5,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.4,100,118,100,121,100,23.4,100,23.0,100
2022-08-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T19:10:00.000Z,110,2022-08-13T19:15:46.186Z,45.48715,100,-61.14131999999999,100,19.9,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.7,100,124,100,22.0,100,5,100,-0.2,1,5,1,1016.2,1,1016.2,100,1016.2,100,18.7,100,18.0,100,124,100,127,100,22.0,100,20.9,100
2022-08-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T19:20:00.000Z,110,2022-08-13T19:22:46.994Z,45.48713,100,-61.14131999999999,100,19.9,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.1,100,122,100,22.3,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,19.1,100,18.0,100,122,100,125,100,22.3,100,22.0,100
2022-08-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T19:30:00.000Z,110,2022-08-13T19:32:55.726Z,45.48715,100,-61.1413,100,19.9,100,20.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,121,100,22.3,100,5,100,0.0,1,5,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,17.6,100,121,100,123,100,22.3,100,22.3,100
2022-08-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T19:40:00.000Z,110,2022-08-13T19:42:51.441Z,45.48715,100,-61.14133,100,20.0,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,120,100,21.6,100,5,100,0.1,1,3,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,17.3,100,120,100,122,100,21.6,100,21.2,100
2022-08-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T19:50:00.000Z,110,2022-08-13T19:52:56.182Z,45.48713,100,-61.14131999999999,100,20.0,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,17.6,100,122,100,20.9,100,5,100,0.2,1,3,1,1016.3,1,1016.3,100,1016.3,100,17.6,100,16.6,100,122,100,124,100,20.9,100,20.9,100
2022-08-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T20:00:00.000Z,108,2022-08-13T20:02:57.375Z,45.487120000000004,100,-61.1413,100,20.1,100,20.3,100,13.3,100,0.7,100,3.6,100,0.2,100,0.6,100,3.3,100,0.3,100,0.4,100,3.3,100,2.9,100,2.5,100,1016.3,100,18.0,100,124,100,21.6,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,18.0,100,16.9,100,124,100,126,100,21.6,100,20.5,100
2022-08-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T20:10:00.000Z,110,2022-08-13T20:16:08.030Z,45.48712,100,-61.1413,100,20.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,19.8,100,123,100,23.4,100,5,100,0.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,19.8,100,18.7,100,123,100,126,100,23.4,100,22.0,100
2022-08-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T20:20:00.000Z,110,2022-08-13T20:23:09.594Z,45.487120000000004,100,-61.14131999999999,100,20.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.2,100,122,100,24.1,100,5,100,-0.1,1,6,1,1016.2,1,1016.2,100,1016.2,100,20.2,100,18.7,100,122,100,124,100,24.1,100,23.8,100
2022-08-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T20:30:00.000Z,110,2022-08-13T20:33:10.079Z,45.48712,100,-61.14131999999999,100,20.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,20.2,100,116,100,23.4,100,5,100,-0.2,1,6,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,18.7,100,116,100,118,100,23.4,100,22.7,100
2022-08-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T20:40:00.000Z,110,2022-08-13T20:43:09.484Z,45.487120000000004,100,-61.14131999999999,100,20.0,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,19.8,100,116,100,23.8,100,5,100,-0.2,1,7,1,1016.0,1,1016.0,100,1016.0,100,19.8,100,19.1,100,116,100,118,100,23.8,100,22.0,100
2022-08-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T20:50:00.000Z,110,2022-08-13T20:53:13.743Z,45.4871,100,-61.1413,100,20.0,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,117,100,23.0,100,5,100,-0.2,1,8,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,16.9,100,117,100,119,100,23.0,100,21.6,100
2022-08-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T21:00:00.000Z,108,2022-08-13T21:03:16.313Z,45.487120000000004,100,-61.14131999999999,100,20.0,100,20.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,3.5,100,0.4,100,0.4,100,3.5,100,3.0,100,8.7,100,1015.9,100,18.0,100,115,100,21.2,100,5,100,-0.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,16.9,100,115,100,117,100,21.2,100,20.5,100
2022-08-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T21:10:00.000Z,110,2022-08-13T21:16:28.500Z,45.48712,100,-61.14131999999999,100,20.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.3,100,116,100,20.2,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.9,100,17.3,100,16.2,100,116,100,118,100,20.2,100,19.8,100
2022-08-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T21:20:00.000Z,110,2022-08-13T21:23:27.189Z,45.4871,100,-61.1413,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.6,100,113,100,19.1,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.8,100,16.6,100,14.8,100,113,100,115,100,19.1,100,18.7,100
2022-08-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T21:30:00.000Z,110,2022-08-13T21:33:29.032Z,45.48712,100,-61.14131999999999,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.1,100,119,100,17.3,100,5,100,-0.1,1,8,1,1015.8,1,1015.8,100,1015.9,100,15.1,100,13.3,100,119,100,121,100,17.3,100,16.2,100
2022-08-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T21:40:00.000Z,110,2022-08-13T21:43:30.102Z,45.487120000000004,100,-61.1413,100,20.0,100,20.3,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,15.8,100,120,100,20.5,100,5,100,-0.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,15.8,100,14.0,100,120,100,122,100,20.5,100,18.4,100
2022-08-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T21:50:00.000Z,110,2022-08-13T21:53:31.995Z,45.4871,100,-61.14128,100,19.9,100,20.3,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.8,100,117,100,19.1,100,5,100,-0.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,15.8,100,14.0,100,117,100,120,100,19.1,100,17.3,100
2022-08-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T22:00:00.000Z,108,2022-08-13T22:03:34.538Z,45.487120000000004,100,-61.14131999999999,100,19.9,100,20.3,100,12.9,100,0.6,100,3.6,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,3.9,100,3.2,100,5.6,100,1015.7,100,16.9,100,112,100,20.2,100,5,100,-0.4,1,8,1,1015.7,1,1015.7,100,1015.7,100,16.9,100,15.5,100,112,100,114,100,20.2,100,20.2,100
2022-08-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T22:10:00.000Z,110,2022-08-13T22:16:36.051Z,45.48713,100,-61.14128,100,19.9,100,20.2,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,110,100,20.9,100,5,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,15.8,100,110,100,112,100,20.9,100,20.5,100
2022-08-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T22:20:00.000Z,110,2022-08-13T22:23:39.628Z,45.487120000000004,100,-61.1413,100,19.9,100,20.2,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,17.6,100,111,100,20.9,100,5,100,-0.5,1,6,1,1015.8,1,1015.8,100,1015.8,100,17.6,100,15.8,100,111,100,113,100,20.9,100,20.5,100
2022-08-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T22:30:00.000Z,110,2022-08-13T22:32:42.258Z,45.48712,100,-61.1413,100,19.9,100,20.1,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,115,100,19.1,100,5,100,-0.3,1,5,1,1016.0,1,1016.0,100,1016.0,100,16.2,100,14.8,100,115,100,117,100,19.1,100,18.7,100
2022-08-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T22:40:00.000Z,110,2022-08-13T22:42:44.983Z,45.487120000000004,100,-61.14128,100,19.9,100,20.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,107,100,18.4,100,5,100,-0.3,1,5,1,1015.9,1,1015.9,100,1016.0,100,15.1,100,13.3,100,107,100,109,100,18.4,100,16.9,100
2022-08-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T22:50:00.000Z,110,2022-08-13T22:52:46.755Z,45.4871,100,-61.14128,100,19.9,100,20.1,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,104,100,17.6,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,13.0,100,104,100,106,100,17.6,100,16.2,100
2022-08-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T23:00:00.000Z,108,2022-08-13T23:02:43.794Z,45.487120000000004,100,-61.14127,100,19.8,100,20.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.1,100,0.4,100,0.5,100,4.3,100,3.3,100,4.7,100,1016.1,100,13.3,100,107,100,16.6,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.2,100,13.3,100,11.9,100,107,100,110,100,16.6,100,14.8,100
2022-08-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T23:10:00.000Z,110,2022-08-13T23:15:57.249Z,45.4871,100,-61.14128,100,19.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,96,100,15.5,100,5,100,-0.2,1,5,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,11.9,100,96,100,99,100,15.5,100,15.1,100
2022-08-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T23:20:00.000Z,110,2022-08-13T23:22:57.808Z,45.4871,100,-61.14128,100,19.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,93,100,14.4,100,5,100,-0.1,1,5,1,1016.0,1,1016.0,100,1016.1,100,11.9,100,11.2,100,93,100,96,100,14.4,100,13.3,100
2022-08-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-13T23:30:00.000Z,110,2022-08-13T23:33:04.141Z,45.4871,100,-61.14127,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.5,100,91,100,13.7,100,5,100,-0.1,1,6,1,1016.0,1,1016.0,100,1016.0,100,11.5,100,10.8,100,91,100,94,100,13.7,100,14.0,100
2022-08-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-08-13T23:40:00.000Z,110,2022-08-13T23:43:02.364Z,45.4871,100,-61.14128,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,93,100,13.3,100,5,100,0.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,11.2,100,93,100,97,100,13.3,100,13.3,100
2022-08-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-08-13T23:50:00.000Z,110,2022-08-13T23:53:02.641Z,45.48710,100,-61.14127,100,19.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.9,100,96,100,14.0,100,5,100,0.2,1,3,1,1016.1,1,1016.1,100,1016.2,100,11.9,100,11.9,100,96,100,99,100,14.0,100,14.0,100
