sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T16:20:00.000Z,110,2022-12-24T16:22:57.508Z,45.487320000000004,100,-61.14138000000001,100,6.0,100,6.0,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.1,100,235,100,34.6,100,5,100,1.2,1,0,1,1001.8,1,1001.8,100,1001.8,100,28.1,100,27.0,100,235,100,238,100,34.6,100,34.2,100
2022-12-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T16:30:00.000Z,110,2022-12-24T16:32:58.203Z,45.4873,100,-61.14142,100,5.9,100,6.0,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,232,100,28.1,100,5,100,1.1,1,1,1,1001.8,1,1001.8,100,1001.9,100,23.8,100,22.3,100,232,100,235,100,28.1,100,27.4,100
2022-12-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T16:40:00.000Z,110,2022-12-24T16:42:55.753Z,45.4873,100,-61.1414,100,5.9,100,6.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.5,100,237,100,38.5,100,5,100,0.7,1,1,1,1001.8,1,1001.8,100,1001.8,100,29.5,100,27.7,100,237,100,240,100,38.5,100,36.4,100
2022-12-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T16:50:00.000Z,110,2022-12-24T16:53:03.418Z,45.48728,100,-61.1414,100,5.9,100,6.0,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,27.0,100,232,100,33.8,100,5,100,0.6,1,1,1,1001.9,1,1001.9,100,1002.0,100,27.0,100,25.6,100,232,100,235,100,33.8,100,32.0,100
2022-12-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T17:00:00.000Z,108,2022-12-24T17:03:05.840Z,45.487320000000004,100,-61.1414,100,5.9,100,6.0,100,12.8,100,1.5,100,3.6,100,0.8,100,2.4,100,9.1,100,1.4,100,1.8,100,10.7,100,5.8,100,11.1,100,1002.0,100,28.4,100,235,100,37.1,100,5,100,0.6,1,1,1,1002.0,1,1002.0,100,1002.1,100,28.4,100,26.6,100,235,100,238,100,37.1,100,35.6,100
2022-12-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T17:10:00.000Z,110,2022-12-24T17:16:14.941Z,45.48732,100,-61.14138000000001,100,5.8,100,6.0,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.1,100,238,100,45.0,100,5,100,0.2,1,1,1,1001.9,1,1001.9,100,1001.9,100,33.1,100,31.3,100,238,100,241,100,45.0,100,44.3,100
2022-12-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T17:20:00.000Z,110,2022-12-24T17:23:15.844Z,45.4873,100,-61.141369999999995,100,5.7,100,6.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.4,100,239,100,37.8,100,5,100,-0.1,1,4,1,1001.8,1,1001.8,100,1001.8,100,32.4,100,30.6,100,239,100,242,100,37.8,100,37.1,100
2022-12-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T17:30:00.000Z,110,2022-12-24T17:33:14.160Z,45.48732,100,-61.14142,100,5.7,100,6.0,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.2,100,234,100,40.3,100,5,100,0.1,1,5,1,1001.9,1,1001.9,100,1002.0,100,30.2,100,28.4,100,234,100,237,100,40.3,100,38.2,100
2022-12-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T17:40:00.000Z,110,2022-12-24T17:43:22.491Z,45.487320000000004,100,-61.141369999999995,100,5.6,100,6.0,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.3,100,226,100,36.7,100,5,100,0.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,31.3,100,29.5,100,226,100,228,100,36.7,100,35.6,100
2022-12-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T17:50:00.000Z,110,2022-12-24T17:53:18.811Z,45.48732,100,-61.14138000000001,100,5.6,100,6.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.9,100,223,100,41.0,100,5,100,0.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,34.9,100,33.1,100,223,100,225,100,41.0,100,40.7,100
2022-12-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T18:00:00.000Z,108,2022-12-24T18:03:21.566Z,45.487320000000004,100,-61.14138000000001,100,5.5,100,6.0,100,12.6,100,0.6,100,3.6,100,0.9,100,3.1,100,9.3,100,1.6,100,2.1,100,10.3,100,5.9,100,11.8,100,1002.3,100,34.6,100,222,100,40.3,100,5,100,0.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,34.6,100,32.4,100,222,100,224,100,40.3,100,39.6,100
2022-12-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T18:10:00.000Z,110,2022-12-24T18:16:28.465Z,45.48735,100,-61.14138000000001,100,5.5,100,6.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.8,100,221,100,40.3,100,5,100,0.5,1,3,1,1002.3,1,1002.3,100,1002.4,100,33.8,100,32.0,100,221,100,224,100,40.3,100,39.2,100
2022-12-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T18:20:00.000Z,110,2022-12-24T18:23:28.656Z,45.48735,100,-61.1414,100,5.4,100,6.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.1,100,221,100,44.3,100,5,100,0.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,37.1,100,35.3,100,221,100,223,100,44.3,100,42.8,100
2022-12-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T18:30:00.000Z,110,2022-12-24T18:33:39.494Z,45.48733,100,-61.14135,100,5.2,100,6.0,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,226,100,41.8,100,5,100,0.5,1,3,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,33.5,100,226,100,228,100,41.8,100,40.0,100
2022-12-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T18:40:00.000Z,110,2022-12-24T18:43:38.940Z,45.48735,100,-61.141369999999995,100,5.1,100,6.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,35.6,100,225,100,43.6,100,5,100,0.4,1,3,1,1002.3,1,1002.3,100,1002.3,100,35.6,100,33.1,100,225,100,227,100,43.6,100,41.8,100
2022-12-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T18:50:00.000Z,110,2022-12-24T18:53:42.617Z,45.48735,100,-61.14137,100,5.2,100,5.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,224,100,40.0,100,5,100,0.4,1,0,1,1002.2,1,1002.2,100,1002.3,100,33.1,100,31.3,100,224,100,226,100,40.0,100,39.2,100
2022-12-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T19:00:00.000Z,108,2022-12-24T19:03:38.069Z,45.48735,100,-61.14138000000001,100,5.2,100,5.9,100,12.4,100,0.4,100,3.6,100,0.9,100,2.8,100,9.1,100,1.5,100,2.0,100,9.2,100,5.7,100,11.1,100,1002.3,100,36.0,100,222,100,44.6,100,5,100,0.6,1,1,1,1002.3,1,1002.3,100,1002.4,100,36.0,100,34.2,100,222,100,224,100,44.6,100,44.6,100
2022-12-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T19:10:00.000Z,110,2022-12-24T19:15:42.015Z,45.48735,100,-61.14137,100,5.2,100,5.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.9,100,227,100,44.6,100,5,100,0.7,1,1,1,1002.4,1,1002.4,100,1002.4,100,34.9,100,33.8,100,227,100,229,100,44.6,100,43.6,100
2022-12-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T19:20:00.000Z,110,2022-12-24T19:22:49.408Z,45.48733,100,-61.14131999999999,100,5.0,100,5.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,39.6,100,228,100,49.3,100,5,100,0.5,1,1,1,1002.3,1,1002.3,100,1002.3,100,39.6,100,37.8,100,228,100,231,100,49.3,100,48.6,100
2022-12-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T19:30:00.000Z,110,2022-12-24T19:32:45.048Z,45.48735,100,-61.14137,100,4.9,100,5.9,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.6,100,225,100,42.8,100,5,100,0.6,1,2,1,1002.4,1,1002.4,100,1002.4,100,34.6,100,33.1,100,225,100,227,100,42.8,100,41.4,100
2022-12-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T19:40:00.000Z,110,2022-12-24T19:42:55.979Z,45.48735,100,-61.14138000000001,100,4.8,100,5.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.8,100,232,100,40.7,100,5,100,0.5,1,1,1,1002.3,1,1002.3,100,1002.3,100,33.8,100,32.0,100,232,100,235,100,40.7,100,40.0,100
2022-12-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T19:50:00.000Z,110,2022-12-24T19:52:59.739Z,45.48733,100,-61.14138000000001,100,4.8,100,5.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,227,100,40.7,100,5,100,0.3,1,1,1,1002.2,1,1002.2,100,1002.3,100,33.1,100,31.3,100,227,100,230,100,40.7,100,40.3,100
2022-12-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T20:00:00.000Z,108,2022-12-24T20:02:58.974Z,45.48735,100,-61.14138000000001,100,4.7,100,5.9,100,12.4,100,0.2,100,3.6,100,1.1,100,2.8,100,9.9,100,1.8,100,2.3,100,11.1,100,6.3,100,11.8,100,1002.3,100,33.5,100,225,100,42.1,100,5,100,0.2,1,0,1,1002.3,1,1002.3,100,1002.3,100,33.5,100,31.7,100,225,100,228,100,42.1,100,42.1,100
2022-12-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T20:10:00.000Z,110,2022-12-24T20:16:00.467Z,45.48737,100,-61.14143000000001,100,4.7,100,5.9,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,33.8,100,224,100,39.6,100,5,100,0.5,1,0,1,1002.3,1,1002.3,100,1002.4,100,33.8,100,32.4,100,224,100,227,100,39.6,100,38.5,100
2022-12-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T20:20:00.000Z,110,2022-12-24T20:22:59.592Z,45.48735,100,-61.1414,100,4.6,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.4,100,225,100,47.5,100,5,100,0.6,1,1,1,1002.4,1,1002.4,100,1002.4,100,36.4,100,34.6,100,225,100,228,100,47.5,100,46.8,100
2022-12-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T20:30:00.000Z,110,2022-12-24T20:33:02.081Z,45.48737,100,-61.14142,100,4.5,100,5.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,226,100,40.0,100,5,100,0.2,1,0,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,31.3,100,226,100,229,100,40.0,100,38.9,100
2022-12-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T20:40:00.000Z,110,2022-12-24T20:43:03.916Z,45.4873,100,-61.14135,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,32.0,100,225,100,37.8,100,5,100,0.1,1,1,1,1002.3,1,1002.3,100,1002.3,100,32.0,100,30.2,100,225,100,228,100,37.8,100,36.4,100
2022-12-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T20:50:00.000Z,110,2022-12-24T20:53:14.638Z,45.48728,100,-61.14131999999999,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,227,100,39.6,100,5,100,0.2,1,3,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,32.0,100,227,100,230,100,39.6,100,39.2,100
2022-12-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T21:00:00.000Z,108,2022-12-24T21:03:18.971Z,45.48733,100,-61.141369999999995,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,0.9,100,2.0,100,8.5,100,1.4,100,1.7,100,10.3,100,5.5,100,11.8,100,1002.6,100,33.1,100,229,100,43.9,100,5,100,0.3,1,3,1,1002.6,1,1002.6,100,1002.6,100,33.1,100,31.7,100,229,100,232,100,43.9,100,42.1,100
2022-12-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T21:10:00.000Z,110,2022-12-24T21:16:24.924Z,45.48733,100,-61.1414,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,35.3,100,231,100,41.8,100,5,100,0.3,1,3,1,1002.6,1,1002.6,100,1002.6,100,35.3,100,33.8,100,231,100,234,100,41.8,100,40.3,100
2022-12-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T21:20:00.000Z,110,2022-12-24T21:23:18.872Z,45.48733,100,-61.14138000000001,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,33.8,100,231,100,41.8,100,5,100,0.3,1,3,1,1002.7,1,1002.7,100,1002.7,100,33.8,100,32.4,100,231,100,234,100,41.8,100,41.4,100
2022-12-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T21:30:00.000Z,110,2022-12-24T21:33:24.026Z,45.48735,100,-61.14138000000001,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,234,100,45.7,100,5,100,0.5,1,3,1,1002.9,1,1002.9,100,1002.9,100,34.2,100,32.4,100,234,100,237,100,45.7,100,45.7,100
2022-12-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T21:40:00.000Z,110,2022-12-24T21:43:22.711Z,45.48733,100,-61.141369999999995,100,4.4,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,36.4,100,233,100,46.1,100,5,100,0.7,1,3,1,1003.0,1,1003.0,100,1003.0,100,36.4,100,34.9,100,233,100,236,100,46.1,100,44.3,100
2022-12-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T21:50:00.000Z,110,2022-12-24T21:53:33.377Z,45.48735,100,-61.14138000000001,100,4.3,100,5.9,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.8,100,230,100,40.3,100,5,100,0.8,1,3,1,1003.0,1,1003.0,100,1003.0,100,32.8,100,31.3,100,230,100,232,100,40.3,100,39.6,100
2022-12-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T22:00:00.000Z,108,2022-12-24T22:03:35.289Z,45.487320000000004,100,-61.141369999999995,100,4.3,100,5.9,100,12.1,100,0.0,100,3.6,100,0.9,100,2.5,100,9.6,100,1.5,100,2.0,100,10.8,100,5.7,100,11.8,100,1002.7,100,32.4,100,230,100,38.5,100,5,100,0.4,1,3,1,1002.7,1,1002.7,100,1002.8,100,32.4,100,31.0,100,230,100,233,100,38.5,100,37.8,100
2022-12-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T22:10:00.000Z,110,2022-12-24T22:16:34.098Z,45.48733,100,-61.14138000000001,100,4.3,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.0,100,233,100,39.2,100,5,100,0.4,1,3,1,1002.8,1,1002.8,100,1002.8,100,32.0,100,30.6,100,233,100,236,100,39.2,100,38.9,100
2022-12-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T22:20:00.000Z,110,2022-12-24T22:23:33.927Z,45.48733,100,-61.14138000000001,100,4.3,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,232,100,46.4,100,5,100,0.6,1,3,1,1002.9,1,1002.9,100,1003.0,100,34.2,100,33.1,100,232,100,234,100,46.4,100,45.0,100
2022-12-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T22:30:00.000Z,110,2022-12-24T22:33:30.344Z,45.48733,100,-61.14137,100,4.2,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,35.6,100,231,100,41.8,100,5,100,0.7,1,3,1,1003.1,1,1003.1,100,1003.1,100,35.6,100,34.6,100,231,100,234,100,41.8,100,41.0,100
2022-12-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T22:40:00.000Z,110,2022-12-24T22:42:31.631Z,45.487320000000004,100,-61.14138000000001,100,4.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.6,100,231,100,37.4,100,5,100,0.9,1,3,1,1003.2,1,1003.2,100,1003.2,100,30.6,100,29.2,100,231,100,233,100,37.4,100,36.4,100
2022-12-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T22:50:00.000Z,110,2022-12-24T22:53:45.792Z,45.48732,100,-61.14142,100,4.2,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.3,100,229,100,38.9,100,5,100,1.0,1,2,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,29.9,100,229,100,231,100,38.9,100,37.4,100
2022-12-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T23:00:00.000Z,108,2022-12-24T23:02:48.437Z,45.487320000000004,100,-61.1414,100,4.3,100,5.9,100,12.1,100,0.0,100,3.6,100,0.8,100,2.1,100,7.8,100,1.2,100,1.6,100,8.8,100,5.2,100,11.1,100,1003.3,100,31.7,100,229,100,38.9,100,5,100,1.1,1,3,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,30.6,100,229,100,231,100,38.9,100,37.8,100
2022-12-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T23:10:00.000Z,110,2022-12-24T23:15:52.691Z,45.48735,100,-61.14142,100,4.3,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,228,100,40.0,100,5,100,1.0,1,3,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,30.2,100,228,100,231,100,40.0,100,39.6,100
2022-12-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T23:20:00.000Z,110,2022-12-24T23:22:52.477Z,45.48733,100,-61.14138000000001,100,4.3,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.3,100,233,100,38.5,100,5,100,0.9,1,3,1,1003.3,1,1003.3,100,1003.3,100,31.3,100,29.9,100,233,100,235,100,38.5,100,37.8,100
2022-12-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-24T23:30:00.000Z,110,2022-12-24T23:32:49.831Z,45.48733,100,-61.14138000000001,100,4.4,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.1,100,233,100,42.1,100,5,100,1.1,1,1,1,1003.3,1,1003.3,100,1003.3,100,33.1,100,31.7,100,233,100,236,100,42.1,100,42.1,100
2022-12-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-24T23:40:00.000Z,110,2022-12-24T23:43:06.883Z,45.48727,100,-61.14133,100,4.5,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,231,100,45.0,100,5,100,1.0,1,1,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,31.0,100,231,100,233,100,45.0,100,42.5,100
2022-12-24T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-24T23:50:00.000Z,110,2022-12-24T23:53:07.576Z,45.48727,100,-61.14137,100,4.6,100,5.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,234,100,40.7,100,5,100,0.8,1,1,1,1003.3,1,1003.3,100,1003.4,100,32.8,100,31.3,100,234,100,236,100,40.7,100,39.2,100
