sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-09T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T16:10:00.000Z,110,2023-11-09T16:16:14.927Z,45.48697,100,-61.14086999999999,100,8.2,100,10.2,100,13.0,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,16,100,42.8,100,5,100,2,1,2.0,1,1005.1,1,1005.1,100,1005.0,100,34.6,100,33.8,100,16,100,11,100,42.8,100,43.2,100
2023-11-09T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T16:20:00.000Z,110,2023-11-09T16:23:16.645Z,45.48697,100,-61.14088,100,7.9,100,10.3,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,8,100,37.4,100,5,100,3,1,2.1,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,28.8,100,8,100,3,100,37.4,100,37.1,100
2023-11-09T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T16:30:00.000Z,110,2023-11-09T16:33:21.356Z,45.48697,100,-61.14085,100,8.0,100,10.3,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.7,100,14,100,39.2,100,5,100,1,1,2.2,1,1005.3,1,1005.3,100,1005.3,100,31.7,100,31.0,100,14,100,9,100,39.2,100,39.2,100
2023-11-09T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T16:40:00.000Z,110,2023-11-09T16:43:22.623Z,45.48697,100,-61.14086999999999,100,7.6,100,10.3,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,21,100,40.0,100,5,100,1,1,1.8,1,1005.2,1,1005.2,100,1005.2,100,33.1,100,32.4,100,21,100,16,100,40.0,100,40.0,100
2023-11-09T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T16:50:00.000Z,110,2023-11-09T16:53:28.374Z,45.48698,100,-61.14085,100,7.8,100,10.2,100,13.3,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,31.7,100,17,100,37.8,100,5,100,1,1,1.5,1,1005.1,1,1005.1,100,1005.1,100,31.7,100,30.6,100,17,100,12,100,37.8,100,36.7,100
2023-11-09T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T17:00:00.000Z,108,2023-11-09T17:03:29.715Z,45.486979999999996,100,-61.14085,100,8.1,100,10.2,100,13.3,100,4.1,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.6,100,2.7,100,9.1,100,1005.1,100,31.0,100,16,100,38.9,100,5,100,1,1,1.4,1,1005.1,1,1005.1,100,1005.1,100,31.0,100,30.6,100,16,100,11,100,38.9,100,39.2,100
2023-11-09T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T17:10:00.000Z,110,2023-11-09T17:16:37.413Z,45.48697,100,-61.14083,100,8.2,100,10.3,100,13.1,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.0,100,9,100,38.5,100,5,100,1,1,1.3,1,1005.3,1,1005.3,100,1005.2,100,31.0,100,30.2,100,9,100,5,100,38.5,100,36.7,100
2023-11-09T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T17:20:00.000Z,110,2023-11-09T17:22:34.966Z,45.48697,100,-61.14086999999999,100,8.3,100,10.3,100,13.2,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,32.0,100,11,100,41.0,100,5,100,3,1,1.2,1,1005.5,1,1005.5,100,1005.4,100,32.0,100,31.7,100,11,100,6,100,41.0,100,41.0,100
2023-11-09T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T17:30:00.000Z,110,2023-11-09T17:33:35.080Z,45.48697,100,-61.14085,100,8.1,100,10.3,100,13.2,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.9,100,9,100,43.9,100,5,100,3,1,1.3,1,1005.6,1,1005.6,100,1005.6,100,34.9,100,34.2,100,9,100,4,100,43.9,100,43.6,100
2023-11-09T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T17:40:00.000Z,110,2023-11-09T17:43:35.551Z,45.487,100,-61.140919999999994,100,8.3,100,10.3,100,13.3,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.2,100,9,100,40.0,100,5,100,3,1,1.8,1,1006.1,1,1006.1,100,1006.0,100,29.2,100,28.8,100,9,100,4,100,40.0,100,39.6,100
2023-11-09T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T17:50:00.000Z,110,2023-11-09T17:53:36.306Z,45.48702,100,-61.14095,100,8.4,100,10.3,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,29.2,100,356,100,36.4,100,5,100,3,1,2.0,1,1006.4,1,1006.4,100,1006.3,100,29.2,100,28.4,100,356,100,351,100,36.4,100,36.7,100
2023-11-09T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T18:00:00.000Z,108,2023-11-09T18:04:39.541Z,45.486979999999996,100,-61.14088,100,8.2,100,10.3,100,12.9,100,0.8,100,3.5,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1006.6,100,29.5,100,5,100,40.3,100,5,100,3,1,2.2,1,1006.6,1,1006.6,100,1006.6,100,29.5,100,29.2,100,5,100,0,100,40.3,100,40.3,100
2023-11-09T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T18:10:00.000Z,110,2023-11-09T18:15:50.470Z,45.48697,100,-61.14088,100,8.2,100,10.2,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.0,100,12,100,28.1,100,5,100,3,1,2.6,1,1006.9,1,1006.9,100,1006.8,100,22.0,100,21.6,100,12,100,7,100,28.1,100,27.7,100
2023-11-09T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T18:20:00.000Z,110,2023-11-09T18:22:51.730Z,45.48697,100,-61.14086999999999,100,8.1,100,10.2,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,6,100,39.2,100,5,100,3,1,2.7,1,1006.9,1,1006.9,100,1006.8,100,28.1,100,27.4,100,6,100,1,100,39.2,100,37.4,100
2023-11-09T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T18:30:00.000Z,110,2023-11-09T18:32:52.107Z,45.48698,100,-61.14086999999999,100,7.7,100,10.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,27.4,100,4,100,38.2,100,5,100,3,1,2.9,1,1007.1,1,1007.1,100,1007.1,100,27.4,100,27.0,100,4,100,359,100,38.2,100,38.9,100
2023-11-09T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T18:40:00.000Z,110,2023-11-09T18:42:56.120Z,45.486979999999996,100,-61.14088,100,8.1,100,10.2,100,12.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,23.4,100,14,100,31.3,100,5,100,3,1,2.8,1,1007.2,1,1007.2,100,1007.2,100,23.4,100,23.4,100,14,100,10,100,31.3,100,30.2,100
2023-11-09T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T18:50:00.000Z,110,2023-11-09T18:52:56.812Z,45.48697,100,-61.14088,100,7.8,100,10.2,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,25.2,100,5,100,32.0,100,5,100,3,1,2.6,1,1007.3,1,1007.3,100,1007.2,100,25.2,100,24.8,100,5,100,0,100,32.0,100,31.7,100
2023-11-09T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T19:00:00.000Z,108,2023-11-09T19:02:56.459Z,45.48697,100,-61.14088,100,7.5,100,10.2,100,12.7,100,0.4,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1007.6,100,24.5,100,13,100,37.8,100,5,100,3,1,2.7,1,1007.6,1,1007.6,100,1007.5,100,24.5,100,24.1,100,13,100,8,100,37.8,100,37.1,100
2023-11-09T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T19:10:00.000Z,110,2023-11-09T19:16:07.405Z,45.486999999999995,100,-61.14085,100,7.6,100,10.2,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.3,100,1,100,40.7,100,5,100,3,1,2.7,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,31.0,100,1,100,356,100,40.7,100,41.0,100
2023-11-09T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T19:20:00.000Z,110,2023-11-09T19:23:57.124Z,45.48697,100,-61.14088,100,7.5,100,10.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,28.8,100,5,100,35.3,100,5,100,3,1,2.6,1,1007.9,1,1007.9,100,1007.9,100,28.8,100,28.4,100,5,100,0,100,35.3,100,34.9,100
2023-11-09T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T19:30:00.000Z,110,2023-11-09T19:33:07.649Z,45.48697,100,-61.14086999999999,100,7.2,100,10.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.6,100,4,100,37.4,100,5,100,3,1,2.6,1,1008.0,1,1008.0,100,1007.9,100,30.6,100,29.9,100,4,100,359,100,37.4,100,37.8,100
2023-11-09T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T19:40:00.000Z,110,2023-11-09T19:43:15.654Z,45.48697,100,-61.14085,100,7.0,100,10.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,1,100,31.0,100,5,100,2,1,2.9,1,1008.1,1,1008.1,100,1008.0,100,25.2,100,24.8,100,1,100,356,100,31.0,100,30.2,100
2023-11-09T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T19:50:00.000Z,110,2023-11-09T19:53:09.653Z,45.486999999999995,100,-61.14085,100,7.0,100,10.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.6,100,2,100,27.4,100,5,100,1,1,3.0,1,1008.2,1,1008.2,100,1008.1,100,21.6,100,21.2,100,2,100,357,100,27.4,100,26.6,100
2023-11-09T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T20:00:00.000Z,108,2023-11-09T20:03:23.128Z,45.486979999999996,100,-61.14086999999999,100,7.4,100,10.2,100,12.6,100,0.3,100,3.5,100,0.2,100,0.6,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1008.2,100,24.5,100,8,100,32.4,100,5,100,1,1,3.1,1,1008.2,1,1008.2,100,1008.1,100,24.5,100,24.1,100,8,100,3,100,32.4,100,32.0,100
2023-11-09T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T20:10:00.000Z,110,2023-11-09T20:16:12.077Z,45.48697,100,-61.14086999999999,100,7.4,100,10.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,26.3,100,13,100,32.8,100,5,100,1,1,3.1,1,1008.3,1,1008.3,100,1008.3,100,26.3,100,26.3,100,13,100,8,100,32.8,100,32.0,100
2023-11-09T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T20:20:00.000Z,110,2023-11-09T20:23:19.785Z,45.48695,100,-61.14086999999999,100,7.2,100,10.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,23,100,34.2,100,5,100,1,1,2.8,1,1008.3,1,1008.3,100,1008.2,100,25.6,100,25.2,100,23,100,18,100,34.2,100,33.8,100
2023-11-09T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T20:30:00.000Z,110,2023-11-09T20:33:13.985Z,45.48698,100,-61.14086999999999,100,7.2,100,10.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,11,100,32.4,100,5,100,1,1,2.9,1,1008.6,1,1008.6,100,1008.5,100,25.9,100,25.6,100,11,100,6,100,32.4,100,32.4,100
2023-11-09T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T20:40:00.000Z,110,2023-11-09T20:43:25.764Z,45.48697,100,-61.14086999999999,100,6.9,100,10.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,25.6,100,8,100,33.5,100,5,100,1,1,2.7,1,1008.8,1,1008.8,100,1008.7,100,25.6,100,25.2,100,8,100,3,100,33.5,100,33.1,100
2023-11-09T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T20:50:00.000Z,110,2023-11-09T20:53:25.269Z,45.48698,100,-61.14085,100,6.9,100,10.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,7,100,28.4,100,5,100,1,1,2.4,1,1008.8,1,1008.8,100,1008.7,100,23.0,100,23.0,100,7,100,2,100,28.4,100,28.4,100
2023-11-09T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T21:00:00.000Z,108,2023-11-09T21:03:41.321Z,45.487,100,-61.14086999999999,100,6.9,100,10.1,100,12.5,100,0.0,0,3.5,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1008.8,100,23.0,100,9,100,27.7,100,5,100,1,1,2.1,1,1008.8,1,1008.8,100,1008.7,100,23.0,100,22.7,100,9,100,4,100,27.7,100,27.7,100
2023-11-09T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T21:10:00.000Z,110,2023-11-09T21:16:30.720Z,45.48698,100,-61.14086999999999,100,6.7,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,23.0,100,6,100,28.8,100,5,100,1,1,1.9,1,1008.8,1,1008.8,100,1008.8,100,23.0,100,23.0,100,6,100,1,100,28.8,100,28.8,100
2023-11-09T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T21:20:00.000Z,110,2023-11-09T21:23:34.817Z,45.486979999999996,100,-61.14088,100,6.7,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,22.3,100,19,100,28.1,100,5,100,1,1,2.0,1,1008.8,1,1008.8,100,1008.8,100,22.3,100,22.0,100,19,100,14,100,28.1,100,28.1,100
2023-11-09T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T21:30:00.000Z,110,2023-11-09T21:33:30.772Z,45.48698,100,-61.14086999999999,100,6.6,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,16,100,26.6,100,5,100,1,1,1.8,1,1008.9,1,1008.9,100,1008.8,100,21.6,100,21.6,100,16,100,11,100,26.6,100,25.9,100
2023-11-09T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T21:40:00.000Z,110,2023-11-09T21:42:34.282Z,45.486979999999996,100,-61.14086999999999,100,6.6,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,14,100,24.5,100,5,100,1,1,1.8,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,20.2,100,14,100,9,100,24.5,100,24.5,100
2023-11-09T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T21:50:00.000Z,110,2023-11-09T21:53:42.189Z,45.48698,100,-61.14088,100,6.5,100,10.1,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,20,100,25.2,100,5,100,1,1,1.6,1,1008.9,1,1008.9,100,1008.8,100,21.6,100,21.2,100,20,100,15,100,25.2,100,25.6,100
2023-11-09T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T22:00:00.000Z,108,2023-11-09T22:02:52.003Z,45.486979999999996,100,-61.14086999999999,100,6.4,100,10.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,2.8,100,0.3,100,0.3,100,2.6,100,2.6,100,9.5,100,1008.9,100,21.6,100,23,100,25.2,100,5,100,1,1,1.3,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,21.6,100,23,100,18,100,25.2,100,25.2,100
2023-11-09T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T22:10:00.000Z,110,2023-11-09T22:15:45.670Z,45.48698,100,-61.14086999999999,100,6.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.7,100,19,100,23.0,100,5,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.1,100,18.7,100,18.7,100,19,100,14,100,23.0,100,23.0,100
2023-11-09T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T22:20:00.000Z,110,2023-11-09T22:22:49.517Z,45.487,100,-61.14086999999999,100,6.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.8,100,14,100,24.1,100,5,100,2,1,1.2,1,1009.1,1,1009.1,100,1009.1,100,19.8,100,19.4,100,14,100,9,100,24.1,100,24.1,100
2023-11-09T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T22:30:00.000Z,110,2023-11-09T22:32:46.617Z,45.48698,100,-61.14086999999999,100,6.3,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,15,100,25.6,100,5,100,1,1,1.1,1,1009.1,1,1009.1,100,1009.0,100,20.5,100,20.5,100,15,100,10,100,25.6,100,25.9,100
2023-11-09T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T22:40:00.000Z,110,2023-11-09T22:42:47.822Z,45.486979999999996,100,-61.14086999999999,100,6.6,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.3,100,25,100,29.2,100,5,100,1,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,22.3,100,22.3,100,25,100,20,100,29.2,100,29.9,100
2023-11-09T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T22:50:00.000Z,110,2023-11-09T22:52:59.626Z,45.48698,100,-61.14088,100,6.6,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.2,100,21,100,27.0,100,5,100,2,1,1.3,1,1009.5,1,1009.5,100,1009.4,100,20.2,100,20.2,100,21,100,16,100,27.0,100,27.0,100
2023-11-09T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T23:00:00.000Z,108,2023-11-09T23:03:03.149Z,45.487,100,-61.14088,100,6.4,100,10.1,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,3.3,100,0.2,100,0.3,100,3.6,100,2.6,100,9.5,100,1009.7,100,16.9,100,9,100,22.7,100,5,100,3,1,1.5,1,1009.7,1,1009.7,100,1009.7,100,16.9,100,16.9,100,9,100,4,100,22.7,100,23.0,100
2023-11-09T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T23:10:00.000Z,110,2023-11-09T23:16:06.199Z,45.48698,100,-61.14088,100,6.5,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,2,100,23.0,100,5,100,3,1,1.5,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.7,100,2,100,357,100,23.0,100,23.0,100
2023-11-09T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T23:20:00.000Z,110,2023-11-09T23:23:10.765Z,45.48697,100,-61.14085,100,6.4,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.5,100,356,100,26.6,100,5,100,3,1,1.7,1,1010.0,1,1010.0,100,1009.9,100,20.5,100,20.5,100,356,100,351,100,26.6,100,26.3,100
2023-11-09T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-09T23:30:00.000Z,110,2023-11-09T23:33:03.068Z,45.48698,100,-61.14086999999999,100,6.6,100,10.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,1,100,24.5,100,5,100,3,1,1.6,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.5,100,1,100,356,100,24.5,100,24.5,100
2023-11-09T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-11-09T23:40:00.000Z,110,2023-11-09T23:43:19.377Z,45.486979999999996,100,-61.14088,100,6.6,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,2,100,23.0,100,5,100,3,1,1.4,1,1010.2,1,1010.2,100,1010.1,100,19.1,100,18.7,100,2,100,357,100,23.0,100,23.8,100
2023-11-09T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-11-09T23:50:00.000Z,110,2023-11-09T23:53:19.623Z,45.48697,100,-61.14087,100,6.6,100,10.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.2,100,14,100,27.0,100,5,100,3,1,1.2,1,1010.0,1,1010.0,100,1009.9,100,20.2,100,20.2,100,14,100,9,100,27.0,100,26.3,100
