sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T16:10:00.000Z,110,2022-09-13T16:15:42.866Z,45.48707,100,-61.14127,100,18.4,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,124,100,13.3,100,5,100,1.0,1,0.3,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.2,100,124,100,126,100,13.3,100,13.3,100
2022-09-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T16:20:00.000Z,110,2022-09-13T16:22:46.877Z,45.48707,100,-61.14125,100,18.4,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.0,100,117,100,16.6,100,5,100,4.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,14.0,100,13.7,100,117,100,120,100,16.6,100,16.6,100
2022-09-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T16:30:00.000Z,110,2022-09-13T16:32:43.476Z,45.48705,100,-61.14131999999999,100,18.4,100,20.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,123,100,18.7,100,5,100,1.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,15.1,100,123,100,125,100,18.7,100,18.4,100
2022-09-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T16:40:00.000Z,110,2022-09-13T16:42:56.081Z,45.48708,100,-61.1413,100,18.3,100,20.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,123,100,20.5,100,5,100,1.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.6,100,123,100,126,100,20.5,100,20.2,100
2022-09-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T16:50:00.000Z,110,2022-09-13T16:52:54.428Z,45.48707,100,-61.1413,100,18.3,100,20.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,122,100,20.9,100,5,100,1.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.6,100,122,100,124,100,20.9,100,20.9,100
2022-09-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T17:00:00.000Z,108,2022-09-13T17:02:59.308Z,45.4871,100,-61.14131999999999,100,18.3,100,20.6,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,7.4,100,0.2,100,0.3,100,7.8,100,4.9,100,7.4,100,1012.2,100,18.7,100,120,100,22.3,100,5,100,8.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,18.4,100,120,100,122,100,22.3,100,22.3,100
2022-09-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T17:10:00.000Z,110,2022-09-13T17:16:04.178Z,45.4871,100,-61.14133,100,18.3,100,20.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,122,100,24.5,100,5,100,8.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.5,100,122,100,124,100,24.5,100,23.4,100
2022-09-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T17:20:00.000Z,110,2022-09-13T17:29:01.585Z,45.487120000000004,100,-61.14133,100,18.3,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.2,100,123,100,24.1,100,5,100,0.0,1,0.0,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.9,100,123,100,126,100,24.1,100,24.1,100
2022-09-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T17:30:00.000Z,110,2022-09-13T17:33:01.932Z,45.48708,100,-61.14131999999999,100,18.4,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,126,100,24.1,100,5,100,4.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,20.2,100,126,100,128,100,24.1,100,23.8,100
2022-09-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T17:40:00.000Z,110,2022-09-13T17:43:03.610Z,45.48708,100,-61.14133,100,18.5,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,124,100,22.7,100,5,100,4.0,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.8,100,124,100,126,100,22.7,100,22.7,100
2022-09-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T17:50:00.000Z,110,2022-09-13T17:53:11.012Z,45.4871,100,-61.14133,100,18.6,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,121,100,22.7,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.4,100,20.2,100,19.4,100,121,100,124,100,22.7,100,22.7,100
2022-09-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T18:00:00.000Z,108,2022-09-13T18:03:09.495Z,45.4871,100,-61.14133,100,18.5,100,20.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,3.6,100,0.3,100,0.3,100,4.0,100,2.9,100,10.0,100,1012.3,100,21.2,100,118,100,24.1,100,5,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.9,100,118,100,120,100,24.1,100,23.4,100
2022-09-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T18:10:00.000Z,110,2022-09-13T18:16:22.818Z,45.4871,100,-61.14133,100,18.6,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.2,100,117,100,24.8,100,5,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,21.2,100,20.9,100,117,100,120,100,24.8,100,24.1,100
2022-09-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T18:20:00.000Z,110,2022-09-13T18:23:22.751Z,45.4871,100,-61.14133,100,18.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,120,100,24.5,100,5,100,6.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.5,100,120,100,123,100,24.5,100,24.1,100
2022-09-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T18:30:00.000Z,110,2022-09-13T18:33:20.683Z,45.48712,100,-61.14133,100,18.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,22.0,100,120,100,25.2,100,5,100,8.0,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,22.0,100,21.2,100,120,100,123,100,25.2,100,25.2,100
2022-09-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T18:40:00.000Z,110,2022-09-13T18:43:26.705Z,45.4871,100,-61.14131999999999,100,19.2,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.7,100,125,100,22.0,100,5,100,8.0,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,18.7,100,18.4,100,125,100,128,100,22.0,100,21.2,100
2022-09-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T18:50:00.000Z,110,2022-09-13T18:53:23.243Z,45.4871,100,-61.14133,100,19.6,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,141,100,20.2,100,5,100,8.0,1,-0.2,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,16.6,100,141,100,144,100,20.2,100,20.2,100
2022-09-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T19:00:00.000Z,108,2022-09-13T19:03:26.149Z,45.48708,100,-61.14133,100,19.6,100,20.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.2,100,2.7,100,9.5,100,1012.2,100,17.3,100,140,100,19.8,100,5,100,8.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,17.3,100,16.6,100,140,100,143,100,19.8,100,19.4,100
2022-09-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T19:10:00.000Z,110,2022-09-13T19:16:46.169Z,45.48712,100,-61.1413,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,153,100,17.3,100,5,100,7.0,1,-0.2,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,14.0,100,153,100,155,100,17.3,100,16.9,100
2022-09-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T19:20:00.000Z,110,2022-09-13T19:23:45.109Z,45.48708,100,-61.14133,100,20.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,159,100,15.5,100,5,100,6.0,1,-0.1,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.3,100,159,100,162,100,15.5,100,15.5,100
2022-09-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T19:30:00.000Z,110,2022-09-13T19:33:45.679Z,45.4871,100,-61.1413,100,20.0,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.2,100,160,100,13.3,100,5,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,11.2,100,11.2,100,160,100,163,100,13.3,100,13.0,100
2022-09-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T19:40:00.000Z,110,2022-09-13T19:43:41.463Z,45.48708,100,-61.14131999999999,100,20.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,151,100,11.5,100,5,100,5.0,1,-0.1,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,9.4,100,151,100,153,100,11.5,100,11.5,100
2022-09-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T19:50:00.000Z,110,2022-09-13T19:52:48.483Z,45.48708,100,-61.1413,100,20.1,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,154,100,13.7,100,5,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,10.8,100,154,100,156,100,13.7,100,13.3,100
2022-09-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T20:00:00.000Z,108,2022-09-13T20:02:45.040Z,45.48708,100,-61.14131999999999,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,0.2,100,0.3,100,3.7,100,0.2,100,0.3,100,4.8,100,2.9,100,9.5,100,1012.3,100,11.5,100,133,100,14.0,100,5,100,3.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.2,100,133,100,136,100,14.0,100,13.7,100
2022-09-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T20:10:00.000Z,110,2022-09-13T20:15:50.586Z,45.48708,100,-61.14131999999999,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,131,100,14.4,100,5,100,3.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.5,100,131,100,134,100,14.4,100,14.0,100
2022-09-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T20:20:00.000Z,110,2022-09-13T20:22:49.914Z,45.48708,100,-61.14131999999999,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.5,100,135,100,14.4,100,5,100,5.0,1,0.0,1,1012.2,1,1012.2,100,1012.3,100,11.5,100,10.8,100,135,100,137,100,14.4,100,14.0,100
2022-09-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T20:30:00.000Z,110,2022-09-13T20:32:49.254Z,45.48712,100,-61.14131999999999,100,19.9,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,11.5,100,139,100,14.4,100,5,100,5.0,1,0.0,1,1012.3,1,1012.3,100,1012.3,100,11.5,100,11.2,100,139,100,141,100,14.4,100,14.0,100
2022-09-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T20:40:00.000Z,110,2022-09-13T20:42:51.622Z,45.487120000000004,100,-61.1413,100,19.9,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.7,100,150,100,11.9,100,5,100,5.0,1,0.1,1,1012.3,1,1012.3,100,1012.4,100,9.7,100,9.4,100,150,100,153,100,11.9,100,11.5,100
2022-09-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T20:50:00.000Z,110,2022-09-13T20:52:54.629Z,45.48712,100,-61.1413,100,20.0,100,20.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,188,100,17.6,100,5,100,5.0,1,0.0,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,13.0,100,188,100,190,100,17.6,100,17.3,100
2022-09-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T21:00:00.000Z,108,2022-09-13T21:02:55.785Z,45.487120000000004,100,-61.14128,100,20.0,100,20.4,100,13.4,100,0.6,100,3.6,100,0.1,100,0.3,100,4.0,100,0.2,100,0.2,100,5.0,100,3.0,100,9.1,100,1012.4,100,16.2,100,194,100,19.4,100,5,100,3.0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.8,100,194,100,197,100,19.4,100,19.4,100
2022-09-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T21:10:00.000Z,110,2022-09-13T21:16:06.936Z,45.48713,100,-61.14128,100,19.9,100,20.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,193,100,20.2,100,5,100,3.0,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,17.3,100,16.9,100,193,100,195,100,20.2,100,19.8,100
2022-09-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T21:20:00.000Z,110,2022-09-13T21:23:12.709Z,45.48713,100,-61.14128,100,19.8,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,194,100,20.5,100,5,100,3.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,194,100,196,100,20.5,100,20.2,100
2022-09-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T21:30:00.000Z,110,2022-09-13T21:33:15.602Z,45.48715,100,-61.14127,100,19.7,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.4,100,196,100,22.0,100,5,100,2.0,1,0.4,1,1012.4,1,1012.4,100,1012.4,100,18.4,100,18.0,100,196,100,198,100,22.0,100,21.6,100
2022-09-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T21:40:00.000Z,110,2022-09-13T21:43:17.579Z,45.48715,100,-61.1413,100,19.5,100,20.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,19.1,100,195,100,22.3,100,5,100,2.0,1,0.3,1,1012.4,1,1012.4,100,1012.4,100,19.1,100,18.4,100,195,100,197,100,22.3,100,22.0,100
2022-09-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T21:50:00.000Z,110,2022-09-13T21:53:14.501Z,45.48715,100,-61.1413,100,19.4,100,20.2,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,186,100,20.5,100,5,100,1.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.3,100,186,100,189,100,20.5,100,20.2,100
2022-09-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T22:00:00.000Z,108,2022-09-13T22:03:13.696Z,45.48715,100,-61.1413,100,19.3,100,20.2,100,12.8,100,0.3,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.3,100,3.2,100,2.7,100,10.0,100,1012.4,100,18.0,100,182,100,20.2,100,5,100,1.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,16.9,100,182,100,184,100,20.2,100,19.8,100
2022-09-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T22:10:00.000Z,110,2022-09-13T22:16:27.570Z,45.48715,100,-61.1413,100,19.2,100,20.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,179,100,20.9,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.3,100,179,100,181,100,20.9,100,20.2,100
2022-09-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T22:20:00.000Z,110,2022-09-13T22:23:26.999Z,45.48717,100,-61.1413,100,19.1,100,20.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,181,100,20.2,100,5,100,0.0,1,0.1,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.6,100,181,100,183,100,20.2,100,19.8,100
2022-09-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T22:30:00.000Z,110,2022-09-13T22:33:31.338Z,45.48717,100,-61.14131999999999,100,19.0,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,181,100,20.2,100,5,100,1.0,1,0.1,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.9,100,181,100,184,100,20.2,100,19.4,100
2022-09-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T22:40:00.000Z,110,2022-09-13T22:43:29.656Z,45.48717,100,-61.1413,100,19.0,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,191,100,19.1,100,5,100,1.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,191,100,193,100,19.1,100,18.0,100
2022-09-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T22:50:00.000Z,110,2022-09-13T22:53:30.999Z,45.48717,100,-61.14128,100,18.9,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,192,100,20.2,100,5,100,1.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.6,100,192,100,195,100,20.2,100,19.8,100
2022-09-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T23:00:00.000Z,108,2022-09-13T23:03:39.062Z,45.48715,100,-61.14127,100,18.9,100,20.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.7,100,2.5,100,2.3,100,1012.4,100,17.3,100,188,100,20.5,100,5,100,2.0,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,17.3,100,16.9,100,188,100,190,100,20.5,100,20.2,100
2022-09-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T23:10:00.000Z,110,2022-09-13T23:16:37.371Z,45.48715,100,-61.14127,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.7,100,190,100,22.3,100,5,100,3.0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,18.7,100,18.0,100,190,100,192,100,22.3,100,22.3,100
2022-09-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T23:20:00.000Z,110,2022-09-13T23:23:39.234Z,45.48717,100,-61.1413,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,18.4,100,189,100,21.6,100,5,100,3.0,1,0.5,1,1012.7,1,1012.7,100,1012.7,100,18.4,100,17.6,100,189,100,191,100,21.6,100,21.6,100
2022-09-13T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-13T23:30:00.000Z,110,2022-09-13T23:32:41.994Z,45.48713,100,-61.14127,100,18.7,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,192,100,20.5,100,5,100,3.0,1,0.5,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,16.9,100,192,100,194,100,20.5,100,19.8,100
2022-09-13T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-09-13T23:40:00.000Z,110,2022-09-13T23:42:40.466Z,45.48715,100,-61.14127,100,18.7,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,200,100,21.2,100,5,100,3.0,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,18.4,100,18.0,100,200,100,202,100,21.2,100,20.9,100
2022-09-13T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-09-13T23:50:00.000Z,110,2022-09-13T23:52:46.873Z,45.48715,100,-61.14127,100,18.6,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,202,100,22.7,100,5,100,3,1,0.5,1,1012.8,1,1012.8,100,1012.9,100,19.4,100,18.7,100,202,100,204,100,22.7,100,22.3,100
