sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T16:10:00.000Z,110,2022-12-28T16:16:11.666Z,45.48718,100,-61.1412,100,-5.0,100,5.0,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.4,100,287,100,31.0,100,5,100,-0.4,1,8.0,1,1024.3,1,1024.3,100,1024.3,100,23.4,100,22.7,100,287,100,289,100,31.0,100,29.5,100
2022-12-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T16:20:00.000Z,110,2022-12-28T16:23:19.582Z,45.48718,100,-61.1412,100,-4.8,100,5.0,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.9,100,291,100,31.3,100,5,100,-0.7,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,20.9,100,20.2,100,291,100,294,100,31.3,100,30.6,100
2022-12-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T16:30:00.000Z,110,2022-12-28T16:33:18.554Z,45.48718,100,-61.14122,100,-4.9,100,5.1,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,23.0,100,303,100,32.0,100,5,100,-0.7,1,8.0,1,1024.1,1,1024.1,100,1024.1,100,23.0,100,22.0,100,303,100,305,100,32.0,100,31.7,100
2022-12-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T16:40:00.000Z,110,2022-12-28T16:43:23.088Z,45.4872,100,-61.1412,100,-4.8,100,5.1,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.5,100,293,100,32.0,100,5,100,-0.9,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,24.5,100,23.4,100,293,100,296,100,32.0,100,31.0,100
2022-12-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T16:50:00.000Z,110,2022-12-28T16:53:18.695Z,45.48718,100,-61.14122,100,-4.7,100,5.1,100,12.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.6,100,281,100,31.3,100,5,100,-1.0,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,25.6,100,24.1,100,281,100,284,100,31.3,100,30.6,100
2022-12-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T17:00:00.000Z,108,2022-12-28T17:03:19.634Z,45.48722,100,-61.1412,100,-4.8,100,5.1,100,12.9,100,1.9,100,3.6,100,0.2,100,0.6,100,2.3,100,0.4,100,0.4,100,2.3,100,2.3,100,2.4,100,1023.9,100,24.1,100,288,100,33.8,100,5,100,-1.1,1,8.0,1,1023.9,1,1023.9,100,1023.9,100,24.1,100,23.0,100,288,100,290,100,33.8,100,33.1,100
2022-12-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T17:10:00.000Z,110,2022-12-28T17:16:12.501Z,45.4872,100,-61.14122,100,-4.8,100,5.1,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.2,100,281,100,33.5,100,5,100,-1.4,1,6.0,1,1023.9,1,1023.9,100,1023.9,100,25.2,100,23.4,100,281,100,284,100,33.5,100,32.4,100
2022-12-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T17:20:00.000Z,110,2022-12-28T17:23:24.424Z,45.48717,100,-61.1412,100,-4.7,100,5.1,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,298,100,34.6,100,5,100,-1.1,1,6.0,1,1024.0,1,1024.0,100,1024.0,100,27.4,100,26.3,100,298,100,301,100,34.6,100,34.9,100
2022-12-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T17:30:00.000Z,110,2022-12-28T17:33:34.935Z,45.4872,100,-61.14118000000001,100,-5.0,100,5.1,20,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.7,100,286,100,36.0,100,5,100,-0.7,1,6.0,1,1024.1,1,1024.1,100,1024.2,100,27.7,100,26.3,100,286,100,289,100,36.0,100,34.2,100
2022-12-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T17:40:00.000Z,110,2022-12-28T17:43:39.221Z,45.4872,100,-61.1412,100,-4.9,100,5.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,28.4,100,284,100,36.0,100,5,100,-0.6,1,5.0,1,1024.2,1,1024.2,100,1024.2,100,28.4,100,27.0,100,284,100,286,100,36.0,100,35.3,100
2022-12-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T17:50:00.000Z,110,2022-12-28T17:53:37.509Z,45.4872,100,-61.14118000000001,100,-4.9,100,5.1,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,27.0,100,290,100,36.0,100,5,100,-0.8,1,5.0,1,1024.2,1,1024.2,100,1024.2,100,27.0,100,25.9,100,290,100,293,100,36.0,100,33.8,100
2022-12-28T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T18:00:00.000Z,108,2022-12-28T18:03:27.819Z,45.48718,100,-61.1412,100,-4.9,100,5.1,100,12.6,100,0.7,100,3.6,100,0.3,100,0.8,100,2.4,100,0.5,100,0.6,100,2.5,100,2.4,100,2.4,100,1024.1,100,31.0,100,294,100,38.9,100,5,100,-0.7,1,5.0,1,1024.1,1,1024.1,100,1024.1,100,31.0,100,29.9,100,294,100,297,100,38.9,100,38.2,100
2022-12-28T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T18:10:00.000Z,110,2022-12-28T18:16:31.039Z,45.48713,100,-61.141169999999995,100,-5.0,100,5.0,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.4,100,295,100,40.0,100,5,100,-0.6,1,5.0,1,1024.1,1,1024.1,100,1024.1,100,32.4,100,30.6,100,295,100,297,100,40.0,100,37.8,100
2022-12-28T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T18:20:00.000Z,110,2022-12-28T18:23:46.131Z,45.48717,100,-61.14117,100,-5.1,100,5.0,20,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.3,100,296,100,40.3,100,5,100,-0.3,1,5.0,1,1024.3,1,1024.3,100,1024.3,100,31.3,100,29.9,100,296,100,299,100,40.3,100,40.0,100
2022-12-28T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T18:30:00.000Z,110,2022-12-28T18:33:47.303Z,45.48717,100,-61.1412,100,-5.1,100,5.0,20,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,31.7,100,291,100,42.5,100,5,100,-0.1,1,5.0,1,1024.5,1,1024.5,100,1024.5,100,31.7,100,29.9,100,291,100,294,100,42.5,100,41.8,100
2022-12-28T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T18:40:00.000Z,110,2022-12-28T18:42:48.127Z,45.48718,100,-61.14118000000001,100,-5.4,100,5.0,20,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,29.9,100,285,100,39.6,100,5,100,-0.1,1,5.0,1,1024.5,1,1024.5,100,1024.5,100,29.9,100,28.4,100,285,100,287,100,39.6,100,37.8,100
2022-12-28T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T18:50:00.000Z,110,2022-12-28T18:52:45.617Z,45.48718,100,-61.141169999999995,100,-5.7,100,5.0,20,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,29.9,100,281,100,41.8,100,5,100,0.0,1,5.0,1,1024.4,1,1024.4,100,1024.5,100,29.9,100,28.1,100,281,100,284,100,41.8,100,41.4,100
2022-12-28T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T19:00:00.000Z,108,2022-12-28T19:02:50.237Z,45.4872,100,-61.1412,100,-5.8,100,4.9,20,12.4,100,0.3,100,3.6,100,0.3,100,0.9,100,2.5,100,0.5,100,0.7,100,2.5,100,2.5,100,2.7,100,1024.6,100,27.4,100,282,100,34.6,100,5,100,0.2,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,27.4,100,25.6,100,282,100,284,100,34.6,100,33.5,100
2022-12-28T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T19:10:00.000Z,110,2022-12-28T19:15:48.888Z,45.4872,100,-61.141169999999995,100,-5.9,100,4.9,20,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.7,100,277,100,36.0,100,5,100,0.3,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,27.7,100,26.3,100,277,100,280,100,36.0,100,35.6,100
2022-12-28T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T19:20:00.000Z,110,2022-12-28T19:22:50.079Z,45.4872,100,-61.14117,100,-5.9,100,4.9,20,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,279,100,39.2,100,5,100,0.5,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,30.2,100,28.8,100,279,100,282,100,39.2,100,38.5,100
2022-12-28T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T19:30:00.000Z,110,2022-12-28T19:33:02.927Z,45.4872,100,-61.14118000000001,100,-5.9,100,4.9,20,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.2,100,279,100,41.0,100,5,100,0.5,1,3.0,1,1024.6,1,1024.6,100,1024.6,100,30.2,100,28.4,100,279,100,282,100,41.0,100,40.0,100
2022-12-28T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T19:40:00.000Z,110,2022-12-28T19:43:09.567Z,45.4872,100,-61.14117,100,-5.8,100,4.9,20,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.2,100,278,100,36.0,100,5,100,0.7,1,2.0,1,1024.7,1,1024.7,100,1024.7,100,29.2,100,27.7,100,278,100,280,100,36.0,100,36.0,100
2022-12-28T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T20:00:00.000Z,108,2022-12-28T20:03:05.861Z,45.4872,100,-61.14118000000001,100,-5.7,100,4.9,20,12.4,100,0.1,100,3.6,100,0.3,100,1.0,100,2.6,100,0.5,100,0.7,100,2.6,100,2.5,100,2.8,100,1024.5,100,31.3,100,282,100,40.0,100,5,100,0.6,1,0.0,1,1024.5,1,1024.5,100,1024.5,100,31.3,100,29.9,100,282,100,285,100,40.0,100,40.7,100
2022-12-28T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T20:10:00.000Z,110,2022-12-28T20:16:17.882Z,45.4872,100,-61.14118000000001,100,-5.6,100,4.9,20,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,28.4,100,285,100,35.6,100,5,100,0.7,1,1.0,1,1024.6,1,1024.6,100,1024.6,100,28.4,100,26.6,100,285,100,288,100,35.6,100,34.6,100
2022-12-28T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T20:20:00.000Z,110,2022-12-28T20:23:10.892Z,45.48717,100,-61.14115,100,-5.4,100,4.9,20,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,29.5,100,281,100,36.4,100,5,100,0.8,1,1.0,1,1024.8,1,1024.8,100,1024.8,100,29.5,100,28.1,100,281,100,284,100,36.4,100,35.3,100
2022-12-28T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T20:30:00.000Z,110,2022-12-28T20:33:21.634Z,45.48718,100,-61.14117,100,-5.2,100,4.9,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,29.2,100,287,100,36.4,100,5,100,0.7,1,1.0,1,1024.9,1,1024.9,100,1024.9,100,29.2,100,28.1,100,287,100,290,100,36.4,100,35.6,100
2022-12-28T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T20:40:00.000Z,110,2022-12-28T20:43:23.600Z,45.4872,100,-61.1412,100,-5.1,100,4.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,28.4,100,286,100,36.7,100,5,100,0.8,1,2.0,1,1025.0,1,1025.0,100,1025.0,100,28.4,100,27.4,100,286,100,288,100,36.7,100,36.4,100
2022-12-28T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T20:50:00.000Z,110,2022-12-28T20:53:23.608Z,45.48718,100,-61.14118000000001,100,-5.0,100,4.9,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.6,100,286,100,35.6,100,5,100,0.9,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,26.6,100,25.6,100,286,100,289,100,35.6,100,34.2,100
2022-12-28T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T21:00:00.000Z,108,2022-12-28T21:03:28.557Z,45.4872,100,-61.141169999999995,100,-5.1,100,4.9,100,12.3,100,0.0,0,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.8,100,1025.0,100,24.8,100,283,100,33.1,100,5,100,0.9,1,2.0,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,23.4,100,283,100,286,100,33.1,100,32.0,100
2022-12-28T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T21:10:00.000Z,110,2022-12-28T21:16:20.105Z,45.48722,100,-61.1412,100,-5.2,100,4.9,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.6,100,277,100,33.1,100,5,100,0.9,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,26.6,100,24.8,100,277,100,280,100,33.1,100,32.4,100
2022-12-28T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T21:20:00.000Z,110,2022-12-28T21:23:28.524Z,45.48722,100,-61.14115,100,-5.2,100,4.9,20,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,272,100,32.8,100,5,100,0.8,1,3.0,1,1025.1,1,1025.1,100,1025.2,100,27.0,100,25.9,100,272,100,275,100,32.8,100,32.0,100
2022-12-28T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T21:30:00.000Z,110,2022-12-28T21:33:31.170Z,45.4872,100,-61.14115,100,-5.2,100,4.8,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.0,100,268,100,34.9,100,5,100,0.6,1,3.0,1,1025.1,1,1025.1,100,1025.1,100,27.0,100,25.6,100,268,100,271,100,34.9,100,34.6,100
2022-12-28T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T21:40:00.000Z,110,2022-12-28T21:43:37.115Z,45.48723,100,-61.14118000000001,100,-5.2,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,27.7,100,272,100,34.2,100,5,100,0.5,1,1.0,1,1025.0,1,1025.0,100,1025.0,100,27.7,100,26.3,100,272,100,275,100,34.2,100,33.1,100
2022-12-28T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T21:50:00.000Z,110,2022-12-28T21:53:36.678Z,45.4872,100,-61.14118000000001,100,-5.1,100,4.8,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,27.4,100,271,100,34.9,100,5,100,0.6,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,27.4,100,26.3,100,271,100,274,100,34.9,100,34.2,100
2022-12-28T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T22:00:00.000Z,108,2022-12-28T22:02:49.577Z,45.48722,100,-61.14118000000001,100,-5.0,100,4.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.9,100,1025.2,100,27.4,100,267,100,34.2,100,5,100,0.6,1,3.0,1,1025.2,1,1025.2,100,1025.2,100,27.4,100,26.3,100,267,100,270,100,34.2,100,33.8,100
2022-12-28T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T22:10:00.000Z,110,2022-12-28T22:15:46.097Z,45.48722,100,-61.14117,100,-4.9,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,26.3,100,269,100,31.0,100,5,100,0.6,1,3.0,1,1025.2,1,1025.2,100,1025.2,100,26.3,100,25.2,100,269,100,272,100,31.0,100,29.9,100
2022-12-28T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T22:20:00.000Z,110,2022-12-28T22:22:44.414Z,45.48725,100,-61.1412,100,-4.7,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,25.9,100,269,100,29.9,100,5,100,0.5,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,25.9,100,24.8,100,269,100,271,100,29.9,100,29.9,100
2022-12-28T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T22:30:00.000Z,110,2022-12-28T22:32:53.649Z,45.48727,100,-61.1412,100,-4.7,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,272,100,30.2,100,5,100,0.5,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,24.1,100,272,100,274,100,30.2,100,29.2,100
2022-12-28T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T22:40:00.000Z,110,2022-12-28T22:42:57.400Z,45.48723,100,-61.1412,100,-4.6,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,22.0,100,273,100,27.0,100,5,100,0.5,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,22.0,100,21.2,100,273,100,275,100,27.0,100,27.0,100
2022-12-28T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T22:50:00.000Z,110,2022-12-28T22:52:53.705Z,45.48723,100,-61.14122,100,-4.6,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.4,100,266,100,29.2,100,5,100,0.7,1,1.0,1,1025.3,1,1025.3,100,1025.3,100,23.4,100,22.7,100,266,100,268,100,29.2,100,29.2,100
2022-12-28T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T23:00:00.000Z,108,2022-12-28T23:02:53.970Z,45.48723,100,-61.14122,100,-4.7,100,4.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,1025.4,100,25.6,100,266,100,31.3,100,5,100,0.9,1,1.0,1,1025.4,1,1025.4,100,1025.4,100,25.6,100,24.8,100,266,100,268,100,31.3,100,30.6,100
2022-12-28T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T23:10:00.000Z,110,2022-12-28T23:16:01.959Z,45.48723,100,-61.1412,100,-4.5,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.4,100,264,100,32.8,100,5,100,1.0,1,2.0,1,1025.6,1,1025.6,100,1025.6,100,27.4,100,26.3,100,264,100,267,100,32.8,100,32.0,100
2022-12-28T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T23:20:00.000Z,110,2022-12-28T23:23:07.800Z,45.48727,100,-61.1412,100,-4.6,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,28.4,100,263,100,32.8,100,5,100,0.9,1,3.0,1,1025.7,1,1025.7,100,1025.7,100,28.4,100,27.7,100,263,100,265,100,32.8,100,32.4,100
2022-12-28T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-28T23:30:00.000Z,110,2022-12-28T23:33:10.472Z,45.48725,100,-61.14122,100,-4.5,100,4.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,29.2,100,260,100,34.2,100,5,100,0.6,1,3.0,1,1025.5,1,1025.5,100,1025.5,100,29.2,100,28.4,100,260,100,262,100,34.2,100,33.5,100
2022-12-28T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-28T23:40:00.000Z,110,2022-12-28T23:43:10.252Z,45.48723,100,-61.1412,100,-4.6,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,29.2,100,256,100,35.3,100,5,100,0.4,1,3.0,1,1025.3,1,1025.3,100,1025.4,100,29.2,100,28.1,100,256,100,258,100,35.3,100,35.3,100
2022-12-28T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-28T23:50:00.000Z,110,2022-12-28T23:53:12.103Z,45.48725,100,-61.14123,100,-4.5,100,4.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.6,100,260,100,32.0,100,5,100,0.2,1,1,1,1025.3,1,1025.3,100,1025.3,100,26.6,100,25.6,100,260,100,262,100,32.0,100,31.7,100
