sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T16:10:00.000Z,110,2024-05-02T16:17:40.843Z,45.48705,100,-61.1411,100,5.7,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.0,100,343,100,35.3,100,5,100,-0.8,1,8.0,1,1013.3,1,1013.3,100,1013.3,100,31.0,100,30.2,100,343,100,338,100,35.3,100,34.9,100
2024-05-02T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T16:20:00.000Z,110,2024-05-02T16:23:41.224Z,45.48705,100,-61.14108,100,5.9,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.3,100,343,100,37.4,100,5,100,-0.9,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,31.3,100,30.2,100,343,100,338,100,37.4,100,35.3,100
2024-05-02T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T16:30:00.000Z,110,2024-05-02T16:33:41.462Z,45.48703,100,-61.14108,100,6.0,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,344,100,34.6,100,5,100,-0.9,1,8.0,1,1013.2,1,1013.2,100,1013.1,100,29.5,100,28.8,100,344,100,339,100,34.6,100,33.5,100
2024-05-02T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T16:40:00.000Z,110,2024-05-02T16:42:49.524Z,45.48705,100,-61.14108,100,6.0,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,345,100,36.0,100,5,100,-0.8,1,8.0,1,1013.2,1,1013.2,100,1013.1,100,30.2,100,29.5,100,345,100,340,100,36.0,100,35.6,100
2024-05-02T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T16:50:00.000Z,110,2024-05-02T16:52:44.950Z,45.48705,100,-61.14108,100,6.0,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,31.0,100,346,100,35.6,100,5,100,-0.9,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,31.0,100,29.9,100,346,100,341,100,35.6,100,35.6,100
2024-05-02T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T17:00:00.000Z,108,2024-05-02T17:02:44.010Z,45.48707,100,-61.14108,100,5.9,100,3.9,100,13.7,100,1.3,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,10.0,100,1013.2,100,29.9,100,340,100,34.6,100,5,100,-0.9,1,8.0,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,28.8,100,340,100,335,100,34.6,100,34.6,100
2024-05-02T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T17:10:00.000Z,110,2024-05-02T17:15:52.330Z,45.48707,100,-61.1411,100,5.6,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,331,100,32.4,100,5,100,-0.8,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,27.4,100,26.6,100,331,100,326,100,32.4,100,31.7,100
2024-05-02T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T17:20:00.000Z,110,2024-05-02T17:22:49.628Z,45.48705,100,-61.14108,100,5.6,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.0,100,334,100,30.6,100,5,100,-0.9,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,27.0,100,25.9,100,334,100,329,100,30.6,100,30.6,100
2024-05-02T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T17:30:00.000Z,110,2024-05-02T17:32:50.721Z,45.48708,100,-61.14106999999999,100,5.6,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,332,100,30.2,100,5,100,-0.9,1,6.0,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,24.8,100,332,100,327,100,30.2,100,29.9,100
2024-05-02T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T17:40:00.000Z,110,2024-05-02T17:42:51.128Z,45.48705,100,-61.14105,100,5.6,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,335,100,30.2,100,5,100,-0.9,1,6.0,1,1013.2,1,1013.2,100,1013.1,100,25.6,100,24.8,100,335,100,330,100,30.2,100,30.2,100
2024-05-02T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T17:50:00.000Z,110,2024-05-02T17:53:54.208Z,45.48707,100,-61.14106999999999,100,5.8,100,3.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,331,100,29.9,100,5,100,-0.9,1,6.0,1,1013.2,1,1013.2,100,1013.1,100,24.8,100,24.1,100,331,100,326,100,29.9,100,29.9,100
2024-05-02T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T18:00:00.000Z,108,2024-05-02T18:03:01.977Z,45.48705,100,-61.14103000000001,100,5.7,100,3.9,100,13.8,100,1.4,100,3.5,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,9.5,100,1013.3,100,24.1,100,324,100,28.1,100,5,100,-0.6,1,5.0,1,1013.3,1,1013.3,100,1013.3,100,24.1,100,23.0,100,324,100,319,100,28.1,100,27.0,100
2024-05-02T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T18:10:00.000Z,110,2024-05-02T18:16:06.110Z,45.48707,100,-61.14106999999999,100,5.8,100,3.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.1,100,322,100,27.7,100,5,100,-0.6,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,24.1,100,23.4,100,322,100,317,100,27.7,100,27.7,100
2024-05-02T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T18:20:00.000Z,110,2024-05-02T18:23:09.934Z,45.48705,100,-61.14106999999999,100,5.9,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,327,100,29.9,100,5,100,-0.6,1,6.0,1,1013.2,1,1013.2,100,1013.1,100,25.6,100,24.8,100,327,100,322,100,29.9,100,29.2,100
2024-05-02T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T18:30:00.000Z,110,2024-05-02T18:33:10.816Z,45.48708,100,-61.14112,100,5.9,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.6,100,325,100,30.2,100,5,100,-0.5,1,6.0,1,1013.3,1,1013.3,100,1013.2,100,25.6,100,24.5,100,325,100,319,100,30.2,100,29.5,100
2024-05-02T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T18:40:00.000Z,110,2024-05-02T18:43:10.606Z,45.48703,100,-61.1411,100,5.6,100,3.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,338,100,39.2,100,5,100,-0.5,1,6.0,1,1013.2,1,1013.2,100,1013.1,100,29.9,100,29.2,100,338,100,333,100,39.2,100,38.2,100
2024-05-02T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T18:50:00.000Z,110,2024-05-02T18:53:10.147Z,45.48705,100,-61.1411,100,5.6,100,3.9,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,34.2,100,345,100,39.6,100,5,100,-0.6,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,34.2,100,33.5,100,345,100,340,100,39.6,100,40.0,100
2024-05-02T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T19:00:00.000Z,108,2024-05-02T19:03:25.101Z,45.48705,100,-61.1411,100,5.6,100,3.9,100,13.7,100,1.3,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.7,100,2.8,100,2.5,100,1013.1,100,31.3,100,344,100,36.7,100,5,100,-0.4,1,6.0,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,30.6,100,344,100,339,100,36.7,100,36.0,100
2024-05-02T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T19:10:00.000Z,110,2024-05-02T19:16:17.567Z,45.48705,100,-61.14113,100,5.7,100,3.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,352,100,43.6,100,5,100,-0.5,1,8.0,1,1012.9,1,1012.9,100,1012.8,100,36.7,100,35.6,100,352,100,347,100,43.6,100,43.2,100
2024-05-02T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T19:20:00.000Z,110,2024-05-02T19:23:25.806Z,45.48705,100,-61.14106999999999,100,5.6,100,3.9,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,39.6,100,356,100,46.8,100,5,100,-0.5,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,39.6,100,38.5,100,356,100,351,100,46.8,100,45.7,100
2024-05-02T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T19:30:00.000Z,110,2024-05-02T19:33:26.500Z,45.48707,100,-61.14105,100,5.6,100,3.9,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,42.1,100,357,100,49.7,100,5,100,-0.5,1,8.0,1,1012.7,1,1012.7,100,1012.6,100,42.1,100,41.0,100,357,100,352,100,49.7,100,49.3,100
2024-05-02T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T19:40:00.000Z,110,2024-05-02T19:43:29.605Z,45.48707,100,-61.14106999999999,100,5.5,100,3.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.8,100,354,100,48.6,100,5,100,-0.5,1,8.0,1,1012.7,1,1012.7,100,1012.7,100,41.8,100,40.3,100,354,100,349,100,48.6,100,46.8,100
2024-05-02T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T19:50:00.000Z,110,2024-05-02T19:53:28.018Z,45.48708,100,-61.14106999999999,100,5.4,100,3.9,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.4,100,349,100,42.5,100,5,100,-0.2,1,6.0,1,1013.0,1,1013.0,100,1013.0,100,37.4,100,36.4,100,349,100,344,100,42.5,100,42.1,100
2024-05-02T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T20:00:00.000Z,108,2024-05-02T20:03:29.759Z,45.4871,100,-61.14105,100,5.5,100,3.9,100,13.5,100,0.8,100,3.5,100,0.4,100,1.0,100,3.0,100,0.5,100,0.7,100,2.9,100,2.8,100,2.9,100,1013.2,100,37.1,100,345,100,45.7,100,5,100,0.0,1,4.0,1,1013.2,1,1013.2,100,1013.1,100,37.1,100,36.0,100,345,100,340,100,45.7,100,43.6,100
2024-05-02T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T20:10:00.000Z,110,2024-05-02T20:16:43.190Z,45.48707,100,-61.14106999999999,100,5.6,100,3.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,40.7,100,348,100,49.3,100,5,100,-0.2,1,5.0,1,1013.1,1,1013.1,100,1013.0,100,40.7,100,39.6,100,348,100,343,100,49.3,100,48.2,100
2024-05-02T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T20:20:00.000Z,110,2024-05-02T20:23:48.599Z,45.48707,100,-61.14105,100,5.5,100,3.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,43.9,100,351,100,50.0,100,5,100,-0.3,1,5.0,1,1012.9,1,1012.9,100,1012.9,100,43.9,100,42.8,100,351,100,347,100,50.0,100,49.7,100
2024-05-02T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T20:30:00.000Z,110,2024-05-02T20:32:52.503Z,45.48708,100,-61.14105,100,5.4,100,3.9,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,44.3,100,352,100,51.5,100,5,100,-0.3,1,5.0,1,1012.9,1,1012.9,100,1012.9,100,44.3,100,42.8,100,352,100,347,100,51.5,100,50.8,100
2024-05-02T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T20:40:00.000Z,110,2024-05-02T20:42:45.986Z,45.48705,100,-61.14105,100,5.4,100,3.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.7,100,354,100,51.5,100,5,100,-0.2,1,5.0,1,1013.0,1,1013.0,100,1012.9,100,45.7,100,44.6,100,354,100,349,100,51.5,100,51.1,100
2024-05-02T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T20:50:00.000Z,110,2024-05-02T20:52:50.653Z,45.48707,100,-61.14103000000001,100,5.2,100,3.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.4,100,354,100,52.9,100,5,100,-0.1,1,6.0,1,1013.1,1,1013.1,100,1013.0,100,45.4,100,44.3,100,354,100,349,100,52.9,100,51.5,100
2024-05-02T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T21:00:00.000Z,108,2024-05-02T21:02:50.320Z,45.48708,100,-61.14106999999999,100,5.0,100,3.8,100,13.3,100,0.6,100,3.5,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.9,100,2.9,100,1013.2,100,46.1,100,356,100,53.6,100,5,100,-0.1,1,6.0,1,1013.2,1,1013.2,100,1013.1,100,46.1,100,45.0,100,356,100,351,100,53.6,100,53.3,100
2024-05-02T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T21:10:00.000Z,110,2024-05-02T21:15:58.301Z,45.48708,100,-61.14105,100,5.0,100,3.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,46.4,100,353,100,54.0,100,5,100,-0.1,1,5.0,1,1013.1,1,1013.1,100,1013.1,100,46.4,100,45.0,100,353,100,348,100,54.0,100,53.3,100
2024-05-02T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T21:20:00.000Z,110,2024-05-02T21:22:54.579Z,45.48707,100,-61.14106999999999,100,4.7,100,3.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,43.9,100,350,100,54.4,100,5,100,0.0,1,5.0,1,1013.2,1,1013.2,100,1013.1,100,43.9,100,42.8,100,350,100,345,100,54.4,100,53.6,100
2024-05-02T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T21:30:00.000Z,110,2024-05-02T21:32:59.585Z,45.48707,100,-61.14105,100,4.6,100,3.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,42.1,100,351,100,49.0,100,5,100,0.0,1,5.0,1,1013.2,1,1013.2,100,1013.2,100,42.1,100,40.7,100,351,100,346,100,49.0,100,48.2,100
2024-05-02T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T21:40:00.000Z,110,2024-05-02T21:44:02.483Z,45.48707,100,-61.14108,100,4.6,100,3.8,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,41.8,100,352,100,48.6,100,5,100,0.2,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,41.8,100,40.7,100,352,100,347,100,48.6,100,47.2,100
2024-05-02T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T21:50:00.000Z,110,2024-05-02T21:52:57.731Z,45.48708,100,-61.14106999999999,100,4.7,100,3.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,42.5,100,355,100,50.4,100,5,100,0.3,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,42.5,100,41.4,100,355,100,350,100,50.4,100,50.4,100
2024-05-02T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T22:00:00.000Z,108,2024-05-02T22:02:59.043Z,45.48708,100,-61.14106999999999,100,4.8,100,3.8,100,13.0,100,0.3,100,3.5,100,0.3,100,1.0,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1013.7,100,33.5,100,353,100,42.1,100,5,100,0.5,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,33.5,100,32.8,100,353,100,348,100,42.1,100,42.5,100
2024-05-02T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T22:10:00.000Z,110,2024-05-02T22:16:19.508Z,45.48708,100,-61.14108,100,4.8,100,3.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.7,100,353,100,39.6,100,5,100,1.0,1,3.0,1,1013.9,1,1013.9,100,1013.8,100,31.7,100,31.0,100,353,100,348,100,39.6,100,39.2,100
2024-05-02T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T22:20:00.000Z,110,2024-05-02T22:23:15.828Z,45.48707,100,-61.14106999999999,100,4.8,100,3.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,354,100,45.7,100,5,100,1.0,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,37.4,100,36.7,100,354,100,349,100,45.7,100,45.0,100
2024-05-02T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T22:30:00.000Z,110,2024-05-02T22:33:16.366Z,45.48707,100,-61.14105,100,4.5,100,3.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,41.8,100,354,100,47.9,100,5,100,0.9,1,2.0,1,1013.6,1,1013.6,100,1013.5,100,41.8,100,41.0,100,354,100,349,100,47.9,100,47.2,100
2024-05-02T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T22:40:00.000Z,110,2024-05-02T22:43:20.336Z,45.48707,100,-61.14105,100,4.3,100,3.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,43.2,100,354,100,51.8,100,5,100,0.8,1,2.0,1,1013.5,1,1013.5,100,1013.5,100,43.2,100,42.1,100,354,100,349,100,51.8,100,51.8,100
2024-05-02T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T22:50:00.000Z,110,2024-05-02T22:53:18.420Z,45.48705,100,-61.14105,100,4.3,100,3.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,41.0,100,354,100,51.1,100,5,100,0.7,1,3.0,1,1013.7,1,1013.7,100,1013.6,100,41.0,100,40.0,100,354,100,349,100,51.1,100,51.1,100
2024-05-02T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T23:00:00.000Z,108,2024-05-02T23:03:21.826Z,45.48707,100,-61.14105,100,4.2,100,3.8,100,12.7,100,0.1,100,3.5,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.2,100,2.9,100,3.2,100,1013.6,100,42.8,100,355,100,51.8,100,5,100,0.5,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,42.8,100,41.8,100,355,100,350,100,51.8,100,50.4,100
2024-05-02T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T23:10:00.000Z,110,2024-05-02T23:16:26.671Z,45.48705,100,-61.14106999999999,100,4.2,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.6,100,355,100,50.4,100,5,100,0.6,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,43.6,100,42.5,100,355,100,350,100,50.4,100,49.0,100
2024-05-02T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T23:20:00.000Z,110,2024-05-02T23:23:31.094Z,45.48705,100,-61.14103000000001,100,4.1,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.5,100,352,100,50.4,100,5,100,0.7,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,42.5,100,41.8,100,352,100,347,100,50.4,100,49.7,100
2024-05-02T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-02T23:30:00.000Z,110,2024-05-02T23:33:32.388Z,45.48707,100,-61.14105,100,4.1,100,3.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.1,100,350,100,50.0,100,5,100,0.8,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,42.1,100,41.0,100,350,100,345,100,50.0,100,49.7,100
2024-05-02T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-02T23:40:00.000Z,110,2024-05-02T23:43:30.119Z,45.48707,100,-61.14106999999999,100,4.1,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,42.1,100,349,100,49.3,100,5,100,0.7,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,42.1,100,41.0,100,349,100,344,100,49.3,100,48.6,100
2024-05-02T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-02T23:50:00.000Z,110,2024-05-02T23:53:30.329Z,45.48710,100,-61.14107,100,4.0,100,3.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.9,100,350,100,47.2,100,5,100,0.9,1,2,1,1014.0,1,1014.0,100,1013.9,100,38.9,100,37.8,100,350,100,345,100,47.2,100,47.2,100
